# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,160,alpha,TRUE,liter4k_scope,3,2,1,3,2,716,x,164,maneuver_collabo,9,9,0,1,2,661,x,154,h3reelgun_d,5,3,2,2,3,809,x,225,nzap85,7,3,4,2,2,584,x,168,sshooter_collabo,5,5,0,5,2,581,x,115,prime_collabo,2,1,1,6,1,529,x,190,dualsweeper_custom,4,2,2,3,2,924,x,256,bucketslosher,0,0,0,3,4,761,x,142
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller_collabo,8,8,0,3,2,765,,137,bamboo14mk1,7,7,0,3,3,1140,,78,dynamo,1,1,0,5,1,544,,186,quadhopper_black,1,1,0,5,0,605,,92,sputtery_hue,3,3,0,3,2,775,,100,splatroller,6,6,0,4,1,676,,150,sshooter,3,1,2,5,1,734,,103,squiclean_b,6,6,0,5,1,687,,79
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,5,3,2,4,1,671,,116,dualsweeper_custom,4,4,0,1,4,1290,,115,bold_neo,2,2,0,3,5,1228,,99,bamboo14mk2,4,3,1,1,2,697,,114,promodeler_mg,2,2,0,3,4,1139,,99,quadhopper_black,5,5,0,4,2,1058,,88,jetsweeper,0,0,0,2,3,832,,105,bucketslosher_deco,2,2,0,3,2,776,,114
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,engawa,322,bravo,FALSE,clashblaster_neo,14,7,7,14,2,700,x,142,splatroller_collabo,18,18,0,11,3,721,s+,115,jetsweeper,9,6,3,7,9,1815,s+,128,prime_becchu,8,7,1,10,4,920,s+,175,liter4k_scope,16,15,1,9,4,1182,x,197,prime_becchu,15,13,2,10,2,883,s,102,screwslosher_becchu,11,6,5,11,1,654,s+,150,bold_neo,8,7,1,8,9,1551,x,292
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,4,0,4,2,756,,297,heromaneuver_replica,1,1,0,4,2,1068,,26,splatroller,5,5,0,3,2,908,,113,jetsweeper_custom,0,0,0,0,0,0,,74,nzap85,4,3,1,1,3,1015,,73,dualsweeper,4,2,2,5,2,875,,38,quadhopper_white,5,4,1,4,2,805,,47,liter4k_scope_custom,3,2,1,0,1,417,,100
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,303,alpha,FALSE,sshooter_becchu,6,4,2,2,6,1567,s+,141,maneuver_collabo,8,8,0,6,3,1088,s+,80,quadhopper_black,6,6,0,7,3,1214,s+,78,jetsweeper,5,3,2,6,7,1430,s+,300,maneuver,7,6,1,7,6,1390,s+,75,sshooter_collabo,9,7,2,4,5,1186,s+,198,furo,6,2,4,3,6,1748,s+,78,nzap85,7,5,2,8,3,1206,s+,203
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,69,alpha,TRUE,liter4k_scope,2,2,0,0,1,334,x,164,maneuver_collabo,3,1,2,0,1,299,x,220,screwslosher_becchu,1,1,0,0,1,318,x,206,sshooter_collabo,3,2,1,2,0,250,x,168,sshooter_collabo,0,0,0,2,1,221,x,136,splatspinner_becchu,1,1,0,1,2,322,x,224,jetsweeper_custom,0,0,0,2,1,339,x,205,hokusai,1,1,0,2,0,253,x,212
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller_collabo,8,7,1,4,2,565,,137,prime,7,5,2,1,2,798,,78,bucketslosher_deco,1,0,1,1,1,846,,100,prime,5,3,2,0,3,879,,25,clashblaster_neo,4,4,0,2,2,658,,79,heroshelter_replica,2,2,0,5,1,633,,92,dynamo,2,0,2,4,1,721,,121,bold,0,0,0,4,1,1004,,63
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,8,6,2,4,2,651,,116,promodeler_mg,3,2,1,2,4,1279,,99,dualsweeper_custom,2,1,1,4,2,755,,105,maneuver_collabo,4,4,0,4,2,667,,114,sharp_neo,3,3,0,4,3,1173,,138,heroshooter_replica,2,2,0,4,1,819,,229,bucketslosher_deco,5,4,1,4,1,718,,70,hokusai_hue,5,4,1,1,2,471,,113
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_deco,5,4,1,4,1,718,,70,sharp_neo,3,3,0,4,3,1173,,138,heroshooter_replica,2,2,0,4,1,819,,229,hokusai_hue,5,4,1,1,2,471,,113,promodeler_mg,3,2,1,2,4,1279,,99,dualsweeper_custom,2,1,1,4,2,755,,105,maneuver_collabo,4,4,0,4,2,667,,114,octoshooter_replica,8,6,2,4,2,651,,116
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,8,5,3,6,3,1081,x,239,screwslosher_becchu,11,8,3,9,3,1229,x,118,bamboo14mk1,3,2,1,8,4,1064,x,197,maneuver_becchu,7,5,2,6,5,1265,x,155,dualsweeper_custom,9,4,5,4,4,1164,x,181,hydra_custom,13,8,5,4,4,972,x,34,explosher_custom,4,3,1,6,4,1341,x,153,parashelter,14,13,1,6,3,1167,x,192
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,333,alpha,FALSE,dynamo_tesla,9,7,2,11,4,1017,x,100,explosher_custom,11,7,4,6,5,1279,x,107,dualsweeper_custom,15,11,4,8,4,1410,x,190,spygadget_becchu,17,7,10,7,6,1403,x,50,hokusai_hue,11,7,4,7,3,897,x,129,explosher_custom,14,10,4,8,6,1572,x,120,longblaster,12,8,4,10,3,1050,x,84,prime_becchu,9,7,2,7,5,1278,x,166
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,13,10,3,2,3,754,,297,splatroller,8,7,1,1,3,952,,113,prime_becchu,3,1,2,1,3,836,,53,herocharger_replica,2,1,1,0,1,220,,100,furo,1,1,0,6,1,717,,31,nzap85,2,1,1,7,0,602,,73,hokusai_becchu,1,1,0,5,0,586,,23,l3reelgun_d,2,1,1,2,0,518,,130
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,explosher_custom,6,3,3,5,5,1544,a-,70,nova_becchu,14,13,1,12,3,897,s,94,nzap85,11,6,5,9,4,1240,a+,103,momiji,3,2,1,10,3,922,a+,121,52gal_becchu,19,18,1,5,5,1146,a,67,quadhopper_black,13,12,1,6,5,1147,b-,57,parashelter,11,4,7,7,1,847,s+,159,campingshelter_sorella,4,2,2,6,5,1275,a,82
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,205,alpha,TRUE,prime,5,4,1,7,2,518,s+,154,furo,5,4,1,4,3,932,s+,66,maneuver_becchu,10,8,2,3,4,1030,s+,142,dualsweeper_custom,11,5,6,1,3,716,s+,80,splatroller,3,2,1,7,0,545,s+,29,quadhopper_white,7,6,1,7,3,848,s+,108,h3reelgun_d,7,1,6,4,2,843,s+,45,liter4k,7,6,1,3,3,869,s+,204
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,118,alpha,TRUE,liter4k_scope,5,4,1,1,2,548,x,164,wakaba,7,4,3,1,2,656,x,169,bucketslosher_deco,5,4,1,2,1,453,x,186,sshooter_collabo,5,3,2,4,0,353,x,168,spygadget_becchu,3,2,1,3,2,516,x,194,sshooter_collabo,2,2,0,4,1,432,x,134,dualsweeper_custom,2,2,0,3,2,627,x,151,bamboo14mk1,2,1,1,5,0,277,x,180
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,99,alpha,TRUE,sshooter_becchu,5,4,1,0,1,535,s+,141,herocharger_replica,3,2,1,1,0,245,s+,68,hokusai_hue,5,2,3,0,3,594,s+,96,dualsweeper,5,4,1,2,0,331,s+,108,splatcharger,2,2,0,3,0,331,s+,198,splatroller,0,0,0,4,1,280,s+,56,nzap85,1,1,0,2,1,563,s+,150,wakaba,0,0,0,3,1,464,s+,75
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,clashblaster_neo,13,11,2,10,2,599,x,142,jetsweeper,14,9,5,4,9,1533,s+,128,prime_becchu,13,11,2,5,5,980,s+,175,nautilus79,13,5,8,9,2,598,s+,115,furo,12,8,4,10,4,1198,b+,58,prime_collabo,12,6,6,10,2,787,s+,117,52gal,10,9,1,10,2,636,s+,84,splatroller,7,3,4,9,2,720,a+,133
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatroller_collabo,6,6,0,4,2,718,,137,bucketslosher_deco,3,2,1,1,3,999,,100,squiclean_b,4,4,0,4,3,824,,74,nzap85,1,1,0,4,1,693,,102,screwslosher_becchu,7,4,3,3,2,828,,78,dynamo_becchu,7,7,0,3,3,1092,,79,screwslosher_becchu,3,0,3,3,1,833,,25,bold,2,2,0,5,1,802,,63
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,4,4,0,2,2,629,,116,screwslosher_becchu,3,1,2,1,1,978,,50,bucketslosher_deco,5,4,1,3,2,830,,70,hydra_custom,8,6,2,3,1,482,,153,furo_deco,1,1,0,2,0,1038,,115,l3reelgun_d,5,5,0,4,1,890,,126,hokusai_becchu,1,1,0,4,1,471,,114,heroroller_replica,2,2,0,6,1,294,,113
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,5,4,1,3,2,830,,70,screwslosher_becchu,3,1,2,1,1,978,,50,octoshooter_replica,4,4,0,2,2,629,,116,hydra_custom,8,6,2,3,1,482,,153,furo_deco,1,1,0,2,0,1038,,115,l3reelgun_d,5,5,0,4,1,890,,126,hokusai_becchu,1,1,0,4,1,471,,114,heroroller_replica,2,2,0,6,1,294,,113
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,105,alpha,TRUE,liter4k_scope,5,3,2,1,1,465,x,164,herobrush_replica,4,2,2,0,2,456,x,230,heroshelter_replica,1,1,0,0,2,610,x,112,dualsweeper_custom,4,3,1,2,2,611,x,151,variableroller_foil,0,0,0,2,4,673,x,126,kugelschreiber_hue,2,2,0,3,1,488,x,209,campingshelter_sorella,1,1,0,2,2,620,x,106,bold_neo,0,0,0,3,2,411,x,177
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,313,bravo,FALSE,prime,6,5,1,7,5,1202,s+,154,prime_becchu,6,6,0,9,3,1082,s+,129,screwslosher_becchu,13,8,5,5,4,1420,s+,82,clashblaster_neo,11,8,3,6,4,966,s+,111,splatroller,8,7,1,8,2,782,s+,77,prime,8,5,3,9,4,894,s+,62,dualsweeper_custom,7,5,2,3,5,1815,s+,86,h3reelgun,15,9,6,7,7,1498,s+,64
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,254,alpha,TRUE,sshooter_becchu,10,6,4,3,5,1178,s+,141,kelvin525_deco,17,13,4,6,4,910,s+,106,spygadget_becchu,12,5,7,4,5,1148,s+,120,sputtery,6,4,2,5,4,1254,s+,107,sharp_neo,9,5,4,6,5,1462,s+,82,maneuver_becchu,4,2,2,8,5,890,s+,68,bold,5,3,2,9,4,1199,s+,83,liter4k_scope,8,6,2,5,5,1002,s+,161
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,275,alpha,TRUE,bottlegeyser_foil,11,7,4,3,4,1074,x,239,hydra_custom,12,9,3,4,3,772,x,34,kugelschreiber_hue,8,6,2,3,4,1435,x,235,screwslosher_becchu,7,6,1,5,2,961,x,118,dualsweeper_custom,4,2,2,6,2,925,x,181,explosher_custom,8,6,2,8,4,1315,x,153,kugelschreiber_hue,4,2,2,10,2,781,x,164,jetsweeper_custom,9,5,4,4,5,1021,x,277
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,7,6,1,2,3,696,,297,bold,2,0,2,5,3,954,,38,screwslosher_becchu,2,1,1,4,2,942,,21,nzap85,6,3,3,2,3,925,,73,bold,1,1,0,4,3,1229,,71,splatroller,9,9,0,3,3,935,,113,furo,1,0,1,2,2,772,,25,herocharger_replica,4,3,1,1,1,543,,100
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,engawa,277,alpha,TRUE,explosher_custom,6,2,4,6,4,1194,a-,70,heroroller_replica,23,20,3,6,2,811,s,76,nova_becchu,11,6,5,9,3,676,s,94,heroroller_replica,5,4,1,9,3,726,s,86,octoshooter_replica,13,10,3,8,3,1192,x,91,sputtery_hue,11,8,3,7,2,810,a,30,splatcharger,5,5,0,10,1,817,a-,26,variableroller_foil,5,5,0,11,0,536,a+,47
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,202,alpha,TRUE,nova_becchu,7,6,1,5,2,600,x,100,herospinner_replica,6,4,2,3,2,699,x,125,jetsweeper_custom,4,4,0,3,2,916,x,146,bucketslosher_deco,9,8,1,5,2,906,x,118,furo,1,1,0,7,2,823,x,187,screwslosher_becchu,10,8,2,4,2,789,x,113,parashelter,5,3,2,6,4,932,x,157,jetsweeper_custom,5,4,1,5,2,599,x,144
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,310,alpha,FALSE,liter4k_scope,3,2,1,4,7,1906,x,164,dualsweeper_custom,8,5,3,5,5,1388,x,151,pablo,6,5,1,8,3,1321,x,112,screwslosher_becchu,15,11,4,4,5,1279,x,203,liter4k,4,1,3,4,6,1652,x,140,heroshelter_replica,7,6,1,8,4,1393,x,184,hissen_hue,9,7,2,7,6,1590,x,221,hydra_custom,9,7,2,4,4,1020,x,183
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller_collabo,6,5,1,3,3,721,,137,sshooter_becchu,6,6,0,1,4,1080,,78,bucketslosher_deco,4,2,2,1,2,803,,100,carbon_deco,8,5,3,2,2,772,,275,squiclean_b,2,2,0,4,1,707,,79,bold,2,2,0,4,3,943,,63,explosher_custom,2,2,0,6,1,684,,85,splatcharger_becchu,1,1,0,4,2,661,,126
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,4,4,0,5,1,751,,116,splatcharger,1,0,1,3,2,702,,52,splatscope,3,2,1,2,2,678,,98,screwslosher_becchu,2,2,0,0,1,0,,50,promodeler_mg,3,2,1,1,5,1365,,86,wakaba,4,1,3,3,3,895,,124,screwslosher_becchu,3,2,1,1,2,726,,70,sputtery_hue,7,5,2,4,1,439,,113
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,3,2,1,1,2,726,,70,promodeler_mg,3,2,1,1,5,1365,,86,wakaba,4,1,3,3,3,895,,124,sputtery_hue,7,5,2,4,1,439,,113,octoshooter_replica,4,4,0,5,1,751,,116,splatcharger,1,0,1,3,2,702,,52,splatscope,3,2,1,2,2,678,,98,screwslosher_becchu,2,2,0,0,1,0,,50
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,15,13,2,12,2,609,x,142,jetsweeper,15,11,4,6,6,1219,s+,128,prime_becchu,9,5,4,8,4,881,s+,175,squiclean_a,7,3,4,10,1,489,s+,116,jetsweeper_custom,18,13,5,7,4,955,x,138,heroroller_replica,10,9,1,10,2,589,s+,121,sharp,9,7,2,9,3,645,s+,153,maneuver_becchu,8,7,1,6,4,1059,s+,75
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,6,5,1,2,2,739,,297,nzap85,3,2,1,3,3,812,,73,jetsweeper,2,0,2,4,3,725,,128,prime,4,3,1,5,2,652,,21,wakaba,5,4,1,4,1,875,,89,pablo,5,3,2,2,3,743,,89,splatroller,5,5,0,4,1,678,,113,herocharger_replica,2,2,0,1,1,559,,100
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,286,bravo,TRUE,sshooter_becchu,6,2,4,5,5,1215,s+,141,dualsweeper_custom,8,6,2,6,4,1169,s+,106,momiji,7,4,3,5,6,1512,s+,102,campingshelter,8,7,1,7,5,1187,s+,105,screwslosher_becchu,11,6,5,2,5,1456,s+,56,barrelspinner_deco,2,1,1,4,5,968,s+,54,dualsweeper_custom,5,4,1,6,5,1402,s+,128,wakaba,14,11,3,7,6,1463,s+,133
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,9,8,1,5,4,1269,x,239,explosher_custom,9,4,5,7,6,1504,x,268,prime_becchu,6,5,1,9,3,832,x,196,dualsweeper_custom,7,6,1,9,3,1136,x,216,hydra_custom,13,7,6,2,5,1071,x,34,sshooter_becchu,13,10,3,10,6,1425,x,198,explosher_custom,10,4,6,7,5,1292,x,153,longblaster,13,9,4,4,4,1112,x,169
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,nova_becchu,6,3,3,8,4,1234,x,100,sshooter,8,6,2,7,2,1180,x,128,herocharger_replica,5,5,0,2,6,1162,x,137,quadhopper_black,7,7,0,11,2,1219,x,170,splatscope,7,7,0,2,5,1237,x,222,maneuver_becchu,8,8,0,8,3,1214,x,122,96gal,10,7,3,5,5,1322,x,139,sputtery,6,5,1,6,4,1235,x,214
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,135,alpha,TRUE,hydra_custom,3,3,0,1,1,395,s+,154,liter4k_scope,3,3,0,2,2,584,s+,125,dualsweeper_custom,3,1,2,2,1,663,s+,104,prime,4,4,0,2,1,486,s+,151,dualsweeper_custom,3,2,1,5,2,699,s+,60,liter4k,4,4,0,1,3,640,s+,96,barrelspinner,0,0,0,1,3,545,s+,227,sshooter_collabo,1,1,0,4,2,421,s+,96
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,2,2,0,6,1,602,,116,screwslosher,5,3,2,5,2,796,,70,splatcharger,2,2,0,2,1,720,,98,hydra,2,1,1,4,1,585,,108,wakaba,8,5,3,2,4,1100,,124,squiclean_b,7,6,1,1,2,786,,202,splatscope,4,4,0,2,2,665,,52,splatscope,2,2,0,3,1,412,,79
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher,5,3,2,5,2,796,,70,splatcharger,2,2,0,2,1,720,,98,octoshooter_replica,2,2,0,6,1,602,,116,hydra,2,1,1,4,1,585,,108,wakaba,8,5,3,2,4,1100,,124,squiclean_b,7,6,1,1,2,786,,202,splatscope,4,4,0,2,2,665,,52,splatscope,2,2,0,3,1,412,,79
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,302,alpha,FALSE,explosher_custom,4,1,3,6,4,1233,a-,70,splatcharger,17,17,0,2,4,941,b,114,nova_becchu,16,12,4,10,3,720,s,94,nzap89,7,4,3,5,5,863,a-,104,screwslosher,13,10,3,8,4,1042,s,90,carbon_deco,11,8,3,10,2,715,b,46,hissen_hue,7,2,5,8,4,924,a-,65,sputtery_hue,5,3,2,8,5,1062,s+,114
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,302,bravo,FALSE,liter4k_scope,11,9,2,3,6,1653,x,164,wakaba,12,5,7,6,6,1482,x,164,heroshelter_replica,10,7,3,11,2,966,x,184,hydra_custom,11,4,7,5,3,807,x,183,screwslosher_becchu,10,7,3,6,5,1455,x,207,splatroller_becchu,6,5,1,6,5,1348,x,204,sshooter_collabo,11,7,4,7,5,1124,x,165,hydra_custom,10,6,4,6,4,970,x,81
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,7,7,0,3,2,662,,297,splatroller,5,4,1,3,2,971,,113,splatscope_collabo,3,3,0,1,2,860,,43,wakaba,3,2,1,2,1,855,,89,jetsweeper,2,1,1,5,3,886,,128,nzap85,4,2,2,4,3,857,,73,maneuver_collabo,3,3,0,5,0,613,,31,liter4k_custom,3,3,0,2,1,409,,100
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,2,2,0,4,2,649,,116,furo,2,1,1,3,3,1001,,108,jetsweeper,3,1,2,3,4,943,,100,splatcharger,5,5,0,4,1,562,,98,wakaba,4,2,2,3,4,1063,,124,squiclean_b,5,4,1,2,4,951,,202,screwslosher,5,5,0,1,2,637,,70,liter4k_scope_custom,3,3,0,3,2,620,,52
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher,5,5,0,1,2,637,,70,wakaba,4,2,2,3,4,1063,,124,squiclean_b,5,4,1,2,4,951,,202,liter4k_scope_custom,3,3,0,3,2,620,,52,furo,2,1,1,3,3,1001,,108,jetsweeper,3,1,2,3,4,943,,100,octoshooter_replica,2,2,0,4,2,649,,116,splatcharger,5,5,0,4,1,562,,98
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller_collabo,4,3,1,5,2,638,,137,sshooter_becchu,3,3,0,3,4,1186,,63,nzap85,3,2,1,5,2,930,,111,explosher_custom,0,0,0,4,3,937,,87,hokusai_becchu,4,3,1,4,4,904,,78,bucketslosher_deco,6,2,4,1,3,837,,100,furo_deco,6,3,3,2,1,839,,79,sputtery,10,9,1,1,3,1038,,126
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,3,3,0,2,9,1656,s+,141,dualsweeper_custom,4,4,0,4,5,1826,s+,111,dualsweeper_custom,3,3,0,4,7,2144,s+,72,hydra_custom,5,3,2,6,4,855,s+,91,momiji,4,4,0,1,9,2610,s+,234,dualsweeper_custom,3,1,2,6,4,1527,s+,102,hydra_custom,4,3,1,3,3,860,s+,91,sshooter_becchu,7,7,0,4,5,1338,s+,116
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,313,alpha,FALSE,bottlegeyser_foil,7,4,3,3,4,1147,x,239,longblaster,14,10,4,5,4,1012,x,147,heroshelter_replica,12,8,4,6,4,1355,x,186,wakaba,10,5,5,6,5,1567,x,202,prime_becchu,5,3,2,6,6,1333,x,177,52gal_deco,9,6,3,7,3,1087,x,195,maneuver_becchu,9,6,3,8,4,1104,x,207,heroshelter_replica,7,3,4,6,5,1515,x,170
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,98,bravo,TRUE,nova_becchu,0,0,0,4,1,368,x,100,explosher_custom,0,0,0,2,2,336,x,170,herospinner_replica,3,3,0,3,1,378,x,125,prime_becchu,1,0,1,3,1,332,x,61,bamboo14mk1,5,3,2,0,2,550,x,116,spygadget_sorella,4,3,1,1,1,471,x,116,ochiba,4,1,3,0,2,581,x,153,hydra_custom,5,5,0,2,0,208,x,182
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,269,bravo,TRUE,clashblaster_neo,5,4,1,12,3,706,x,142,prime_becchu,10,9,1,11,2,824,s+,175,maneuver,8,4,4,11,2,595,s+,116,squiclean_a,6,4,2,12,2,737,s+,128,jetsweeper_custom,25,15,10,4,4,742,x,263,bamboo14mk2,19,12,7,5,3,855,x,202,sharp,16,13,3,8,3,645,x,263,splatspinner,10,6,4,4,5,1019,x,91
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,300,bravo,FALSE,furo,9,6,3,11,4,988,x,224,sshooter_collabo,12,7,5,12,2,934,x,36,liter4k_scope,12,12,0,3,5,1251,x,141,dualsweeper_custom,9,8,1,8,4,1330,x,108,prime_becchu,10,5,5,7,4,1144,x,96,liter4k_scope,13,13,0,8,4,1173,x,101,maneuver_becchu,13,12,1,8,4,1079,x,120,quadhopper_black,5,4,1,10,3,1062,x,92
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,liter4k_scope,3,2,1,5,5,1469,x,164,quadhopper_white,11,8,3,8,4,1239,x,190,splatcharger,7,3,4,5,5,991,x,144,octoshooter_replica,12,8,4,6,4,1202,x,119,quadhopper_black,9,7,2,7,4,1286,x,178,explosher_custom,5,1,4,6,5,1466,x,126,liter4k,10,9,1,2,5,1014,x,136,wakaba,11,7,4,7,7,1727,x,219
2019-02-16T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,engawa,290,bravo,TRUE,explosher_custom,2,0,2,7,2,1269,a-,70,nova_becchu,12,9,3,12,2,630,s,94,screwslosher,11,10,1,13,0,849,s+,100,splatscope,5,3,2,5,3,861,s+,167,prime_becchu,16,14,2,6,5,1046,s+,103,h3reelgun,12,10,2,5,6,1191,a,134,screwslosher_becchu,10,8,2,6,3,1084,b,45,longblaster,10,5,5,6,3,832,b,67
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,5,1,3,2,785,,297,splatroller,7,7,0,2,1,858,,113,wakaba,3,1,2,2,1,846,,89,carbon,3,3,0,0,3,752,,43,promodeler_mg,0,0,0,3,2,834,,92,nzap85,2,1,1,5,3,789,,73,jetsweeper,3,2,1,5,3,730,,128,splatscope,4,4,0,3,2,633,,100
2019-02-16T08:00:00+00:00,4.4.0,gachi,standard,area,otoro,96,alpha,TRUE,quadhopper_black,7,6,1,2,2,520,x,100,squiclean_b,4,4,0,0,1,354,x,97,hydra,1,1,0,3,0,218,x,193,octoshooter_replica,3,2,1,2,1,431,x,152,sshooter_collabo,1,1,0,4,2,270,x,150,prime_collabo,1,1,0,3,2,411,x,122,splatcharger_collabo,3,3,0,4,1,248,x,82,dualsweeper_custom,2,2,0,3,1,531,x,196
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,2,2,0,3,2,682,,116,jetsweeper,3,2,1,3,5,981,,100,pablo_hue,4,3,1,6,3,942,,73,splatcharger,2,2,0,4,0,403,,95,squiclean_b,8,5,3,1,4,1136,,202,screwslosher,2,2,0,2,2,755,,70,splatcharger,5,4,1,1,2,569,,98,splatscope,5,5,0,5,0,548,,108
2019-02-16T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher,2,2,0,2,2,755,,70,squiclean_b,8,5,3,1,4,1136,,202,splatcharger,5,4,1,1,2,569,,98,splatscope,5,5,0,5,0,548,,108,jetsweeper,3,2,1,3,5,981,,100,pablo_hue,4,3,1,6,3,942,,73,prime_becchu,2,2,0,3,2,682,,116,splatcharger,2,2,0,4,0,403,,95
