# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,232,bravo,TRUE,quadhopper_black,4,4,0,8,3,936,s,89,bold,1,1,0,6,5,1030,s,62,liter4k_scope,3,3,0,4,3,1021,s,116,prime_becchu,3,2,1,4,5,950,s,127,explosher_custom,7,4,3,2,5,1537,s,136,sshooter,10,7,3,5,3,983,s,62,ochiba,7,3,4,2,4,878,s,129,herocharger_replica,9,8,1,1,4,751,s,82
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_4,asari,manta,300,alpha,FALSE,explosher_custom,11,4,7,7,4,1052,x,160,screwslosher,16,11,5,7,0,1074,s+,206,sshooter_collabo,19,15,4,9,3,1021,x,119,hotblaster_custom,7,4,3,4,0,785,a+,142,quadhopper_white,13,9,4,11,2,1090,a,122,wakaba,7,5,2,9,4,1067,s,114,nzap85,6,5,1,8,2,955,s+,121,hokusai,10,8,2,8,2,819,s,123
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,233,alpha,TRUE,dualsweeper_custom,4,3,1,1,4,1197,x,178,campingshelter,7,6,1,5,2,968,x,199,hydra_custom,11,8,3,3,3,884,x,232,l3reelgun_becchu,6,5,1,4,4,883,x,179,maneuver_collabo,5,5,0,5,5,1139,x,252,explosher_custom,5,3,2,6,5,1077,x,225,prime_becchu,2,1,1,5,5,1003,x,82,splatspinner_becchu,5,4,1,6,5,845,x,130
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,245,bravo,TRUE,quadhopper_black,5,3,2,4,2,869,s+,143,furo,9,7,2,5,2,840,b,47,prime_becchu,6,6,0,5,1,797,s+,177,hokusai_hue,8,6,2,6,3,752,b-,39,dualsweeper_custom,4,3,1,6,3,1124,s,107,dualsweeper_custom,7,5,2,4,1,1019,a,88,splatroller,12,11,1,5,1,613,a,37,pablo,4,1,3,7,0,478,a,132
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,316,bravo,FALSE,sshooter_becchu,5,4,1,2,10,2205,s,151,dynamo_becchu,6,5,1,5,6,1628,s,93,hissen,11,7,4,8,5,1301,s,46,clashblaster_neo,12,10,2,6,6,1129,s,122,wakaba,9,5,4,3,10,2001,s,124,dynamo_becchu,5,4,1,8,6,1788,s,45,dualsweeper_custom,7,5,2,4,6,1560,s,52,hissen_hue,7,7,0,11,3,1229,s,88
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,3,3,0,3,2,677,,187,dualsweeper,6,4,2,3,4,1167,,115,splatroller,3,3,0,3,2,760,,115,hotblaster_custom,5,4,1,6,1,527,,150,furo,2,1,1,2,4,1234,,67,maneuver_becchu,4,4,0,5,1,972,,280,variableroller_foil,4,3,1,5,3,609,,29,splatscope_becchu,7,7,0,2,1,588,,169
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,234,alpha,TRUE,sshooter_collabo,7,7,0,2,4,963,x,156,explosher,6,4,2,1,4,1529,x,367,maneuver_collabo,8,8,0,4,3,888,x,199,quadhopper_black,5,3,2,7,1,811,x,195,dualsweeper_custom,4,3,1,5,4,1381,x,112,maneuver_becchu,4,4,0,5,5,1089,x,139,sshooter_collabo,3,3,0,3,3,907,x,131,longblaster,4,4,0,9,2,691,x,275
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,301,bravo,FALSE,ochiba,8,8,0,8,6,1532,a+,96,bold,11,7,4,10,4,1612,a+,90,promodeler_mg,10,6,4,9,6,1365,a+,177,liter4k_scope,1,1,0,10,5,1261,a+,43,sputtery_hue,18,17,1,7,4,1486,a,42,hissen_hue,6,3,3,7,4,1394,a+,122,wakaba,11,5,6,2,6,1386,a+,135,prime_becchu,14,12,2,6,4,1294,a,97
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,93,alpha,TRUE,hokusai_hue,7,6,1,1,2,450,s+,99,liter4k,3,2,1,0,2,489,s+,121,splatcharger,3,2,1,0,2,469,s+,94,prime,3,3,0,2,0,276,s+,86,promodeler_mg,2,2,0,4,2,656,s+,150,explosher_custom,1,1,0,2,2,547,s+,94,liter4k_scope,0,0,0,3,2,368,s+,86,longblaster,1,0,1,4,0,247,s+,206
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,265,bravo,TRUE,kelvin525_becchu,11,11,0,8,3,950,s,89,explosher,1,0,1,6,5,1284,s,187,bold_neo,1,1,0,6,7,1260,s,304,sshooter,5,4,1,7,3,919,s,58,bold_neo,6,5,1,7,4,1175,s,82,prime_becchu,9,6,3,4,3,1167,s,82,hotblaster,14,11,3,3,3,907,s,146,hydra_custom,8,5,3,2,3,860,s,88
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,155,bravo,TRUE,dualsweeper_custom,2,1,1,2,2,684,x,178,explosher_custom,5,4,1,3,2,865,x,177,h3reelgun_d,4,3,1,5,1,808,x,138,sshooter_becchu,3,2,1,1,2,0,x,157,dualsweeper_custom,5,3,2,2,4,1165,x,177,h3reelgun_d,5,2,3,1,3,858,x,184,herocharger_replica,4,2,2,1,3,663,x,201,maneuver_becchu,6,4,2,6,1,512,x,284
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,quadhopper_black,11,7,4,6,3,1186,s+,143,prime_becchu,11,8,3,5,4,1072,s+,177,splatroller,16,14,2,4,3,1003,s+,53,nzap85,13,9,4,3,3,913,s,97,pablo,10,9,1,11,2,1328,c-,118,dynamo_tesla,6,3,3,8,3,953,c-,78,campingshelter_sorella,5,5,0,9,3,941,s,55,campingshelter,2,1,1,10,3,739,a-,39
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,explosher_custom,12,8,4,10,3,1197,x,160,maneuver_collabo,11,10,1,9,1,987,x,119,screwslosher,13,8,5,7,1,975,s+,206,hotblaster_custom,7,5,2,10,0,698,a+,142,heroshelter_replica,20,16,4,9,2,1096,x,280,kugelschreiber_hue,6,4,2,5,2,1060,x,267,maneuver,12,6,6,7,3,975,x,246,prime_becchu,16,10,6,11,1,818,x,178
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,squiclean_b,5,5,0,4,1,835,,187,furo,2,0,2,5,3,1035,,146,explosher_custom,2,2,0,3,2,1000,,180,maneuver,2,2,0,2,3,942,,99,furo,4,3,1,2,4,1355,,67,wakaba,2,1,1,3,3,997,,115,hydra_custom,8,7,1,3,3,874,,118,herospinner_replica,3,3,0,1,3,833,,308
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,144,alpha,TRUE,sshooter_becchu,7,6,1,1,4,936,s,151,momiji,4,2,2,1,3,840,s,266,dynamo_becchu,3,2,1,3,2,678,s,93,hokusai_hue,2,2,0,3,2,484,s,71,bold,2,2,0,3,2,819,s,107,prime_becchu,2,1,1,1,3,746,s,110,hissen_hue,4,4,0,5,1,550,s,88,splatroller_becchu,2,1,1,3,2,532,s,111
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,239,alpha,TRUE,bottlegeyser_foil,6,6,0,6,3,898,x,241,maneuver_collabo,11,7,4,5,3,1080,x,253,maneuver_becchu,10,10,0,6,3,1015,x,205,hydra_custom,4,1,3,4,3,775,x,163,liter4k,7,5,2,7,4,1025,x,194,l3reelgun_d,8,5,3,4,4,927,x,170,nova,6,6,0,5,4,910,x,134,maneuver_collabo,8,5,3,8,2,808,x,349
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,249,alpha,TRUE,hokusai_hue,9,8,1,6,4,1042,s+,99,sharp,6,0,6,3,5,1292,s+,90,nzap85,10,7,3,6,3,1160,s+,233,dynamo_becchu,9,9,0,4,4,1135,s+,159,furo,6,5,1,5,6,1486,s+,97,dualsweeper,9,6,3,2,8,1268,s+,127,carbon,7,4,3,5,4,943,s+,31,sshooter,6,4,2,12,2,776,s+,42
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,307,alpha,FALSE,sshooter_collabo,12,7,5,4,3,1170,x,156,furo,9,5,4,4,6,1574,x,93,dynamo_tesla,17,14,3,5,6,1438,x,91,liter4k,8,5,3,5,4,1269,x,179,maneuver_becchu,3,3,0,7,5,1493,x,50,explosher_custom,4,3,1,6,5,1219,x,165,squiclean_b,8,8,0,10,2,1185,x,149,l3reelgun_becchu,5,4,1,8,4,1163,x,253
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,138,alpha,TRUE,dualsweeper_custom,2,2,0,1,2,909,x,178,campingshelter,2,1,1,2,2,605,x,294,splatscope_collabo,3,2,1,3,2,603,x,223,splatroller,10,9,1,4,1,504,x,222,explosher_custom,3,1,2,2,4,856,x,45,prime_becchu,4,4,0,4,3,634,x,276,heroshelter_replica,2,2,0,4,2,608,x,131,splatscope,3,3,0,4,2,604,x,144
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,174,bravo,TRUE,ochiba,4,4,0,3,4,909,a+,96,splatcharger_becchu,4,4,0,4,3,618,a-,29,sshooter_collabo,5,4,1,7,1,605,a,72,quadhopper_black,3,2,1,5,1,468,a+,57,dualsweeper_custom,3,3,0,1,3,864,a+,121,splatroller,6,5,1,5,1,652,a+,86,52gal_becchu,9,7,2,5,1,619,a+,43,maneuver_becchu,4,4,0,3,1,503,a-,19
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,94,alpha,TRUE,kelvin525_becchu,2,1,1,3,0,314,s,89,bold,4,4,0,1,2,652,s,94,splatroller,4,4,0,2,1,394,s,166,nzap85,3,1,2,2,1,357,s,88,bold_neo,2,2,0,2,3,519,s,304,jetsweeper_custom,2,0,2,1,2,503,s,182,splatroller,5,5,0,3,1,357,s,142,clashblaster,1,1,0,4,0,188,s,235
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,141,bravo,TRUE,sshooter_becchu,1,1,0,3,3,884,s,151,momiji,0,0,0,4,3,875,s,266,hydra_custom,3,3,0,2,1,487,s,155,bold,0,0,0,7,1,463,s,52,momiji,2,1,1,0,2,778,s,88,hissen_hue,7,5,2,2,2,686,s,88,hokusai_hue,6,4,2,1,3,680,s,71,prime_becchu,6,6,0,1,2,637,s,66
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_b,12,12,0,4,3,992,,187,octoshooter_replica,1,1,0,3,2,983,,82,screwslosher_becchu,9,5,4,3,2,722,,72,herocharger_replica,5,5,0,2,1,534,,223,jetsweeper,7,6,1,3,5,1107,,113,dynamo_tesla,3,1,2,5,1,692,,82,52gal,5,3,2,7,2,640,,277,splatspinner,2,2,0,8,0,469,,87
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,313,alpha,FALSE,quadhopper_black,11,5,6,5,3,1182,s+,143,prime_becchu,17,15,2,3,2,1239,s+,177,bold,8,6,2,8,3,1175,s+,158,heromaneuver_replica,10,9,1,7,4,1056,a+,152,bold,7,6,1,7,1,1240,a+,135,sshooter_becchu,10,9,1,9,4,1221,b,125,bold,9,5,4,9,4,1172,s,92,ochiba,4,3,1,10,2,1037,a+,70
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,310,alpha,FALSE,bottlegeyser_foil,8,5,3,6,5,1353,x,241,liter4k,11,7,4,5,6,1676,x,126,prime_becchu,8,6,2,5,6,1341,x,234,bucketslosher_deco,9,8,1,10,3,1162,x,396,h3reelgun_d,11,5,6,6,6,1689,x,195,explosher_custom,5,4,1,6,4,1512,x,205,prime_collabo,13,13,0,6,5,1472,x,227,kugelschreiber_hue,7,4,3,8,3,980,x,194
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,183,bravo,TRUE,hokusai_hue,3,2,1,5,4,724,s+,99,sharp_neo,0,0,0,3,3,1115,s+,111,kugelschreiber_hue,4,3,1,4,3,760,s+,116,octoshooter_replica,3,2,1,3,1,708,s+,181,sharp_neo,7,4,3,1,4,1283,s+,117,longblaster,4,3,1,2,3,776,s+,191,hokusai_hue,4,4,0,3,3,742,s+,136,furo,8,4,4,1,2,711,s+,86
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,313,alpha,FALSE,dualsweeper_custom,6,3,3,1,7,1980,x,178,sharp_neo,4,4,0,7,4,1530,x,79,longblaster,12,6,6,7,4,1198,x,143,splatroller,18,17,1,7,3,1041,x,253,nova_becchu,6,5,1,5,6,1665,x,157,explosher_custom,10,6,4,8,5,1604,x,295,heroshelter_replica,7,5,2,9,4,1428,x,107,h3reelgun_d,7,6,1,8,4,1177,x,151
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,115,bravo,TRUE,kelvin525_becchu,2,2,0,5,1,388,s,89,ochiba,1,0,1,3,2,685,s,123,prime_becchu,2,1,1,3,2,589,s,168,nzap85,1,0,1,3,1,424,s,47,nzap85,8,5,3,0,2,547,s,88,kelvin525,7,3,4,2,3,505,s,116,sshooter_becchu,4,4,0,1,1,398,s,132,hydra_custom,5,2,3,0,1,342,s,141
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,249,alpha,TRUE,ochiba,7,4,3,2,4,1124,a+,96,bold_neo,5,3,2,3,10,1605,a+,42,hokusai_becchu,13,13,0,3,6,1577,a+,55,prime_becchu,5,4,1,4,2,783,a+,68,furo,5,5,0,6,4,1341,a+,48,bold,3,2,1,5,5,1144,a,110,sshooter_collabo,5,3,2,9,2,932,a+,130,promodeler_mg,2,2,0,4,5,0,a,255
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_4,asari,ajifry,343,bravo,FALSE,explosher_custom,13,8,5,10,6,1609,x,160,screwslosher,14,10,4,11,0,1118,s+,206,maneuver_collabo,16,15,1,12,1,986,x,119,hotblaster_custom,6,5,1,12,1,746,a+,142,furo_deco,12,6,6,9,2,1383,s,55,dynamo_tesla,20,15,5,8,3,1174,s+,73,screwslosher_becchu,16,9,7,12,0,1035,s+,48,52gal_becchu,18,15,3,9,2,1006,x,231
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,91,bravo,TRUE,sshooter_collabo,1,1,0,1,1,463,x,156,splatscope,2,2,0,1,1,416,x,151,h3reelgun_d,0,0,0,4,1,415,x,219,hokusai_becchu,0,0,0,3,1,396,x,110,spygadget_sorella,4,3,1,0,2,540,x,236,octoshooter_replica,1,1,0,1,1,381,x,160,hydra_custom,3,3,0,1,1,306,x,198,hotblaster_custom,5,2,3,1,1,266,x,196
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,261,alpha,TRUE,sshooter_becchu,2,2,0,2,7,1542,s,151,spygadget,6,4,2,3,9,1639,s,62,dualsweeper_custom,4,1,3,3,5,1477,s,170,prime,7,6,1,4,4,734,s,238,dualsweeper_custom,6,6,0,3,5,1446,s,238,jetsweeper,1,1,0,2,6,1372,s,126,hissen_hue,6,4,2,2,6,1325,s,117,prime_becchu,2,1,1,6,5,1068,s,69
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_b,8,8,0,5,1,753,,187,bold,7,7,0,3,3,1199,,166,sputtery_hue,7,3,4,2,4,1171,,96,longblaster,3,3,0,5,0,473,,36,bold_neo,6,5,1,5,3,1009,,79,dynamo_becchu,6,5,1,4,3,929,,110,maneuver_collabo,3,2,1,6,1,773,,169,rapid_becchu,5,3,2,6,1,645,,140
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,271,bravo,TRUE,sshooter_collabo,4,2,2,7,3,923,x,156,dualsweeper_custom,4,1,3,6,6,1826,x,118,h3reelgun_d,10,8,2,6,5,1347,x,199,liter4k,7,4,3,5,4,1076,x,317,h3reelgun_d,8,2,6,3,7,1702,x,219,bucketslosher_deco,10,6,4,3,5,1294,x,210,prime_becchu,5,4,1,4,6,1283,x,175,maneuver_collabo,14,12,2,5,3,1151,x,63
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,205,alpha,TRUE,ochiba,5,2,3,1,4,850,s,96,screwslosher_becchu,6,5,1,3,3,977,s,144,splatspinner_becchu,7,5,2,4,4,967,s,56,prime_collabo,8,7,1,3,3,945,s,82,wakaba,6,5,1,4,5,1168,s,189,ochiba,2,0,2,4,4,1111,s,106,splatspinner,5,4,1,4,3,726,s,33,furo,5,2,3,7,2,612,s,138
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,quadhopper_black,6,4,2,7,4,1214,s+,143,prime_becchu,9,6,3,7,3,1171,s+,177,l3reelgun_d,12,10,2,8,1,1135,s+,161,nzap85,9,6,3,9,3,1022,s+,142,sshooter,12,9,3,8,4,1206,a-,47,explosher_custom,11,5,6,4,4,1158,s+,157,nzap85,13,8,5,9,3,1065,a,113,sshooter,15,9,6,5,4,1047,c-,35
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,squiclean_b,5,4,1,5,1,728,,187,promodeler_mg,2,2,0,4,4,1475,,87,nzap89,0,0,0,4,3,929,,120,maneuver,3,2,1,3,2,684,,99,wakaba,8,5,3,2,4,1356,,113,nautilus47,2,2,0,4,3,913,,141,quadhopper_black,1,1,0,1,1,808,,191,splatroller,9,8,1,1,2,717,,211
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,302,alpha,FALSE,bottlegeyser_foil,13,11,2,5,6,1407,x,241,dynamo,7,6,1,9,5,1464,x,275,liter4k,7,4,3,3,6,1391,x,99,quadhopper_black,5,4,1,10,3,1230,x,217,explosher_custom,8,4,4,7,5,1423,x,303,h3reelgun_d,10,7,3,8,5,1383,x,189,splatscope,14,12,2,1,6,1332,x,137,parashelter,6,4,2,9,3,1139,x,183
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,126,bravo,TRUE,prime_collabo,2,2,0,3,2,605,a,83,sputtery_hue,2,1,1,5,2,630,a-,121,nzap85,2,2,0,4,1,543,a-,156,pablo,0,0,0,5,1,388,a-,99,nzap89,4,2,2,1,2,653,a+,54,bold,6,4,2,1,2,568,a+,186,splatcharger_becchu,5,5,0,0,1,436,a+,142,splatroller,6,6,0,3,1,407,a,50
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,246,bravo,TRUE,sshooter_becchu,6,4,2,4,6,1448,s,151,screwslosher_neo,10,5,5,3,5,1169,s,117,ochiba,7,6,1,4,4,1001,s,83,splatcharger_collabo,5,5,0,5,3,782,s,50,pablo_hue,5,1,4,7,5,1205,s,91,explosher_custom,2,0,2,3,2,1205,s,142,wakaba,6,5,1,6,5,1076,s,89,sshooter_collabo,11,10,1,4,2,999,s,106
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_4,asari,manta,257,alpha,TRUE,explosher_custom,9,6,3,7,1,872,x,160,screwslosher,9,5,4,7,1,835,s+,206,maneuver_collabo,17,15,2,6,2,788,x,119,hotblaster_custom,7,4,3,4,2,541,a+,142,bold_neo,4,3,1,9,4,974,a,82,sshooter_collabo,10,8,2,7,1,786,s+,139,longblaster,8,5,3,6,2,718,s,71,nova,11,8,3,9,1,698,s+,101
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,299,alpha,TRUE,parashelter,7,5,2,5,4,1459,x,308,wakaba,12,5,7,2,7,1603,x,99,hydra_custom,13,7,6,1,6,1149,x,232,quadhopper_black,11,10,1,8,3,1076,x,219,bold_neo,3,3,0,9,7,1541,x,120,nzap85,10,6,4,5,7,1508,x,107,explosher_custom,5,3,2,7,4,1399,x,136,barrelspinner,7,4,3,6,3,1021,x,88
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,227,alpha,TRUE,sshooter_collabo,7,5,2,1,4,980,x,156,prime_becchu,7,5,2,4,5,1268,x,64,screwslosher_becchu,6,6,0,3,4,1155,x,183,squiclean_b,3,3,0,4,3,988,x,215,dualsweeper_custom,2,2,0,7,4,1250,x,205,heroslosher_replica,2,2,0,5,5,1059,x,140,splatscope,4,3,1,2,4,1037,x,62,prime_becchu,6,5,1,5,3,931,x,220
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,112,bravo,TRUE,prime_collabo,0,0,0,3,1,499,a,83,furo,2,2,0,4,2,676,a-,34,splatroller,3,3,0,3,2,452,a-,30,bold,0,0,0,0,0,0,a+,62,sharp_neo,5,4,1,1,2,675,a+,71,dualsweeper_custom,3,1,2,1,1,550,a,147,sshooter_collabo,5,3,2,2,1,458,a+,68,liter4k,2,2,0,2,1,260,a,102
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,180,bravo,TRUE,ochiba,2,2,0,1,4,990,s,96,dynamo_tesla,7,7,0,4,3,896,s,71,explosher,1,0,1,4,4,793,s,71,sputtery,3,3,0,4,3,572,s,81,furo,4,2,2,2,3,1066,s,20,bold,2,2,0,4,2,1020,s,96,splatscope_collabo,3,3,0,2,2,650,s,42,longblaster,7,6,1,4,2,627,s,103
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,squiclean_b,6,6,0,3,1,623,,187,nzap85,7,4,3,4,3,1084,,67,splatscope,1,1,0,3,1,695,,155,splatroller_collabo,6,5,1,4,1,674,,89,sharp_neo,6,6,0,5,1,945,,133,screwslosher_neo,3,2,1,6,1,775,,162,prime_becchu,3,3,0,3,2,750,,34,splatscope,4,3,1,2,1,488,,149
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,162,bravo,TRUE,sshooter_becchu,2,1,1,3,5,1053,s,151,furo,4,4,0,2,3,865,s,63,nzap85,2,1,1,4,2,771,s,47,liter4k,4,2,2,1,3,663,s,75,screwslosher_becchu,5,3,2,0,3,832,s,117,campingshelter,4,3,1,3,2,824,s,98,nzap89,3,3,0,2,3,727,s,29,prime_collabo,1,1,0,3,2,582,s,91
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,318,alpha,FALSE,quadhopper_black,11,6,5,6,5,1085,s+,143,prime_becchu,6,5,1,7,2,1113,s+,177,sshooter_collabo,10,7,3,7,3,986,a+,34,bamboo14mk1,9,9,0,6,4,962,s+,108,dualsweeper,7,3,4,7,4,1312,b+,36,screwslosher_becchu,15,15,0,8,3,1303,s+,126,dualsweeper_custom,9,5,4,8,1,757,a,85,pablo,5,3,2,4,1,539,c-,77
2019-02-19T12:00:00+00:00,4.4.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,explosher_custom,9,4,5,7,3,1477,x,160,parashelter,9,7,2,9,2,1082,x,119,screwslosher,6,5,1,8,2,989,s+,206,hotblaster_custom,9,8,1,9,1,868,a+,142,jetsweeper_custom,13,9,4,2,6,1380,x,213,ochiba,6,4,2,7,3,1083,x,235,hydra_custom,11,9,2,4,5,1082,x,190,quadhopper_black,13,11,2,11,2,1023,s+,298
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_collabo,12,10,2,9,5,1265,a,83,dualsweeper_custom,11,9,2,6,6,1734,a,58,splatroller,6,5,1,7,4,987,a,49,hotblaster,6,6,0,6,4,871,a-,82,furo_deco,8,4,4,1,7,1891,a-,91,dualsweeper_custom,11,10,1,9,3,1087,a,61,sputtery,10,10,0,9,2,1054,a+,104,sshooter,5,4,1,11,1,678,a-,59
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,139,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,738,x,241,heroshelter_replica,5,4,1,3,2,794,x,302,dynamo_tesla,3,2,1,2,2,524,x,179,quadhopper_black,4,4,0,3,2,485,x,192,splatscope,4,4,0,1,3,692,x,155,maneuver_becchu,4,4,0,3,2,682,x,333,sshooter_collabo,1,1,0,4,1,494,x,152,longblaster,2,1,1,4,2,479,x,309
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,126,bravo,TRUE,parashelter,2,1,1,3,3,689,x,308,dynamo_becchu,1,1,0,3,2,762,x,165,maneuver_collabo,1,1,0,3,2,518,x,276,hokusai_becchu,2,2,0,5,1,471,x,145,dualsweeper_custom,4,3,1,0,3,737,x,100,52gal_becchu,4,3,1,1,3,661,x,123,heroshelter_replica,5,5,0,2,2,660,x,142,heroroller_replica,3,3,0,2,1,307,x,212
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,ochiba,5,3,2,6,5,1517,s,96,liter4k_scope,7,6,1,4,6,1639,s,130,longblaster,12,8,4,7,4,1178,s,103,sputtery_hue,8,5,3,11,3,1174,s,242,bold,9,8,1,4,6,1766,s,96,sputtery_hue,12,9,3,6,5,1564,s,136,promodeler_mg,3,2,1,6,6,1549,s,46,dynamo_tesla,13,9,4,6,4,1124,s,71
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,192,alpha,TRUE,sshooter_collabo,3,3,0,0,3,790,x,156,splatspinner,3,1,2,3,6,1339,x,196,dynamo_tesla,6,4,2,1,3,972,x,198,explosher_custom,5,3,2,3,3,762,x,159,prime_becchu,3,2,1,4,5,1074,x,194,explosher_custom,2,2,0,2,3,1032,x,228,screwslosher_becchu,1,1,0,5,2,793,x,247,dynamo,5,2,3,0,2,0,x,177
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_b,6,6,0,5,2,724,,187,dualsweeper_custom,4,3,1,4,3,1252,,131,maneuver,3,3,0,3,3,748,,99,liter4k,3,3,0,2,2,707,,100,explosher_custom,4,3,1,4,3,1034,,110,maneuver_becchu,6,6,0,3,3,881,,102,spygadget_becchu,3,1,2,5,1,819,,122,soytuber,4,4,0,3,2,741,,172
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,114,bravo,TRUE,octoshooter_replica,1,0,1,3,2,638,s,151,carbon,1,1,0,2,2,624,s,58,dualsweeper_custom,0,0,0,4,2,552,s,62,nzap89,0,0,0,3,2,529,s,109,wakaba,5,3,2,0,3,731,s,91,octoshooter_replica,4,3,1,0,2,625,s,107,dualsweeper_custom,4,2,2,0,2,618,s,134,maneuver_becchu,6,4,2,1,1,551,s,104
