# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,248,bravo,TRUE,prime_becchu,10,9,1,7,4,921,s+,73,herocharger_replica,6,6,0,4,3,778,s+,184,dualsweeper_custom,1,1,0,5,4,1238,s+,167,campingshelter_sorella,3,0,3,7,3,818,s+,157,prime_becchu,8,6,2,2,5,1163,s+,110,screwslosher_becchu,7,6,1,5,2,898,s+,154,dynamo_becchu,5,5,0,5,3,1079,s+,184,splatscope_becchu,6,6,0,4,2,839,s+,65
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,194,bravo,TRUE,splatroller,4,3,1,5,2,438,x,100,splatcharger,1,1,0,4,2,609,x,156,sharp,7,7,0,4,2,834,x,122,bucketslosher_deco,6,6,0,3,3,1065,x,126,spygadget,3,2,1,5,3,742,x,108,prime_becchu,2,2,0,3,3,700,x,322,explosher_custom,4,4,0,5,3,791,x,70,pablo_hue,8,8,0,4,2,826,x,151
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,hakofugu,313,alpha,FALSE,clashblaster_neo,7,5,2,15,1,642,s+,146,96gal_deco,11,8,3,10,4,1016,x,186,prime_becchu,9,7,2,5,4,849,x,157,screwslosher_becchu,8,7,1,4,3,1549,x,167,prime,15,11,4,6,3,918,x,167,splatcharger,13,11,2,6,2,1075,x,82,nzap85,11,7,4,8,2,1053,a-,173,splatcharger,7,5,2,7,1,856,x,118
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hydra_custom,11,5,6,7,2,701,s,99,hydra_custom,16,13,3,4,4,1127,x,185,maneuver_collabo,12,11,1,8,3,975,x,290,furo,8,6,2,4,3,1320,s+,83,maneuver_collabo,13,11,2,11,2,968,x,215,nzap89,7,5,2,7,5,1268,a,114,prime_collabo,5,4,1,8,1,983,b+,40,pablo_hue,4,3,1,9,3,787,x,112
2019-02-26T12:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,3,2,1,4,2,723,,153,explosher_custom,6,5,1,5,2,1106,,183,96gal_deco,0,0,0,5,2,781,,121,soytuber_custom,3,3,0,4,1,455,,83,liter4k_scope,11,10,1,1,3,983,,127,dynamo,5,3,2,2,2,850,,79,nzap85,4,1,3,1,3,819,,193,campingshelter_sorella,4,3,1,6,2,670,,174
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,212,alpha,TRUE,explosher_custom,7,3,4,5,1,864,x,267,dynamo_becchu,8,6,2,3,3,840,x,117,parashelter,8,8,0,3,3,938,x,240,wakaba,5,1,4,2,6,1180,x,296,splatroller,3,2,1,6,3,745,x,86,hydra_custom,4,3,1,5,3,728,x,88,spygadget_becchu,7,2,5,4,5,984,x,108,screwslosher_becchu,6,6,0,3,4,1053,x,136
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,screwslosher_becchu,7,6,1,4,2,1424,s+,129,explosher_custom,6,3,3,4,4,1494,s+,109,quadhopper_black,10,9,1,5,4,1275,s+,59,bold,6,4,2,6,5,1526,s+,124,sshooter_becchu,8,7,1,6,5,1090,s+,65,bucketslosher,4,4,0,4,7,1432,s+,68,ochiba,5,5,0,8,5,1356,s+,108,dynamo_becchu,5,3,2,4,7,1743,s+,66
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,prime,6,5,1,8,4,979,s+,117,pablo,4,1,3,8,5,1314,s+,273,dynamo_becchu,14,13,1,7,4,1189,s+,146,momiji,3,1,2,11,4,1151,s+,112,screwslosher_becchu,11,8,3,7,3,1069,s+,92,nzap85,11,7,4,3,6,1394,s+,176,nova,11,8,3,7,4,1043,s+,174,dynamo_tesla,16,11,5,3,4,1188,s+,83
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,322,alpha,FALSE,sputtery_hue,17,16,1,9,4,1091,s,91,prime_collabo,9,9,0,8,2,1082,s,82,momiji,9,5,4,7,5,1367,s,154,herocharger_replica,6,5,1,4,4,970,s,143,sputtery_hue,9,7,2,8,4,1185,s,106,jetsweeper,5,2,3,10,3,895,s,144,splatroller,8,7,1,10,2,854,s,124,52gal_becchu,13,12,1,7,6,1509,s,26
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,250,alpha,TRUE,splatroller,10,7,3,4,2,728,x,100,sshooter_collabo,8,7,1,6,4,998,x,55,dynamo_tesla,9,3,6,6,3,983,x,45,furo_deco,6,5,1,6,7,1515,x,107,parashelter,10,9,1,6,3,976,x,97,quadhopper_white,8,6,2,7,4,1118,x,159,hissen_hue,9,5,4,4,4,1046,x,58,dynamo_becchu,5,2,3,5,5,1003,x,262
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,334,bravo,FALSE,prime_becchu,14,10,4,5,8,1438,s+,73,sshooter_becchu,12,8,4,9,5,1292,s+,59,sputtery_hue,13,8,5,13,3,900,s+,99,dualsweeper_custom,11,9,2,3,5,1524,s+,193,nzap85,12,8,4,9,4,1285,s+,267,bold,10,7,3,11,2,1038,s+,150,dynamo_becchu,8,8,0,7,5,1449,s+,104,dualsweeper,9,7,2,8,6,1457,s+,161
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,287,bravo,TRUE,parashelter,6,3,3,6,4,1343,s+,312,kugelschreiber_hue,7,5,2,6,3,1174,s+,107,prime,6,6,0,9,4,1170,s+,311,explosher_custom,9,4,5,4,4,1605,s+,66,hydra_custom,12,7,5,4,4,998,s+,139,dualsweeper_custom,10,9,1,1,6,1719,s+,114,explosher_custom,7,3,4,4,4,1440,s+,87,bold,9,6,3,9,4,1220,s+,102
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,explosher_custom,0,0,0,5,5,1575,x,267,parashelter,6,5,1,9,4,1348,x,240,wakaba,5,2,3,3,8,1689,x,296,dualsweeper,7,7,0,7,5,1273,x,271,dynamo_becchu,10,10,0,4,7,1903,x,117,bucketslosher_deco,5,5,0,6,4,1043,x,184,96gal_deco,6,5,1,0,3,1532,x,139,spygadget_becchu,7,4,3,4,6,1335,x,108
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,clashblaster_neo,5,4,1,10,2,621,s+,146,96gal_deco,15,14,1,7,3,1285,x,186,screwslosher_becchu,8,5,3,7,2,1199,x,297,ochiba,6,6,0,8,1,1063,s+,194,prime_becchu,14,12,2,8,2,1051,x,115,sshooter_collabo,14,8,6,7,2,1050,x,173,prime_becchu,10,7,3,8,2,884,s+,191,herospinner_replica,6,5,1,6,2,1108,s+,207
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,hakofugu,319,bravo,FALSE,hydra_custom,7,1,6,9,2,750,s,99,furo,14,12,2,11,4,1345,s+,129,splatroller_becchu,14,14,0,10,2,876,s,188,furo,5,4,1,3,1,0,s+,83,kelvin525_becchu,13,9,4,10,3,829,x,135,jetsweeper,12,9,3,6,5,1305,s+,46,sshooter,11,9,2,10,0,822,s+,44,nzap89,8,5,3,5,4,968,b+,99
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,10,6,4,6,7,1153,s+,117,nzap85,12,7,5,7,6,1331,s+,100,splatspinner,4,2,2,6,6,1583,s+,69,splatroller,8,6,2,7,4,949,s+,88,dynamo_becchu,7,7,0,7,4,1089,s+,126,screwslosher_becchu,15,12,3,6,4,1364,s+,86,liter4k,6,5,1,2,5,1214,s+,213,promodeler_rg,3,2,1,6,6,1150,s+,108
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,119,bravo,TRUE,sputtery_hue,2,2,0,6,1,365,s+,91,nzap85,2,1,1,5,0,448,s+,116,prime_becchu,3,3,0,2,2,464,s+,224,quadhopper_black,2,2,0,5,2,533,s+,141,prime_becchu,3,2,1,1,1,450,s+,159,sshooter_collabo,6,4,2,1,2,569,s+,88,maneuver_becchu,9,9,0,2,2,586,s+,139,hissen,5,3,2,4,0,314,s+,155
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,19,10,9,6,4,983,s,158,splatroller,7,6,1,8,1,705,s,99,nzap85,6,6,0,11,0,1028,s,63,dualsweeper_custom,13,11,2,3,5,1664,s,129,dynamo_becchu,10,9,1,6,7,1306,s,72,furo_deco,7,6,1,12,1,1286,s,98,hotblaster,7,6,1,8,1,742,s,138,nzap89,8,7,1,7,5,1341,s,89
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,302,bravo,FALSE,prime_becchu,10,7,3,6,5,1190,s+,73,hydra_custom,14,6,8,4,3,837,s+,45,sshooter_collabo,11,6,5,6,5,1112,s+,66,maneuver_collabo,11,11,0,8,3,1022,s+,118,maneuver_becchu,7,5,2,7,2,998,s+,132,prime_becchu,9,7,2,8,4,1033,s+,126,prime_becchu,6,4,2,7,4,1053,s+,72,nzap85,10,8,2,8,4,1163,s+,236
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,109,bravo,TRUE,splatroller,1,1,0,2,1,325,x,100,dualsweeper,1,0,1,1,3,498,x,105,jetsweeper,1,1,0,0,5,755,x,220,bold,1,1,0,4,0,385,x,199,hydra_custom,5,3,2,0,2,428,x,182,sshooter_becchu,4,3,1,0,3,601,x,72,pablo_hue,0,0,0,1,2,505,x,125,prime_becchu,2,1,1,2,1,450,x,131
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,267,bravo,TRUE,explosher_custom,3,2,1,4,4,1497,x,267,heroblaster_replica,4,2,2,2,1,0,x,90,jetsweeper_custom,8,7,1,3,4,1039,x,89,splatspinner_collabo,8,4,4,5,5,1338,x,91,hydra_custom,7,4,3,2,5,1137,x,159,bucketslosher_deco,8,7,1,4,4,1306,x,143,clashblaster_neo,6,3,3,5,5,1026,x,195,dynamo_tesla,2,0,2,4,5,971,x,151
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,100,alpha,TRUE,parashelter,3,2,1,0,2,594,s+,312,furo,2,2,0,0,3,945,s+,169,dualsweeper_custom,2,2,0,0,2,522,s+,74,splatroller_becchu,2,2,0,2,1,392,s+,141,hydra_custom,1,1,0,2,2,363,s+,126,dualsweeper_custom,0,0,0,2,2,707,s+,66,furo,0,0,0,1,3,761,s+,185,sputtery_hue,1,1,0,3,2,584,s+,119
2019-02-26T12:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper_custom,6,6,0,2,1,731,,130,wakaba,7,4,3,3,3,1081,,115,maneuver_becchu,5,4,1,6,1,638,,131,dualsweeper_custom,5,3,2,6,2,700,,197,explosher_custom,10,5,5,4,2,878,,44,bold_neo,1,0,1,4,2,743,,47,wakaba,5,4,1,3,3,977,,117,maneuver_collabo,7,6,1,6,0,538,,73
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,269,bravo,TRUE,sputtery_hue,8,7,1,8,3,1088,s+,91,liter4k,0,0,0,4,4,1275,s+,117,wakaba,3,3,0,6,6,1375,s+,66,screwslosher_becchu,6,6,0,2,3,0,s+,41,h3reelgun_d,6,1,5,2,4,1191,s+,113,hissen,10,7,3,5,3,985,s+,155,quadhopper_black,11,10,1,4,4,1160,s+,141,explosher,4,2,2,5,4,1181,s+,62
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,hakofugu,307,alpha,FALSE,clashblaster_neo,10,5,5,14,0,654,s+,146,jetsweeper_custom,14,8,6,3,3,965,x,166,nzap89,10,10,0,3,7,1652,x,186,octoshooter_replica,6,6,0,9,1,845,x,166,screwslosher_becchu,13,10,3,9,2,1128,x,152,heroroller_replica,11,7,4,10,0,672,x,227,splatcharger,9,7,2,3,5,921,x,198,herospinner_replica,7,5,2,7,4,999,x,171
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,97,alpha,TRUE,bamboo14mk1,3,3,0,1,2,508,s+,117,bold,3,1,2,1,2,572,s+,79,variableroller_foil,4,3,1,0,2,600,s+,94,hydra,2,2,0,1,0,327,s+,157,explosher_custom,0,0,0,3,2,477,s+,54,prime,1,1,0,2,1,456,s+,95,hydra_custom,0,0,0,2,1,363,s+,85,nzap85,2,2,0,2,2,568,s+,76
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,hydra_custom,7,5,2,8,3,717,s,99,splatroller,12,8,4,12,2,869,s,110,maneuver_collabo,8,7,1,15,2,697,s+,177,furo,6,6,0,7,4,1483,s+,83,prime_becchu,18,12,6,6,3,968,x,171,splatcharger,18,15,3,4,3,1073,x,147,sharp_neo,12,10,2,8,1,833,s+,100,sshooter_becchu,7,4,3,8,4,1065,a-,70
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,splatroller,3,3,0,6,3,829,x,100,dualsweeper_custom,9,4,5,5,4,1305,x,249,bold,6,4,2,7,5,1480,x,199,52gal_becchu,14,14,0,9,1,1067,x,335,bold,11,10,1,9,3,1042,x,169,dualsweeper,11,4,7,4,7,1392,x,105,jetsweeper_custom,11,8,3,4,1,1174,x,115,wakaba,14,5,9,8,6,1194,x,198
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,parashelter,9,7,2,4,6,1712,s+,312,splatroller,11,10,1,8,4,936,s+,175,dualsweeper_custom,4,3,1,5,5,1659,s+,92,momiji,8,6,2,4,6,1527,s+,126,sshooter,9,5,4,7,4,1276,s+,62,bucketslosher,2,1,1,8,4,1174,s+,97,dualsweeper_custom,9,7,2,6,5,1460,s+,73,bold,9,8,1,5,8,1994,s+,119
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,bamboo14mk1,7,6,1,3,6,1315,s+,117,wakaba,8,5,3,3,6,1539,s+,42,variableroller,9,8,1,3,5,1509,s+,102,prime,4,3,1,3,4,1133,s+,57,prime_becchu,5,5,0,6,6,1209,s+,51,ochiba,3,2,1,6,5,1363,s+,205,explosher_custom,4,3,1,3,4,1724,s+,54,dualsweeper_custom,4,2,2,7,3,956,s+,185
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,331,alpha,FALSE,explosher_custom,6,4,2,7,3,1520,x,267,hydra_custom,9,8,1,7,4,913,x,159,momiji,9,7,2,8,6,1681,x,150,hydra_custom,12,7,5,10,2,875,x,190,hydra_custom,14,10,4,6,4,975,x,165,h3reelgun_d,10,8,2,8,5,1322,x,121,liter4k_scope,6,4,2,6,6,1455,x,98,pablo,11,10,1,6,5,1177,x,240
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,311,alpha,FALSE,heroroller_replica,11,8,3,9,4,988,s+,139,momiji,9,7,2,10,5,1494,s+,341,prime_collabo,13,12,1,8,4,1211,s+,197,sshooter_collabo,9,6,3,6,6,1371,s+,152,prime_becchu,10,10,0,9,5,1138,s+,73,sputtery_hue,8,8,0,12,3,1008,s+,86,sshooter_collabo,6,4,2,8,4,1290,s+,176,jetsweeper_custom,16,11,5,5,1,1445,s+,140
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,311,bravo,FALSE,prime_becchu,10,10,0,9,5,1138,s+,73,sputtery_hue,8,8,0,12,3,1008,s+,86,sshooter_collabo,6,4,2,8,4,1290,s+,176,jetsweeper_custom,16,11,5,5,1,1445,s+,140,momiji,9,7,2,10,5,1494,s+,341,prime_collabo,13,12,1,8,4,1211,s+,197,heroroller_replica,11,8,3,9,4,988,s+,139,sshooter_collabo,9,6,3,6,6,1371,s+,152
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,151,bravo,TRUE,sputtery_hue,4,4,0,5,2,664,s+,91,splatroller,3,3,0,4,1,517,s+,96,quadhopper_black,4,4,0,5,2,670,s+,141,bottlegeyser_foil,1,0,1,6,2,449,s+,86,dualsweeper_custom,5,4,1,4,1,671,s+,77,sshooter_collabo,11,7,4,2,2,636,s+,107,splatroller,6,5,1,3,1,489,s+,132,maneuver,8,4,4,2,3,659,s+,87
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,79,bravo,TRUE,splatscope,0,0,0,3,0,250,x,154,sshooter_collabo,1,0,1,3,1,265,x,217,heroshelter_replica,2,2,0,3,1,418,x,307,screwslosher_becchu,1,1,0,2,1,515,x,188,kugelschreiber,3,1,2,1,1,431,x,302,sshooter_collabo,5,5,0,1,1,383,x,157,screwslosher_becchu,8,5,3,1,1,435,x,256,liter4k_scope,1,0,1,0,1,409,x,186
2019-02-26T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper_custom,3,2,1,4,1,769,,130,hotblaster_custom,5,3,2,4,1,866,,99,longblaster,4,4,0,4,1,652,,78,explosher,1,0,1,5,2,848,,45,nzap85,6,1,5,1,3,909,,99,52gal_becchu,4,3,1,5,2,912,,62,sshooter_collabo,7,7,0,2,1,760,,111,splatcharger,8,6,2,1,3,831,,153
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,158,bravo,TRUE,clashblaster_neo,4,2,2,8,0,334,s+,146,octoshooter_replica,5,3,2,6,1,528,x,166,nzap89,4,3,1,3,4,974,x,186,jetsweeper_custom,2,1,1,5,1,485,x,166,herospinner_replica,13,8,5,2,2,675,x,210,sshooter_collabo,11,8,3,4,1,626,x,143,nova_becchu,6,3,3,1,2,579,x,81,herospinner_replica,4,3,1,2,2,786,x,203
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,319,bravo,FALSE,hydra_custom,10,7,3,6,4,979,s,158,octoshooter_replica,9,8,1,5,6,1548,s,93,dualsweeper_custom,9,4,5,8,3,1124,s,150,hokusai_hue,14,9,5,7,6,1357,s,44,momiji,3,2,1,6,7,1498,s,103,splatroller_collabo,1,1,0,8,4,892,s,58,bamboo14mk1,13,12,1,7,6,1260,s,72,prime_becchu,15,11,4,7,4,1211,s,94
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hydra_custom,8,5,3,7,2,658,s,99,sshooter_becchu,12,12,0,5,7,1402,s+,183,clashblaster_neo,4,4,0,7,4,899,s,142,furo,1,0,1,7,4,1424,s+,83,prime,14,7,7,7,4,1107,s+,142,splatscope,10,6,4,5,3,1236,s,67,sshooter_collabo,10,6,4,4,3,1251,s+,124,sshooter,8,6,2,5,0,690,s+,214
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,parashelter,6,6,0,4,4,1464,s+,312,nzap85,10,9,1,5,5,1536,s+,237,splatcharger,5,5,0,5,3,997,s+,21,kelvin525,8,8,0,6,5,748,s+,246,splatscope,9,8,1,10,2,937,s+,97,dualsweeper_custom,4,3,1,7,4,1254,s+,91,splatroller,4,3,1,6,4,1235,s+,130,sshooter_collabo,8,6,2,5,5,1328,s+,198
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,332,bravo,FALSE,splatscope,7,5,2,6,4,1245,x,154,rapid_becchu,13,7,6,8,4,1149,x,141,maneuver_collabo,14,11,3,9,4,1143,x,153,screwslosher_becchu,13,8,5,14,0,1203,x,188,dynamo_tesla,14,8,6,7,5,1365,x,175,screwslosher_becchu,7,4,3,6,4,1383,x,241,hotblaster_custom,16,13,3,9,3,1135,x,232,bucketslosher_deco,13,12,1,9,4,1171,x,137
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,149,bravo,TRUE,maneuver_becchu,3,3,0,7,0,335,s+,56,sharp_neo,2,0,2,5,2,745,s+,158,nzap89,2,2,0,4,4,796,s+,67,octoshooter_replica,2,2,0,4,1,376,s+,55,furo,5,4,1,0,2,634,s+,85,maneuver_becchu,7,6,1,2,2,619,s+,69,sharp_neo,8,5,3,3,1,712,s+,58,sshooter_becchu,6,5,1,2,2,588,s+,43
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,114,alpha,TRUE,bamboo14mk1,8,7,1,0,2,467,s+,117,wakaba,6,3,3,1,2,530,s+,114,furo,2,0,2,1,2,531,s+,110,dualsweeper_custom,8,7,1,2,1,615,s+,195,dynamo_tesla,0,0,0,5,1,442,s+,105,bold,0,0,0,5,2,617,s+,143,explosher_custom,1,1,0,4,1,542,s+,131,clashblaster_neo,3,3,0,3,2,479,s+,136
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,240,alpha,TRUE,explosher_custom,6,2,4,3,2,1238,x,267,quadhopper_black,10,8,2,5,4,1092,x,223,h3reelgun,4,4,0,5,4,1011,x,154,nzap89,8,4,4,4,5,1156,x,153,nzap89,4,3,1,4,6,1154,x,147,kelvin525_deco,7,6,1,7,3,676,x,93,dualsweeper_custom,6,5,1,4,5,1244,x,108,furo,6,3,3,3,4,1352,x,154
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,316,bravo,FALSE,prime_becchu,14,13,1,9,4,1065,s+,73,momiji,10,7,3,8,6,1672,s+,54,prime,4,3,1,10,4,1073,s+,62,sshooter_collabo,7,5,2,6,5,1229,s+,152,sshooter,8,8,0,4,4,1242,s+,108,prime_becchu,12,9,3,8,5,1329,s+,126,splatcharger_collabo,11,8,3,7,3,1281,s+,73,sharp_neo,9,8,1,9,4,1356,s+,85
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,clashblaster_neo,9,6,3,13,1,587,s+,146,nzap85,14,10,4,10,5,1058,x,182,rapid,11,8,3,7,4,1163,x,186,splatspinner_becchu,9,6,3,5,4,833,x,154,sshooter_collabo,18,14,4,10,2,1079,x,211,longblaster_custom,17,9,8,7,1,810,x,387,rapid_becchu,13,5,8,5,2,828,x,196,nova,9,7,2,8,3,720,a+,57
2019-02-26T12:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,squiclean_a,7,6,1,4,2,443,,133,h3reelgun_d,5,2,3,1,4,988,,98,h3reelgun_d,7,5,2,3,3,938,,36,momiji,2,1,1,3,4,1164,,88,maneuver_collabo,6,4,2,3,2,783,,63,explosher_custom,0,0,0,3,3,894,,50,explosher_custom,4,4,0,4,2,778,,67,furo,3,3,0,4,2,961,,47
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,bamboo14mk1,7,6,1,7,8,1526,s+,118,nzap85,8,3,5,6,6,1437,s+,304,sputtery_hue,12,10,2,10,3,1021,s+,165,jetsweeper_custom,2,0,2,5,2,1393,s+,141,furo_deco,10,7,3,5,6,1678,s+,149,prime,16,13,3,6,3,1109,s+,127,liter4k_scope,3,0,3,1,7,1448,s+,89,nzap85,11,8,3,7,2,1213,s+,76
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,265,alpha,TRUE,hydra_custom,9,3,6,6,2,698,s,158,hissen_hue,8,7,1,5,3,1030,s,80,heroblaster_replica,11,8,3,7,2,843,s,91,bold,14,13,1,5,5,1412,s,125,parashelter,2,2,0,5,4,1246,s,87,bucketslosher_deco,10,9,1,6,3,983,s,134,longblaster,9,6,3,9,3,864,s,141,sputtery,6,6,0,11,1,699,s,41
2019-02-26T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,305,alpha,FALSE,hydra_custom,12,6,6,6,3,720,s,99,clashblaster_neo,14,7,7,3,5,925,a-,172,furo,12,9,3,6,5,1608,s+,83,bucketslosher,12,11,1,8,3,821,s+,135,sshooter_collabo,11,8,3,10,1,1056,a+,77,splatroller,10,7,3,7,2,839,a,104,wakaba,7,5,2,8,2,1368,s+,111,nzap85,4,3,1,8,0,761,b,20
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,222,alpha,TRUE,parashelter,9,5,4,5,3,921,s+,312,52gal,9,7,2,7,4,832,s+,118,sputtery_hue,10,10,0,6,3,1024,s+,200,clashblaster_neo,7,4,3,5,3,682,s+,41,maneuver_collabo,6,6,0,8,2,694,s+,102,splatcharger,9,8,1,3,4,884,s+,101,bold,3,1,2,6,4,1208,s+,38,hissen,10,7,3,9,1,650,s+,155
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,148,bravo,TRUE,splatscope,3,3,0,3,2,739,x,154,hissen,4,3,1,7,2,470,x,165,h3reelgun_d,4,1,3,5,3,786,x,175,screwslosher_becchu,2,2,0,4,2,721,x,129,explosher_custom,3,0,3,2,3,771,x,81,dynamo_becchu,7,7,0,3,2,749,x,210,bucketslosher_deco,4,4,0,2,2,629,x,137,quadhopper_black,9,8,1,2,1,624,x,240
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,261,bravo,TRUE,bamboo14mk2,3,2,1,4,6,1296,s,128,pablo,8,7,1,4,3,1123,s,228,sshooter,1,1,0,6,4,1173,s,104,nzap85,10,8,2,6,4,1121,s,225,dynamo_becchu,8,6,2,4,6,1439,s,106,sshooter_collabo,6,4,2,3,4,910,s,76,ochiba,10,8,2,6,5,1392,s,139,furo,6,2,4,5,5,1226,s,69
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,313,bravo,FALSE,explosher_custom,11,8,3,5,5,1463,x,267,liter4k,7,6,1,7,5,1316,x,159,maneuver_collabo,4,4,0,4,0,0,x,98,furo,11,8,3,3,5,1425,x,154,screwslosher_becchu,4,3,1,11,4,1073,x,145,kelvin525_deco,4,4,0,10,2,844,x,93,sharp_neo,6,6,0,2,5,1508,x,133,liter4k_scope,7,6,1,3,4,1241,x,115
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,313,alpha,FALSE,dynamo_tesla,7,3,4,9,5,1285,s+,123,screwslosher_becchu,6,4,2,8,4,1222,s+,71,sharp_neo,13,11,2,7,4,1721,s+,130,maneuver_becchu,7,6,1,7,4,1206,s+,212,prime_becchu,12,10,2,9,4,1095,s+,106,explosher_custom,10,7,3,6,5,1280,s+,98,parashelter,13,10,3,5,5,1342,s+,51,ochiba,8,4,4,4,5,1474,s+,100
2019-02-26T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,10,7,3,5,5,1252,s+,73,explosher_custom,4,3,1,6,5,1398,s+,105,splatroller,5,3,2,11,1,641,s+,91,dualsweeper_custom,6,5,1,2,8,2297,s+,112,sshooter_becchu,6,6,0,6,8,1679,s+,116,dynamo_becchu,7,6,1,5,6,1629,s+,66,liter4k,8,6,2,2,5,1329,s+,73,hissen,11,6,5,5,5,1110,s+,118
