# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,4,4,0,3,3,1037,,141,liter4k_scope,1,1,0,3,3,858,,35,pablo,2,0,2,5,1,721,,64,sputtery,5,5,0,3,2,672,,68,pablo,8,6,2,2,3,1023,,102,parashelter,4,3,1,3,2,808,,18,splatcharger,3,2,1,2,2,646,,109,splatscope,5,3,2,3,1,617,,128
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,3,3,0,5,2,692,,295,prime,10,7,3,3,4,1069,,132,jetsweeper_custom,8,8,0,1,3,894,,112,nzap89,3,2,1,3,3,783,,34,furo,2,2,0,4,3,1066,,77,squiclean_b,1,1,0,4,2,820,,85,splatscope,9,8,1,5,0,647,,125,herocharger_replica,3,1,2,7,0,615,,96
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,4,4,0,5,2,848,,141,hotblaster,5,4,1,3,2,842,,102,pablo,3,3,0,2,3,665,,60,hokusai,3,1,2,4,1,573,,35,sshooter_becchu,5,5,0,5,2,854,,21,splatscope,4,4,0,1,3,806,,128,parashelter,5,3,2,2,2,785,,18,pablo,4,2,2,5,2,720,,64
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,3,0,5,1,644,,295,furo,2,2,0,4,2,980,,77,bold,4,3,1,7,2,924,,259,nzap89,2,2,0,2,2,816,,91,dualsweeper,7,6,1,2,3,1044,,42,dynamo_tesla,9,7,2,1,4,985,,112,nzap89,2,1,1,3,3,761,,34,carbon_deco,5,4,1,4,2,666,,45
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,208,bravo,TRUE,bamboo14mk1,4,3,1,6,3,793,s+,124,sputtery_hue,11,7,4,6,1,741,s+,105,clashblaster,12,10,2,6,1,644,s+,259,splatroller,11,8,3,3,2,635,s+,86,screwslosher_becchu,8,4,4,5,2,902,s+,114,bold,3,3,0,9,2,857,s+,100,heroroller_replica,8,7,1,7,2,749,s+,140,maneuver_collabo,7,7,0,7,1,596,s+,38
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,3,2,1,6,1,748,,141,dualsweeper_custom,2,1,1,0,3,991,,71,pablo,8,8,0,3,2,851,,64,bamboo14mk2,0,0,0,6,2,699,,35,splatroller,9,7,2,3,2,1026,,56,hotblaster,6,4,2,3,2,907,,102,splatscope,4,4,0,1,2,708,,128,pablo,0,0,0,4,2,669,,60
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,195,bravo,TRUE,bamboo14mk1,4,4,0,5,3,880,s+,124,sshooter_collabo,10,6,4,5,2,736,s+,103,nzap85,4,3,1,6,2,547,s+,217,nova,3,2,1,8,1,512,s+,156,dualsweeper,5,4,1,3,4,928,s+,132,sshooter,6,6,0,3,2,729,s+,65,heroroller_replica,10,7,3,4,1,704,s+,140,squiclean_b,8,6,2,5,1,596,s+,76
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,4,4,0,3,3,1020,,295,h3reelgun_d,3,1,2,2,3,999,,112,nzap89,1,1,0,4,2,652,,34,carbon_deco,3,3,0,7,0,595,,45,furo,3,2,1,3,3,1146,,77,l3reelgun_becchu,10,9,1,2,3,938,,218,dualsweeper,2,1,1,3,2,828,,42,barrelspinner_deco,4,4,0,1,2,591,,54
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,8,7,1,4,3,846,,153,momiji,5,5,0,3,3,1044,,30,carbon,2,2,0,6,1,594,,40,splatscope,4,3,1,3,1,362,,19,heroroller_replica,7,6,1,6,2,845,,31,squiclean_a,6,6,0,4,0,720,,64,dualsweeper,3,3,0,4,2,566,,15,nova_becchu,2,1,1,3,1,525,,33
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,3,3,0,3,3,869,,141,splatroller,7,7,0,3,2,882,,56,hotblaster,6,3,3,1,2,776,,102,nzap89,2,2,0,0,3,774,,71,bold,1,1,0,3,2,929,,60,bamboo14mk1,2,2,0,5,2,764,,35,explosher,3,2,1,2,2,687,,40,pablo,2,2,0,5,1,498,,64
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,43,alpha,TRUE,bamboo14mk1,0,0,0,1,1,307,s,124,nzap89,1,1,0,0,1,363,s,140,l3reelgun_becchu,2,1,1,0,0,255,s,64,sputtery_hue,2,2,0,1,0,168,s,74,wakaba,1,1,0,0,1,272,s,141,nzap85,0,0,0,1,1,253,s,99,dualsweeper_custom,1,1,0,2,0,242,s,189,furo,0,0,0,1,1,239,s,63
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,8,6,2,5,6,1161,s,124,bold,7,6,1,10,4,1257,s,115,quadhopper_black,12,11,1,7,3,1214,s,169,carbon_deco,9,7,2,9,2,776,s,58,maneuver,15,14,1,6,3,1161,s,64,liter4k,7,5,2,3,4,1117,s,128,l3reelgun_becchu,8,4,4,9,1,1025,s,64,sputtery_hue,11,8,3,13,2,928,s,74
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,heroroller_replica,7,7,0,7,0,684,,153,momiji,3,3,0,8,2,1014,,30,splatscope,4,3,1,3,1,517,,15,hotblaster,0,0,0,0,0,0,,31,squiclean_a,14,10,4,1,2,747,,64,nova_becchu,2,2,0,3,2,689,,33,heroroller_replica,5,4,1,5,1,656,,31,splatscope,2,2,0,4,1,411,,19
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,4,3,1,4,2,843,,295,furo,1,0,1,5,3,1128,,77,dualsweeper_custom,3,2,1,5,2,901,,45,splatscope,3,3,0,5,0,672,,125,promodeler_mg,7,7,0,1,4,1260,,122,l3reelgun_becchu,9,7,2,2,3,916,,218,sshooter,2,1,1,2,2,859,,32,liter4k,4,4,0,3,3,852,,52
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,4,4,0,7,1,797,,141,momiji,4,2,2,6,2,871,,108,longblaster,8,8,0,3,2,791,,53,sharp,5,1,4,5,2,662,,106,nzap89,6,6,0,3,3,1186,,169,quadhopper_black,6,5,1,5,1,858,,80,kugelschreiber_hue,8,6,2,4,2,766,,98,hokusai_becchu,5,4,1,3,3,576,,71
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,6,4,2,5,2,731,,295,promodeler_mg,5,5,0,6,2,979,,122,promodeler_mg,7,6,1,6,2,832,,48,liter4k,1,1,0,3,2,644,,52,dualsweeper_custom,4,3,1,3,2,989,,45,screwslosher_neo,14,11,3,4,2,909,,218,sshooter,0,0,0,3,1,795,,32,ochiba,6,6,0,6,0,633,,19
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,9,7,2,7,2,871,s,124,sshooter_becchu,20,16,4,4,6,1677,s,204,heroroller_replica,10,7,3,10,2,1080,s,69,prime_becchu,11,9,2,9,1,990,s,109,promodeler_mg,7,7,0,9,4,1507,s,353,furo,11,7,4,10,4,1289,s,123,splatcharger,11,9,2,8,2,1067,s,71,nzap89,7,7,0,12,2,915,s,87
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_hue,6,6,0,6,2,868,,153,squiclean_a,10,9,1,3,1,764,,64,variableroller,3,3,0,5,2,685,,33,carbon_deco,3,3,0,3,1,593,,31,momiji,7,6,1,7,2,938,,30,splatroller_becchu,4,4,0,6,3,829,,15,splatscope,1,1,0,2,1,601,,19,heroroller_replica,6,6,0,6,1,573,,31
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,2,0,6,1,596,,295,promodeler_mg,2,2,0,5,3,1145,,48,h3reelgun_d,0,0,0,5,1,595,,60,ochiba,2,1,1,6,0,567,,19,sharp_neo,3,1,2,1,2,972,,32,liter4k,5,5,0,1,3,869,,52,screwslosher_neo,12,12,0,2,2,848,,218,liter4k,4,4,0,1,2,672,,203
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,8,5,3,9,3,1126,s,124,prime_collabo,8,5,3,7,5,1302,s,184,hissen_hue,21,16,5,5,5,1142,s,144,barrelspinner_deco,6,4,2,10,1,662,s,225,furo,10,7,3,4,6,1605,s,124,dualsweeper_custom,12,6,6,8,3,1243,s,347,splatroller,11,10,1,12,0,745,s,136,hydra_custom,10,8,2,6,2,675,s,68
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,8,8,0,4,2,783,,153,splatroller_becchu,2,2,0,4,3,796,,15,heroroller_replica,7,5,2,5,1,668,,31,splatscope,1,0,1,4,1,540,,19,momiji,7,7,0,2,4,1305,,30,variableroller,6,6,0,4,2,826,,33,squiclean_a,5,4,1,5,1,560,,64,splatcharger,0,0,0,4,0,243,,31
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,5,0,4,2,759,,295,squiclean_b,2,2,0,4,3,1218,,532,quadhopper_black,1,1,0,5,3,916,,47,clashblaster_neo,1,1,0,2,0,0,,30,dynamo_tesla,6,5,1,1,3,913,,70,explosher_custom,2,2,0,0,2,747,,54,octoshooter_replica,5,4,1,5,1,725,,119,splatcharger,4,4,0,3,2,574,,148
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,5,4,1,5,2,942,,141,longblaster,5,5,0,4,2,779,,162,dualsweeper_custom,2,1,1,1,1,532,,140,wakaba,1,0,1,2,2,432,,69,bold,2,2,0,4,2,1104,,131,variableroller_foil,1,1,0,1,3,854,,86,heroroller_replica,6,3,3,3,1,764,,136,hydra_custom,9,6,3,2,3,703,,120
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,3,2,1,2,2,1018,,153,maneuver_collabo,9,9,0,2,2,716,,64,splatscope,1,1,0,0,2,525,,19,hotblaster,9,9,0,0,2,497,,31,variableroller,3,3,0,5,4,1039,,33,momiji,2,1,1,9,1,556,,31,splatroller_becchu,0,0,0,7,2,424,,15,momiji,0,0,0,0,1,0,,30
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bamboo14mk1,9,7,2,7,4,1106,s,124,sshooter_becchu,9,7,2,3,8,1583,s,68,bold,4,4,0,13,2,1180,s,124,quadhopper_black,10,7,3,8,2,701,s,283,wakaba,11,8,3,4,8,2162,s,189,explosher_custom,7,3,4,7,4,1152,s,26,prime_becchu,10,9,1,6,2,850,s,211,nova,10,10,0,8,2,791,s,148
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,1,1,0,7,1,873,,141,splatroller,5,4,1,5,2,705,,138,splatroller,0,0,0,5,1,643,,57,nzap85,4,2,2,1,1,0,,93,clashblaster_neo,7,5,2,1,4,909,,73,parashelter_sorella,7,3,4,1,3,863,,157,sshooter_collabo,10,7,3,2,1,684,,109,splatroller_collabo,3,3,0,3,2,558,,113
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,3,3,0,7,1,567,,295,sharp_neo,3,3,0,6,2,1036,,147,bold,3,3,0,9,2,804,,259,dualsweeper,1,1,0,6,2,711,,27,h3reelgun,12,8,4,3,4,942,,117,prime_becchu,5,2,3,4,3,893,,115,prime,14,11,3,2,3,846,,167,splatscope,9,7,2,1,1,762,,125
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_white,10,10,0,5,2,851,,153,variableroller,4,4,0,5,2,635,,34,rapid_becchu,7,2,5,6,0,576,,54,jetsweeper,4,3,1,5,0,539,,19,maneuver_collabo,15,13,2,5,1,860,,64,prime_becchu,6,4,2,4,2,662,,31,splatroller_becchu,2,2,0,5,3,621,,15,clashblaster_neo,3,2,1,5,1,387,,31
2019-02-15T10:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,sshooter_becchu,4,1,3,6,3,1140,a-,37,prime_becchu,13,11,2,3,4,1320,s+,84,prime_becchu,11,9,2,5,2,630,b,61,hokusai_becchu,7,5,2,8,0,431,b+,53,dualsweeper,13,11,2,7,4,965,b-,57,pablo,7,5,2,6,3,839,a+,54,herocharger_replica,4,4,0,5,2,822,b+,44,heroroller_replica,4,2,2,9,1,568,b-,43
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,5,4,1,3,2,758,,141,bold,5,4,1,3,3,1283,,274,splatroller,4,4,0,6,1,609,,3,splatroller_collabo,1,1,0,2,2,590,,64,bold,8,7,1,3,4,1318,,40,splatscope,2,1,1,2,3,837,,94,herocharger_replica,3,3,0,3,1,536,,261,heroroller_replica,3,3,0,5,0,528,,86
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,281,bravo,TRUE,bamboo14mk1,13,10,3,8,4,962,s,124,furo,9,7,2,7,4,1289,s,80,jetsweeper,16,8,8,1,6,935,s,65,bold_neo,0,0,0,0,0,0,s,68,wakaba,6,5,1,6,6,1660,s,73,bamboo14mk1,4,1,3,7,4,935,s,113,sshooter_collabo,7,6,1,7,1,820,s,43,squiclean_a,6,4,2,5,2,623,s,93
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,1,1,5,1,618,,295,prime_becchu,1,0,1,0,4,926,,115,sharp_neo,4,4,0,6,0,782,,147,prime,1,1,0,4,2,664,,19,splatscope,3,1,2,0,0,974,,125,96gal,11,7,4,1,4,946,,187,h3reelgun,6,3,3,2,3,730,,117,dualsweeper,6,4,2,3,2,589,,27
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_white,9,9,0,3,2,919,,153,variableroller,4,3,1,1,3,895,,34,maneuver_collabo,7,7,0,4,1,624,,64,dualsweeper_custom,3,3,0,3,1,471,,54,prime_becchu,3,2,1,5,2,708,,31,screwslosher_becchu,2,2,0,6,0,597,,21,nova,6,5,1,8,0,455,,20,splatscope,2,2,0,3,0,0,,35
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,5,5,0,6,1,804,,141,dualsweeper_custom,1,1,0,5,3,1181,,54,splatscope_collabo,1,1,0,4,2,830,,85,sharp_neo,1,1,0,2,0,0,,80,sharp_neo,4,3,1,5,3,1039,,112,pablo,5,4,1,2,1,847,,46,h3reelgun,10,4,6,0,3,766,,130,herocharger_replica,6,6,0,1,2,703,,47
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,6,5,1,0,3,790,,295,sharp_neo,9,9,0,0,3,1288,,147,96gal,7,2,5,1,4,1035,,187,prime,4,3,1,2,2,698,,19,momiji,2,2,0,3,4,1259,,115,promodeler_rg,0,0,0,5,3,988,,41,dualsweeper,1,1,0,6,2,754,,27,splatcharger_becchu,0,0,0,5,1,483,,27
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,63,bravo,TRUE,bamboo14mk1,1,1,0,2,1,287,s,124,nzap85,0,0,0,1,1,384,s,245,nova,1,1,0,3,0,207,s,176,prime_becchu,0,0,0,4,0,191,s,169,nzap89,3,2,1,0,1,565,s,65,prime_becchu,4,4,0,1,1,314,s,105,nzap85,1,1,0,0,1,275,s,155,carbon_deco,3,3,0,1,0,189,s,51
2019-02-15T10:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,sshooter_becchu,5,5,0,10,3,1021,a-,37,sharp_neo,8,4,4,6,4,1171,b+,44,prime_becchu,9,7,2,7,2,1020,b+,53,sharp,8,7,1,10,2,668,b-,43,screwslosher_becchu,11,10,1,8,0,1005,a-,86,kelvin525_becchu,14,9,5,5,4,980,b-,57,nzap89,13,6,7,6,4,886,b,97,kelvin525_deco,12,8,4,7,3,0,a+,55
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,nautilus47,6,5,1,5,1,591,,153,heromaneuver_replica,8,7,1,4,2,826,,54,maneuver_becchu,3,3,0,4,2,630,,21,quadhopper_white,1,1,0,6,0,570,,31,ochiba,5,3,2,3,2,873,,10,soytuber,7,6,1,4,2,850,,119,liter4k_scope_custom,4,4,0,3,1,556,,64,heromaneuver_replica,8,6,2,6,1,552,,39
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,8,6,2,9,2,976,s,124,furo,10,7,3,9,6,1516,s,99,sshooter_becchu,12,10,2,11,3,1098,s,88,splatroller,6,5,1,5,1,0,s,144,bamboo14mk1,8,8,0,7,4,1287,s,144,prime_becchu,12,10,2,7,2,1121,s,105,sshooter_becchu,8,4,4,6,3,969,s,42,splatroller,12,12,0,8,1,776,s,96
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,3,3,0,5,2,852,,141,momiji,3,1,2,3,4,1192,,164,dualsweeper_custom,4,1,3,2,3,992,,68,sputtery_hue,8,6,2,3,3,981,,40,wakaba,10,7,3,1,4,1228,,7,ochiba,4,3,1,3,3,1060,,33,nzap85,4,1,3,5,2,768,,57,jetsweeper_custom,2,2,0,3,1,669,,182
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,11,8,3,0,5,1109,,153,maneuver_becchu,13,12,1,3,2,861,,54,splatscope_becchu,3,3,0,4,0,528,,39,liter4k,6,4,2,3,1,392,,119,maneuver_becchu,7,7,0,7,1,829,,31,ochiba,2,1,1,7,1,778,,10,dynamo,1,1,0,6,0,537,,21,squiclean_a,1,1,0,7,0,319,,64
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,212,alpha,TRUE,bottlegeyser_foil,6,6,0,3,2,817,x,239,dualsweeper_custom,8,7,1,2,3,1141,x,108,nzap85,9,2,7,5,2,978,x,133,carbon_deco,9,8,1,6,0,587,x,200,screwslosher_becchu,6,4,2,5,3,977,x,134,maneuver_becchu,7,6,1,6,3,866,x,290,octoshooter_replica,2,2,0,6,1,811,x,126,prime_becchu,3,3,0,7,0,716,x,142
2019-02-15T10:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,sshooter_becchu,14,12,2,12,3,1210,a-,37,nzap89,20,14,6,10,3,986,a-,72,furo,7,5,2,9,3,931,b,20,prime_becchu,6,3,3,11,1,704,b+,54,furo_deco,9,9,0,7,2,1174,a,40,promodeler_rg,13,10,3,12,2,1028,a,57,bold,17,15,2,8,1,972,s+,90,furo,10,6,4,7,2,953,a-,42
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,7,7,0,4,2,955,,141,dualsweeper_custom,3,3,0,0,4,1232,,68,nzap85,7,2,5,4,2,850,,57,heroroller_replica,4,3,1,7,0,402,,42,wakaba,8,7,1,4,3,1022,,7,sharp_neo,7,7,0,4,2,963,,182,wakaba,3,1,2,3,3,861,,164,ochiba,1,0,1,4,2,733,,33
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,6,5,1,11,1,829,s,124,sharp_neo,11,7,4,8,3,1433,s,34,prime_becchu,9,8,1,9,2,893,s,105,hydra_custom,10,6,4,7,3,821,s,85,dualsweeper_custom,18,15,3,8,4,1374,s,97,bold,8,6,2,10,2,1012,s,63,splatcharger,8,5,3,2,3,981,s,84,nzap85,10,8,2,8,3,928,s,63
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,2,2,2,3,704,,154,dualsweeper_custom,7,5,2,3,3,1025,,107,herospinner_replica,7,7,0,4,2,838,,192,squiclean_b,0,0,0,0,0,0,,88,quadhopper_white,5,4,1,4,1,951,,131,bucketslosher_deco,2,2,0,4,2,861,,75,barrelspinner,3,3,0,4,2,603,,202,splatcharger,0,0,0,2,0,452,,65
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,sharp,13,12,1,3,5,1168,,153,heroroller_replica,6,6,0,4,2,773,,31,splatcharger_becchu,3,3,0,0,2,576,,34,maneuver_becchu,1,1,0,1,1,0,,54,ochiba,4,2,2,5,2,819,,10,bamboo14mk2,2,0,2,4,2,660,,119,splatroller,2,2,0,8,1,512,,21,splatcharger,4,4,0,5,1,374,,64
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,bottlegeyser_foil,9,7,2,5,3,1218,x,239,splatroller,13,11,2,4,3,1191,x,142,nova,15,14,1,6,3,977,x,151,screwslosher_becchu,10,4,6,9,1,924,x,181,dualsweeper_custom,6,4,2,10,4,1309,x,151,nova,8,6,2,8,4,1077,x,125,splatscope,10,7,3,6,6,1062,x,205,bold_neo,10,7,3,12,2,1005,x,271
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,2,1,1,2,2,670,,154,bucketslosher_deco,1,1,0,1,3,1114,,75,splatcharger,6,6,0,4,2,781,,202,hydra_custom,3,2,1,2,2,573,,110,quadhopper_white,4,3,1,2,2,943,,131,splatscope,3,3,0,1,1,786,,65,hydra_custom,3,2,1,3,2,723,,192,splatcharger_becchu,1,1,0,4,2,684,,105
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,6,3,3,4,2,963,,141,sharp,7,6,1,2,3,1137,,238,nzap89,1,1,0,2,3,849,,74,splatscope,2,2,0,4,1,483,,102,nzap89,2,2,0,5,2,861,,17,maneuver_becchu,5,3,2,3,2,840,,74,prime_becchu,6,6,0,4,1,773,,114,momiji,1,1,0,0,3,674,,96
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,1,1,0,2,3,808,,295,bold,3,2,1,4,4,1238,,139,sharp_neo,10,10,0,4,1,1117,,120,nzap89,1,0,1,2,3,895,,12,sputtery_hue,7,7,0,2,3,1105,,38,heromaneuver_replica,3,2,1,3,4,979,,78,quadhopper_black,1,1,0,4,2,834,,37,squiclean_b,2,2,0,4,2,717,,62
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,156,alpha,TRUE,bamboo14mk1,7,7,0,2,3,668,a+,124,sputtery,6,6,0,5,2,674,a+,68,nova,3,1,2,5,1,567,a,25,splatroller,6,4,2,5,0,393,a+,94,barrelspinner,6,2,4,3,1,604,a-,25,pablo,2,2,0,5,1,559,a+,93,splatroller_collabo,9,9,0,5,2,537,a,91,nzap85,7,4,3,5,1,398,a+,151
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,303,bravo,FALSE,hokusai,11,9,2,13,0,560,b,53,52gal_becchu,13,13,0,9,6,1180,b,46,prime_becchu,13,9,4,7,3,1097,b-,28,liter4k,5,4,1,7,0,411,b-,20,dualsweeper_custom,8,6,2,8,3,1431,b-,37,variableroller_foil,17,12,5,7,0,840,b,42,hokusai_becchu,14,11,3,10,0,683,b-,21,sharp,15,7,8,10,1,567,b+,35
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,bamboo14mk1,7,5,2,8,3,971,a+,124,sshooter_becchu,8,7,1,7,4,1175,a+,115,prime_becchu,19,15,4,7,4,1012,a+,137,clashblaster_neo,10,9,1,6,5,966,a+,38,nzap85,11,9,2,10,4,1295,a+,82,splatscope_becchu,4,4,0,7,3,996,a+,96,prime_becchu,8,7,1,8,2,891,a,32,clashblaster,12,8,4,11,1,726,a+,125
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_scope,1,1,0,4,2,715,,295,dualsweeper_custom,4,4,0,3,3,881,,78,furo,6,5,1,5,2,736,,30,sputtery_hue,2,1,1,7,1,520,,38,jetsweeper_custom,7,6,1,2,3,849,,62,liter4k,7,5,2,2,2,787,,48,jetsweeper,2,2,0,3,2,732,,36,prime,9,6,3,4,2,629,,50
2019-02-15T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope,5,5,0,3,2,766,,295,explosher_custom,4,3,1,3,2,969,,78,liter4k,2,1,1,3,2,750,,48,pablo,3,2,1,4,2,749,,20,momiji,6,3,3,3,4,1097,,38,jetsweeper_custom,3,2,1,1,3,820,,62,longblaster_custom,3,2,1,4,2,659,,43,nzap85,8,5,3,3,1,638,,142
2019-02-15T10:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,10,9,1,9,3,1153,a+,124,clashblaster_neo,10,8,2,7,3,1052,a+,86,52gal,8,5,3,9,3,838,a-,22,splatcharger,8,7,1,8,2,764,a+,79,dynamo_becchu,14,14,0,4,6,1699,a+,80,sshooter_becchu,8,8,0,6,3,1189,a+,115,bold,8,5,3,11,1,854,a+,75,herocharger_replica,7,6,1,9,0,594,a+,88
2019-02-15T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,165,bravo,TRUE,kugelschreiber_hue,1,1,0,3,2,701,x,154,nzap85,2,1,1,4,3,872,x,194,splatroller,5,5,0,2,2,626,x,157,kelvin525,3,1,2,4,2,561,x,163,momiji,5,2,3,3,3,919,x,134,bucketslosher_deco,8,8,0,2,1,747,x,108,octoshooter_replica,3,2,1,2,3,704,x,139,dynamo,2,1,1,1,2,477,x,139
2019-02-15T12:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,9,8,1,2,2,705,,295,pablo,3,2,1,1,1,921,,35,sputtery,5,3,2,5,2,841,,69,dualsweeper_custom,6,6,0,2,1,691,,24,campingshelter_sorella,4,3,1,6,1,567,,38,heroshooter_replica,1,1,0,6,1,555,,53,prime,5,3,2,2,1,534,,50,splatscope_becchu,2,2,0,6,1,519,,45
