# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,sputtery,8,6,2,8,2,942,s+,130,dualsweeper,11,8,3,6,5,1160,a,86,hydra_custom,7,6,1,4,2,698,s+,99,sshooter_becchu,5,3,2,8,4,1019,a+,90,prime,15,13,2,5,3,893,s,165,hokusai_becchu,9,7,2,6,2,1077,b,95,heroroller_replica,7,3,4,7,2,892,a,131,splatcharger,6,3,3,5,2,931,a,132
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,9,7,2,5,4,1606,s,134,hokusai_becchu,15,15,0,5,4,1277,s,49,maneuver_becchu,7,3,4,6,3,959,s,108,hotblaster,8,8,0,6,2,1026,s,93,dualsweeper,10,5,5,3,13,2198,s,81,sshooter_becchu,6,6,0,6,4,1234,s,74,screwslosher_becchu,5,4,1,13,0,710,s,107,sputtery_hue,7,7,0,11,2,963,s,95
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,4,2,2,1,2,852,,129,hokusai_becchu,3,3,0,2,2,913,,204,splatspinner,0,0,0,5,1,600,,23,prime_becchu,2,2,0,2,2,662,,65,momiji,4,3,1,1,4,988,,165,wakaba,2,1,1,2,3,980,,81,furo,2,2,0,1,3,834,,150,screwslosher_becchu,5,4,1,3,2,758,,142
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,314,alpha,FALSE,dualsweeper_custom,6,4,2,4,7,2149,x,180,barrelspinner,7,7,0,8,5,1269,x,177,squiclean_a,13,7,6,9,5,930,x,79,wakaba,12,7,5,5,7,1724,x,99,dualsweeper_custom,12,7,5,5,6,1634,x,153,liter4k,5,4,1,5,5,1198,x,161,rapid_elite,11,7,4,7,6,1563,x,123,dynamo_becchu,8,8,0,8,5,1640,x,207
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,6,5,1,3,1,662,,39,maneuver_becchu,4,3,1,4,3,937,,189,heroblaster_replica,6,3,3,4,2,588,,104,soytuber,6,5,1,4,2,811,,154,bold_neo,5,5,0,4,4,906,,45,explosher_custom,7,4,3,3,1,857,,149,kugelschreiber_hue,4,3,1,5,1,492,,108,bucketslosher_deco,4,3,1,4,2,843,,128
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber,8,6,2,10,2,838,s,91,rapid_elite,11,6,5,6,3,1121,s,29,sharp,10,6,4,12,2,1004,s,83,ochiba,11,7,4,7,6,1323,s,130,splatcharger,15,13,2,3,2,1219,s,31,prime,8,8,0,10,3,859,s,181,splatroller,10,9,1,6,5,972,s,54,bold_neo,5,5,0,6,7,1464,s,170
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,explosher_custom,14,6,8,2,3,929,s+,134,nzap85,9,9,0,5,1,795,s+,196,hokusai_becchu,11,7,4,7,1,783,a,117,hissen,12,8,4,7,3,852,a+,67,sshooter,10,9,1,5,3,907,s+,101,hokusai,4,3,1,8,1,637,a-,80,dualsweeper_custom,7,4,3,8,2,781,b-,43,prime_becchu,5,5,0,9,2,799,b-,23
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,123,alpha,TRUE,bamboo14mk1,9,7,2,2,3,595,s+,117,furo,4,3,1,2,2,547,s+,133,carbon,7,5,2,3,2,434,s+,317,screwslosher_becchu,6,4,2,4,1,496,s+,45,screwslosher_becchu,3,2,1,5,1,409,s+,54,splatroller_collabo,3,3,0,5,0,289,s+,116,carbon_deco,4,2,2,5,0,314,s+,78,96gal_deco,6,4,2,4,2,634,s+,167
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,6,5,1,1,4,1337,,161,nzap89,5,2,3,1,4,1065,,99,explosher_custom,4,2,2,1,2,841,,104,hydra_custom,8,5,3,2,2,623,,119,bold,0,0,0,2,2,1090,,55,wakaba,2,1,1,4,3,980,,117,dynamo_tesla,3,2,1,4,3,876,,85,carbon_deco,3,2,1,4,2,786,,200
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,nzap85,15,11,4,9,5,1456,s+,215,prime_becchu,11,10,1,11,2,1123,s+,140,clashblaster_neo,13,8,5,10,2,818,s+,337,,,,,,,,,,splatroller_becchu,9,5,4,10,1,567,s+,78,maneuver_collabo,7,7,0,8,1,741,s+,111,wakaba,14,5,9,6,6,1335,s+,141,jetsweeper,17,13,4,6,7,1129,s+,83
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,hydra_custom,9,6,3,8,3,879,s+,157,hissen_hue,10,8,2,8,5,1162,s+,385,jetsweeper,5,4,1,9,6,1215,s+,130,longblaster,13,10,3,10,3,1071,s+,55,dualsweeper_custom,9,4,5,9,4,1289,s+,116,hissen_hue,14,9,5,6,5,1291,s+,176,clashblaster,15,10,5,7,3,954,s+,175,jetsweeper_custom,15,12,3,6,3,1074,s+,103
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,310,bravo,FALSE,dualsweeper_custom,8,4,4,7,4,1250,s,168,carbon,13,11,2,8,5,1099,s,75,hissen_hue,6,5,1,11,5,1277,s,90,heroroller_replica,10,8,2,8,2,1063,s,157,heroroller_replica,21,18,3,8,4,1067,s,93,bucketslosher,7,7,0,9,5,1309,s,131,liter4k_scope,4,1,3,4,4,1183,s,80,nova_becchu,12,8,4,7,4,1025,s,59
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,320,alpha,FALSE,hydra_custom,12,9,3,6,0,497,s+,135,splatroller,15,12,3,5,1,968,x,98,maneuver_becchu,12,7,5,5,2,896,s,177,furo,5,4,1,4,3,1210,a+,110,hydra_custom,10,10,0,3,4,651,s+,170,spygadget_becchu,5,3,2,9,4,1186,s+,184,bold_neo,5,5,0,10,3,1052,b-,78,jetsweeper_custom,4,2,2,10,2,635,a,128
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,306,bravo,FALSE,squiclean_a,13,5,8,10,4,998,x,401,sshooter_collabo,10,7,3,6,5,1144,x,158,longblaster,10,6,4,9,4,1115,x,62,wakaba,17,9,8,9,7,1581,x,67,spygadget_becchu,13,7,6,7,6,1365,x,60,prime_becchu,14,12,2,7,5,1257,x,218,liter4k_scope,5,3,2,8,2,747,x,99,wakaba,16,12,4,5,4,1282,x,132
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk1,14,11,3,7,5,1045,s+,117,sshooter,9,7,2,6,4,1077,s+,94,prime_becchu,15,10,5,4,6,1257,s+,30,liter4k_scope,8,5,3,8,5,987,s+,70,sshooter_collabo,6,4,2,10,3,980,s+,114,prime_becchu,14,11,3,7,4,1182,s+,110,carbon_deco,9,9,0,8,3,1043,s+,135,splatcharger,1,1,0,8,3,891,s+,124
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,271,bravo,TRUE,longblaster,11,4,7,8,2,840,a+,21,sshooter_collabo,9,9,0,9,0,823,a-,36,splatroller,11,11,0,13,0,718,a-,16,splatscope,5,4,1,7,2,1104,a-,29,splatroller,11,10,1,9,4,859,a,28,dualsweeper_custom,12,9,3,6,5,1354,a+,24,prime,18,13,5,7,4,772,a+,96,longblaster,7,5,2,6,3,832,a,19
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,7,4,3,1,2,788,,129,dynamo_tesla,6,5,1,2,3,817,,87,sshooter_collabo,8,8,0,4,2,834,,171,96gal,5,1,4,2,3,811,,80,maneuver,2,1,1,5,2,741,,139,herocharger_replica,5,5,0,4,0,617,,122,heromaneuver_replica,3,3,0,6,1,602,,64,dualsweeper_custom,1,0,1,3,2,952,,86
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_2,asari,anchovy,305,alpha,FALSE,ochiba,11,8,3,6,2,1342,s,62,sshooter,13,10,3,7,2,928,x,183,dualsweeper_custom,11,8,3,5,3,1310,s,121,prime_becchu,3,2,1,6,2,784,a,46,sshooter_collabo,14,12,2,9,1,1064,a-,33,prime_becchu,8,5,3,6,4,1048,a-,38,bamboo14mk1,5,3,2,5,4,1119,s,81,dualsweeper_custom,5,4,1,8,2,1022,b-,29
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,231,bravo,TRUE,dualsweeper_custom,6,5,1,8,1,884,s,134,nzap89,3,0,3,5,6,1212,s,113,sshooter_collabo,9,9,0,6,2,926,s,153,sharp_neo,6,3,3,10,2,761,s,149,sshooter_collabo,16,15,1,3,4,981,s,120,sshooter_becchu,5,5,0,4,5,1168,s,74,nzap85,8,5,3,5,3,929,s,75,dynamo_becchu,7,4,3,5,3,807,s,90
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,333,alpha,FALSE,furo,12,9,3,5,4,1306,x,225,splatscope_becchu,8,7,1,3,4,1030,x,137,nzap85,11,8,3,9,2,932,s+,101,herobrush_replica,16,15,1,5,1,804,x,127,barrelspinner,3,3,0,9,1,961,x,241,nautilus79,10,6,4,11,4,890,x,262,sharp_neo,9,6,3,8,2,1312,s+,273,sshooter,7,7,0,11,2,890,x,177
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,330,bravo,FALSE,hydra_custom,4,4,0,9,1,623,s+,99,sputtery,20,17,3,8,2,882,s+,130,dualsweeper,10,9,1,8,3,1140,a,86,sshooter_becchu,9,4,5,12,2,908,a+,90,52gal,15,14,1,7,4,955,s+,96,nova,15,12,3,10,0,842,s+,78,hokusai,9,7,2,9,3,813,a-,48,dualsweeper_custom,6,4,2,8,3,1110,c-,21
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,330,bravo,FALSE,sputtery,20,17,3,8,2,882,s+,130,dualsweeper,10,9,1,8,3,1140,a,86,sshooter_becchu,9,4,5,12,2,908,a+,90,hydra_custom,4,4,0,9,1,623,s+,99,52gal,15,14,1,7,4,955,s+,96,nova,15,12,3,10,0,842,s+,78,hokusai,9,7,2,9,3,813,a-,48,dualsweeper_custom,6,4,2,8,3,1110,c-,21
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,269,alpha,TRUE,dualsweeper_custom,11,10,1,3,6,1864,x,180,longblaster,12,6,6,7,4,1063,x,197,jetsweeper_custom,8,5,3,5,4,887,x,306,hokusai_hue,10,6,4,5,5,849,x,271,liter4k,7,7,0,5,2,1011,x,161,heroroller_replica,6,6,0,8,3,937,x,273,prime_becchu,7,5,2,8,4,1233,x,96,rapid_elite,4,2,2,6,4,1282,x,123
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber,4,2,2,9,3,921,s,91,dualsweeper_custom,7,4,3,8,3,1144,s,226,52gal_deco,5,2,3,7,4,1012,s,93,heroroller_replica,16,16,0,8,0,844,s,134,screwslosher_becchu,12,5,7,7,4,1183,s,103,jetsweeper,8,5,3,5,8,1393,s,141,squiclean_a,17,8,9,5,4,759,s,111,clashblaster_neo,15,12,3,8,2,733,s,78
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,,furo_deco,1,1,0,6,2,1036,,161,nzap89,2,2,0,3,3,841,,99,bold,2,1,1,5,1,700,,55,nova,0,0,0,6,0,463,,85,explosher_custom,7,2,5,0,3,985,,104,wakaba,7,2,5,2,4,969,,117,carbon_deco,10,10,0,2,2,836,,200,hydra_custom,11,6,5,1,2,537,,119
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_2,asari,anchovy,152,alpha,TRUE,explosher_custom,5,4,1,3,3,521,s+,134,jetsweeper_custom,6,2,4,3,3,559,b,48,prime,9,5,4,2,2,586,s+,67,hissen,6,5,1,4,2,476,a+,67,hokusai_hue,4,3,1,5,0,329,c+,39,clashblaster_neo,7,4,3,5,0,286,a+,42,promodeler_rg,7,4,3,3,2,627,a+,110,sshooter_becchu,4,1,3,3,2,531,s+,181
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,11,7,4,0,3,775,,129,carbon_deco,3,1,2,4,1,607,,145,dualsweeper,6,5,1,3,2,692,,67,prime_becchu,9,8,1,3,1,668,,179,splatroller,3,3,0,6,0,491,,49,screwslosher_becchu,1,1,0,5,1,765,,127,octoshooter_replica,3,3,0,6,1,660,,43,splatroller,3,3,0,4,1,579,,6
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,128,alpha,TRUE,nzap85,7,3,4,1,3,670,s+,215,hydra_custom,5,2,3,2,2,359,s+,213,screwslosher_becchu,6,4,2,4,3,664,s+,127,dualsweeper_custom,6,4,2,1,3,816,s+,48,explosher_custom,3,1,2,1,2,677,s+,149,jetsweeper,1,0,1,3,2,532,s+,104,screwslosher_becchu,3,1,2,5,0,429,s+,152,quadhopper_black,5,5,0,4,2,591,s+,107
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,15,8,7,4,4,1166,s,168,prime_becchu,11,6,5,5,3,930,s,99,sshooter_collabo,15,12,3,8,4,1068,s,105,hissen_hue,7,5,2,9,4,1264,s,90,wakaba,9,3,6,8,5,1137,s,113,prime,9,8,1,9,2,873,s,266,screwslosher_becchu,13,8,5,7,5,1316,s,116,heroroller_replica,8,7,1,7,4,1032,s,142
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,206,alpha,TRUE,bamboo14mk1,6,4,2,4,5,865,s+,117,splatroller,5,5,0,7,1,616,s+,103,prime_becchu,16,13,3,3,4,980,s+,30,splatcharger,5,4,1,2,3,661,s+,124,clashblaster_neo,10,9,1,8,2,779,s+,125,liter4k_scope,6,5,1,6,2,908,s+,70,dynamo_becchu,1,1,0,3,2,0,s+,81,jetsweeper_custom,2,1,1,9,1,660,s+,79
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,145,alpha,TRUE,maneuver_collabo,6,4,2,1,3,683,s,134,sshooter_becchu,4,4,0,2,4,860,s,115,hydra_custom,6,4,2,1,3,444,s,91,parashelter,6,6,0,3,3,596,s,171,96gal,3,2,1,6,1,513,s,177,maneuver_becchu,3,2,1,4,1,557,s,169,splatspinner_collabo,2,2,0,5,2,833,s,79,maneuver,1,1,0,3,2,603,s,131
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,314,alpha,FALSE,hydra_custom,19,15,4,3,2,584,s+,135,splatroller,10,9,1,4,2,899,x,98,maneuver_becchu,6,5,1,6,1,811,s,177,furo,4,4,0,6,5,1360,a+,110,quadhopper_black,10,8,2,9,2,1012,b-,66,variableroller_foil,6,6,0,8,2,824,s+,109,spygadget_becchu,6,2,4,7,2,802,a-,87,furo,3,3,0,9,3,953,a+,131
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,squiclean_a,14,7,7,9,3,861,x,401,splatroller,18,15,3,4,5,1076,x,172,sputtery_hue,14,9,5,6,5,1411,x,72,h3reelgun_d,5,2,3,9,3,1185,x,148,momiji,11,6,5,8,7,1492,x,340,splatroller,13,9,4,10,3,907,x,104,spygadget_becchu,9,5,4,9,4,1030,x,161,prime_becchu,11,8,3,7,4,1080,x,132
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,furo_deco,6,6,0,3,4,1172,,161,nzap89,5,4,1,2,2,923,,99,explosher_custom,2,0,2,3,2,761,,104,hydra_custom,4,3,1,2,1,509,,119,wakaba,4,2,2,2,5,1172,,117,carbon_deco,4,4,0,2,3,975,,200,nzap85,1,1,0,5,1,713,,85,heroroller_replica,3,3,0,4,0,415,,55
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_2,asari,devon,129,alpha,TRUE,ochiba,2,2,0,1,1,762,s,62,kelvin525_deco,6,4,2,4,1,402,s+,123,prime,5,4,1,3,1,393,s+,147,sshooter,5,1,4,1,1,373,x,183,jetsweeper_custom,6,4,2,2,1,439,x,202,explosher_custom,4,2,2,3,1,363,x,173,sharp_neo,3,3,0,3,0,385,s+,122,prime,1,0,1,3,1,523,s+,155
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,315,bravo,FALSE,dualsweeper_custom,11,5,6,6,6,1851,x,180,sshooter_collabo,7,6,1,9,3,1167,x,200,hokusai_hue,10,9,1,9,4,987,x,271,explosher_custom,10,4,6,7,5,1480,x,171,maneuver_becchu,12,9,3,7,5,1581,x,89,prime,14,10,4,7,4,939,x,213,splatscope,7,7,0,4,7,1615,x,224,rapid_elite_deco,15,5,10,6,6,1080,x,256
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,explosher_custom,8,4,4,3,4,1168,s+,134,pablo_hue,12,10,2,8,3,1025,a,68,pablo_hue,14,10,4,5,1,799,s+,77,hissen,9,3,6,9,3,935,a+,67,dualsweeper_custom,7,6,1,7,2,1113,s,112,longblaster,10,8,2,9,3,1020,s+,104,ochiba,13,10,3,6,5,1326,s,80,hydra_custom,3,1,2,5,2,482,a+,89
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,15,7,8,5,5,1078,s+,215,pablo_hue,13,9,4,2,8,1400,s+,111,jetsweeper,7,2,5,1,10,1423,s+,164,maneuver_collabo,14,14,0,5,4,1034,s+,163,ochiba,5,2,3,6,4,1592,s+,206,carbon_deco,3,3,0,12,0,659,s+,109,nzap89,5,5,0,8,4,1243,s+,139,screwslosher_becchu,7,3,4,6,2,1284,s+,169
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,kugelschreiber,13,11,2,9,3,914,s,91,dualsweeper_custom,13,8,5,4,6,2042,s,156,momiji,12,7,5,6,7,1793,s,160,clashblaster_neo,6,2,4,12,2,529,s,288,clashblaster_neo,13,10,3,10,2,744,s,78,screwslosher_becchu,13,9,4,7,5,1433,s,48,jetsweeper,9,7,2,6,7,1504,s,186,wakaba,9,4,5,5,8,1797,s,87
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,furo,7,4,3,8,3,1041,x,225,kugelschreiber_hue,5,4,1,3,3,1096,x,137,nzap85,9,5,4,6,3,1041,s+,101,herobrush_replica,14,13,1,6,4,985,x,127,pablo_hue,5,4,1,7,4,812,x,43,maneuver_becchu,12,12,0,10,2,955,x,210,explosher_custom,8,1,7,3,2,1203,s+,107,prime_becchu,7,6,1,6,4,1069,s+,278
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,140,alpha,TRUE,longblaster,3,2,1,4,2,442,a+,21,prime_becchu,8,5,3,2,2,541,a+,67,nzap85,14,12,2,1,3,727,a+,64,hydra_custom,5,1,4,2,1,442,a+,144,heroroller_replica,2,2,0,7,0,244,a+,53,bottlegeyser_foil,4,2,2,5,0,422,a+,25,prime_becchu,1,1,0,4,2,598,a,39,squiclean_b,4,4,0,4,2,627,a+,129
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,hokusai_hue,7,7,0,10,2,721,s+,99,sputtery,9,7,2,7,1,891,s+,130,dualsweeper,8,5,3,6,7,1447,a,86,sshooter_becchu,6,4,2,7,4,1031,a+,90,prime_collabo,14,10,4,6,4,1218,s+,162,sshooter_collabo,13,10,3,6,2,1000,s+,124,hydra_custom,9,7,2,6,3,659,b,54,sshooter_becchu,5,3,2,5,5,1088,b-,20
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,sputtery,9,7,2,7,1,891,s+,130,dualsweeper,8,5,3,6,7,1447,a,86,hokusai_hue,7,7,0,10,2,721,s+,99,sshooter_becchu,6,4,2,7,4,1031,a+,90,prime_collabo,14,10,4,6,4,1218,s+,162,sshooter_collabo,13,10,3,6,2,1000,s+,124,hydra_custom,9,7,2,6,3,659,b,54,sshooter_becchu,5,3,2,5,5,1088,b-,20
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,3,1,2,2,2,703,,129,squiclean_a,5,4,1,3,1,493,,90,96gal,3,2,1,3,3,927,,107,hotblaster_custom,5,5,0,4,2,755,,58,bold,5,4,1,2,2,1018,,103,liter4k,4,2,2,3,2,697,,184,bold_neo,2,1,1,2,4,960,,88,sputtery_hue,7,5,2,5,2,700,,167
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,maneuver_collabo,11,9,2,7,3,1111,s,134,l3reelgun_becchu,8,8,0,4,7,1287,s,72,bold,9,8,1,7,4,1217,s,105,furo,10,7,3,6,6,1790,s,79,kugelschreiber_hue,9,6,3,5,4,1304,s,38,furo,9,5,4,11,5,1728,s,182,bold,10,9,1,5,4,1505,s,104,nzap85,4,4,0,11,1,856,s,113
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,bamboo14mk1,6,5,1,7,5,1083,s+,117,rapid,9,6,3,9,2,934,s+,66,hydra,8,5,3,7,1,639,s+,135,prime_becchu,15,14,1,6,4,1156,s+,57,heroroller_replica,11,11,0,9,1,799,s+,82,herocharger_replica,11,9,2,5,4,1206,s+,96,prime,10,7,3,11,1,634,s+,111,jetsweeper_custom,5,2,3,7,1,1031,s+,79
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_2,asari,anchovy,301,alpha,FALSE,ochiba,4,3,1,9,3,1199,s,62,sshooter,14,9,5,4,3,1138,x,183,maneuver_collabo,13,10,3,9,3,1117,x,96,bold_neo,6,6,0,7,4,975,s+,84,h3reelgun_d,14,9,5,7,4,1348,s+,54,splatspinner,10,8,2,7,4,1040,a+,100,maneuver_becchu,10,7,3,7,2,985,s+,171,wakaba,8,5,3,7,3,1104,s+,141
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,furo_deco,3,1,2,3,3,979,,161,nzap89,6,4,2,0,4,946,,99,nzap85,6,5,1,2,3,921,,85,carbon_deco,8,7,1,1,2,675,,200,wakaba,1,1,0,6,3,902,,117,explosher_custom,4,1,3,4,2,825,,104,sshooter,3,2,1,4,1,637,,55,hydra_custom,4,2,2,3,1,600,,119
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,8,5,3,4,5,1442,s,169,screwslosher_becchu,13,9,4,5,3,1533,s,66,sshooter,9,6,3,4,2,1135,s,71,clashblaster_neo,15,10,5,5,5,1072,s,187,nzap85,5,4,1,12,4,894,s,75,sshooter_becchu,8,8,0,8,7,1654,s,74,dualsweeper_custom,6,6,0,5,5,1265,s,94,spygadget,7,0,7,5,7,1355,s,150
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,longblaster,8,8,0,9,2,882,a+,21,furo,3,2,1,7,5,1157,a,18,splatscope,3,3,0,7,4,1061,a+,19,maneuver,6,5,1,11,3,932,a-,16,sshooter_collabo,14,13,1,3,0,983,a+,23,kugelschreiber_hue,16,13,3,5,4,1402,a+,30,splatroller,9,7,2,5,4,996,a,15,dualsweeper,14,1,13,5,4,854,a+,31
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,170,alpha,TRUE,squiclean_a,7,5,2,5,2,595,x,401,sshooter_collabo,1,1,0,3,2,636,x,67,h3reelgun_d,9,6,3,2,4,982,x,243,screwslosher_becchu,8,6,2,2,3,876,x,150,variableroller_foil,3,2,1,3,4,824,x,257,h3reelgun,7,3,4,5,3,668,x,299,maneuver_collabo,6,4,2,5,1,598,x,188,explosher_custom,4,3,1,5,1,816,x,140
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,311,bravo,FALSE,hydra_custom,7,6,1,8,0,437,s+,135,splatroller,9,9,0,6,2,933,x,98,furo,6,4,2,6,2,945,a+,110,maneuver_becchu,5,3,2,6,2,882,s,177,longblaster,12,10,2,7,2,812,s+,170,longblaster,11,9,2,5,2,721,x,148,splatspinner,8,3,5,4,6,1372,a,76,bamboo14mk1,7,4,3,6,2,565,s+,155
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,6,5,1,5,1,605,,72,bold,5,5,0,5,2,854,,122,liter4k,8,5,3,3,2,674,,165,nzap85,1,1,0,5,1,645,,62,sshooter_collabo,6,4,2,5,1,791,,66,sharp_neo,6,6,0,5,1,702,,149,hokusai_becchu,5,5,0,4,2,624,,75,quadhopper_black,2,2,0,2,0,459,,64
2019-02-24T12:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,7,4,3,1,2,776,,129,octoshooter_replica,5,3,2,4,1,818,,96,furo,6,3,3,1,3,1079,,43,screwslosher_becchu,10,8,2,4,2,809,,309,octoshooter_replica,4,4,0,6,1,725,,148,spygadget_becchu,3,2,1,1,4,1102,,220,bucketslosher_deco,2,1,1,6,1,540,,87,kugelschreiber_hue,4,3,1,5,2,894,,62
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,193,alpha,TRUE,dualsweeper_custom,7,3,4,6,3,1035,x,180,dynamo_tesla,7,4,3,4,4,906,x,345,sshooter_collabo,6,6,0,5,2,734,x,177,liter4k_scope,7,5,2,1,5,1068,x,197,hokusai,9,6,3,4,3,752,x,146,squiclean_a,4,3,1,3,4,883,x,168,prime_becchu,5,5,0,5,1,717,x,194,variableroller_foil,3,2,1,6,5,936,x,110
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,227,alpha,TRUE,nzap85,9,3,6,5,5,1086,s+,215,longblaster,7,6,1,4,3,769,s+,135,heroroller_replica,15,10,5,4,3,716,s+,74,nzap89,5,5,0,3,6,1039,s+,139,hokusai_hue,8,7,1,6,3,991,s+,118,bucketslosher_deco,2,2,0,4,2,531,s+,123,nzap89,6,3,3,6,4,1089,s+,112,prime_becchu,6,4,2,8,2,799,s+,154
