# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-28T08:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,6,4,2,3,2,921,,85,splatspinner_becchu,5,4,1,1,1,974,,94,furo,8,6,2,0,3,859,,226,barrelspinner_deco,8,5,3,3,1,669,,213,wakaba,7,5,2,6,3,928,,129,nzap89,0,0,0,2,3,918,,81,bold,0,0,0,7,1,854,,65,splatcharger,2,2,0,4,1,426,,42
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,47,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,194,s+,216,dualsweeper_custom,0,0,0,1,0,225,s+,222,nzap89,1,1,0,1,0,197,s+,101,carbon_deco,1,0,1,2,0,151,s+,121,dualsweeper,2,2,0,0,1,280,s+,52,sshooter_collabo,1,1,0,0,1,231,s+,46,carbon_deco,2,2,0,1,0,190,s+,111,dualsweeper_custom,0,0,0,1,0,157,s+,144
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,11,8,3,3,5,1268,s,174,sshooter_becchu,8,5,3,8,3,1168,s,168,nzap89,9,7,2,6,5,1151,s,157,carbon_deco,14,10,4,7,0,658,s,88,maneuver_becchu,7,6,1,7,3,1199,s,131,sputtery_hue,11,11,0,10,2,1110,s,79,nautilus47,11,5,6,3,4,964,s,85,bold,2,2,0,10,1,914,s,116
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,l3reelgun_becchu,8,6,2,8,2,1183,,405,bottlegeyser_foil,10,7,3,6,1,1058,a-,238,hydra_custom,12,8,4,5,4,906,x,75,rapid,8,4,4,7,1,737,,102,maneuver_collabo,19,16,3,10,4,1178,x,198,explosher_custom,12,5,7,4,3,980,a+,88,splatroller,6,4,2,7,3,940,x,127,pablo_hue,2,1,1,4,3,761,a-,52
2019-02-28T08:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,7,5,2,4,2,954,,216,hissen,3,2,1,5,2,973,,38,nzap89,1,1,0,5,1,705,,19,jetsweeper_custom,5,4,1,8,1,604,,135,wakaba,8,4,4,2,4,1125,,99,jetsweeper_custom,8,6,2,1,3,782,,218,nzap89,12,10,2,5,2,767,,60,dynamo_tesla,6,2,4,4,2,739,,81
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,8,8,0,3,4,1169,s,174,nzap89,13,9,4,7,4,1247,s,157,liter4k_scope,11,9,2,4,4,1035,s,46,heroroller_replica,3,3,0,9,1,400,s,75,nzap85,11,7,4,11,2,1143,s,165,splatcharger,5,4,1,5,3,1002,s,52,splatroller_becchu,13,11,2,6,1,822,s,124,liter4k_custom,1,1,0,7,3,584,s,91
2019-02-28T08:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,bold_neo,3,3,0,2,4,807,,216,nzap85,7,2,5,4,2,877,,33,maneuver_collabo,7,5,2,4,1,710,,81,liter4k,7,7,0,2,2,638,,43,sputtery_hue,4,3,1,3,3,1113,,71,herocharger_replica,4,4,0,4,1,643,,155,herocharger_replica,2,2,0,5,1,470,,65,splatroller_becchu,3,3,0,5,0,249,,62
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,engawa,211,bravo,TRUE,l3reelgun_becchu,3,2,1,5,2,967,,405,hydra_custom,4,4,0,3,3,700,x,75,spygadget_sorella,3,2,1,6,2,640,,102,bottlegeyser_foil,4,2,2,7,0,557,a-,238,96gal,13,10,3,3,3,871,x,225,nzap85,2,1,1,3,3,864,s,124,splatcharger_becchu,9,8,1,1,2,694,s+,122,squiclean_a,2,1,1,4,2,600,a-,131
2019-02-28T08:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,3,3,0,2,2,744,,216,splatroller,4,4,0,4,2,809,,75,dualsweeper_custom,3,1,2,5,2,806,,43,hokusai_becchu,8,8,0,3,1,747,,53,sputtery_hue,3,3,0,5,3,1117,,71,quadhopper_black,4,4,0,4,2,934,,33,maneuver_collabo,7,6,1,5,1,843,,81,herocharger_replica,1,1,0,4,1,505,,65
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,302,alpha,FALSE,dualsweeper_custom,14,12,2,4,4,1251,s,174,screwslosher,6,4,2,7,1,860,s,141,liter4k_scope,5,5,0,6,4,818,s,46,bottlegeyser_foil,12,12,0,7,1,709,s,44,splatscope,8,7,1,7,3,981,s,167,96gal,6,5,1,10,2,890,s,40,splatroller,9,9,0,10,1,638,s,67,splatspinner_collabo,4,3,1,8,3,0,s,48
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,278,alpha,TRUE,l3reelgun_becchu,5,4,1,6,3,992,,405,prime_collabo,10,6,4,7,2,1019,a-,238,sharp_neo,3,3,0,7,3,1012,,102,hydra_custom,15,11,4,4,4,909,x,75,longblaster,14,10,4,6,4,1160,x,243,quadhopper_black,12,9,3,10,1,905,s+,198,dualsweeper_custom,5,1,4,5,2,682,a-,107,maneuver_becchu,4,4,0,3,1,0,a+,170
2019-02-28T08:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,bold_neo,1,0,1,2,3,794,,216,quadhopper_black,5,5,0,5,2,835,,33,herocharger_replica,3,2,1,4,2,587,,65,maneuver_becchu,8,5,3,7,1,558,,75,jetsweeper,3,2,1,2,4,990,,250,hokusai_becchu,9,6,3,3,2,803,,53,maneuver_collabo,8,7,1,3,2,778,,81,dualsweeper_custom,5,2,3,4,1,576,,43
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,15,13,2,10,2,958,s+,216,dualsweeper_custom,13,5,8,9,3,1045,s+,148,clashblaster_neo,11,7,4,8,3,929,s+,47,splatroller,10,10,0,9,1,814,s+,73,furo,11,8,3,7,4,1462,s+,240,octoshooter_replica,12,11,1,7,2,936,s+,78,dualsweeper_custom,12,8,4,12,1,832,s+,114,splatroller,12,9,3,9,2,824,s+,80
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,286,alpha,TRUE,l3reelgun_becchu,11,7,4,6,3,1285,,405,sharp_neo,14,13,1,5,4,1473,,102,prime_collabo,5,3,2,7,4,1059,a-,238,hydra_custom,7,4,3,5,3,812,x,75,sputtery_hue,13,11,2,6,4,1294,x,89,dualsweeper_custom,3,2,1,6,2,1039,a-,107,screwslosher_becchu,10,5,5,8,2,994,c-,58,nzap85,10,5,5,7,2,976,b-,50
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,165,bravo,TRUE,dualsweeper_custom,10,5,5,4,2,679,s+,216,variableroller_foil,5,5,0,1,2,695,s+,60,hydra_custom,5,4,1,2,0,511,s+,198,clashblaster,1,1,0,1,0,0,s+,39,dynamo_becchu,5,4,1,3,3,797,s+,120,splatscope,2,1,1,3,2,612,s+,138,dualsweeper_custom,2,1,1,4,1,550,s+,221,clashblaster_neo,3,2,1,5,1,394,s+,211
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,engawa,305,bravo,FALSE,l3reelgun_becchu,7,4,3,7,1,1105,,405,sharp_neo,10,8,2,11,0,927,,102,hydra_custom,11,8,3,5,2,886,x,75,52gal,18,8,10,10,1,808,a-,238,96gal,18,13,5,7,1,1332,x,225,carbon_deco,1,1,0,7,3,916,s,124,longblaster,13,12,1,7,2,815,s+,122,longblaster,10,7,3,8,1,755,a-,131
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,41,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,178,s+,216,explosher_custom,0,0,0,0,1,239,s+,98,bold,0,0,0,1,0,143,s+,160,herocharger_replica,0,0,0,1,0,126,s+,59,promodeler_mg,1,1,0,0,1,363,s+,198,hokusai,1,1,0,0,0,235,s+,149,bamboo14mk1,2,2,0,1,0,156,s+,181,splatscope,1,0,1,0,0,150,s+,138
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,9,4,5,6,2,1005,s+,216,dynamo,12,9,3,4,4,1072,s+,113,bold,13,11,2,9,3,960,s+,126,heroshelter_replica,4,3,1,6,2,932,s+,201,dualsweeper_custom,7,4,3,7,4,1162,s+,121,splatroller,10,10,0,7,4,1110,s+,105,clashblaster_neo,8,7,1,6,4,1045,s+,69,herocharger_replica,6,4,2,8,1,812,s+,96
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,l3reelgun_becchu,7,5,2,6,3,1266,,405,sharp_neo,6,4,2,7,2,1124,,102,52gal,10,8,2,8,4,939,a-,238,hydra_custom,11,7,4,6,3,886,x,75,maneuver_becchu,13,12,1,8,3,1074,x,89,prime_collabo,11,7,4,5,1,1070,c-,58,nzap85,7,5,2,5,2,966,b-,50,dualsweeper_custom,4,3,1,6,2,956,a-,107
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,325,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1452,s+,216,sputtery_hue,21,20,1,7,5,1399,s+,67,hydra_custom,9,5,4,5,3,869,s+,151,wakaba,4,2,2,12,0,813,s+,160,dualsweeper_custom,8,5,3,6,4,1416,s+,158,ochiba,9,7,2,8,3,1078,s+,132,hokusai,13,12,1,10,2,1029,s+,149,sshooter,8,5,3,9,1,1005,s+,110
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,316,alpha,FALSE,l3reelgun_becchu,10,9,1,7,4,1530,,405,sharp_neo,7,6,1,11,3,1118,,102,52gal,13,5,8,5,5,1069,a-,238,hydra_custom,10,6,4,6,4,981,x,75,bucketslosher_deco,16,11,5,4,4,1494,x,128,nzap85,12,10,2,7,4,1440,s+,116,maneuver_collabo,6,4,2,7,3,1020,x,127,52gal_becchu,5,4,1,8,2,885,s+,94
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,162,alpha,TRUE,dualsweeper_custom,6,5,1,4,2,737,s+,216,furo,2,2,0,4,1,630,s+,106,hokusai,7,7,0,1,2,622,s+,149,sshooter,5,5,0,6,0,427,s+,110,splatspinner_becchu,3,3,0,4,2,729,s+,162,splatroller,6,6,0,4,1,666,s+,57,sputtery_hue,8,6,2,5,2,464,s+,142,quadhopper_black,4,0,4,6,0,459,s+,77
2019-02-28T08:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,317,bravo,FALSE,dualsweeper_custom,10,6,4,9,3,1142,s+,216,sshooter_collabo,9,7,2,4,4,1081,s+,101,splatscope,10,9,1,1,6,1029,s+,47,clashblaster_neo,7,4,3,6,4,794,s+,141,splatspinner_becchu,3,3,0,9,3,1160,s+,162,h3reelgun,5,3,2,3,5,1057,s+,72,octoshooter_replica,5,4,1,8,2,885,s+,149,carbon_deco,11,10,1,7,2,865,s+,73
2019-02-28T08:00:00+00:00,4.4.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,l3reelgun_becchu,7,6,1,11,3,1113,,405,sharp_neo,14,8,6,9,3,1021,,102,52gal,14,11,3,10,3,873,a-,238,hydra_custom,14,9,5,7,3,827,x,75,bucketslosher_deco,16,9,7,8,4,1307,x,149,nova_becchu,21,13,8,8,2,936,a+,78,sshooter_collabo,8,6,2,12,1,889,s+,188,maneuver_collabo,11,8,3,6,3,885,b+,44
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,6,3,3,3,6,1707,x,216,spygadget,6,5,1,3,6,1722,x,152,splatscope,7,6,1,2,2,1364,x,69,dualsweeper,7,3,4,4,6,1358,x,193,dualsweeper_custom,1,1,0,4,6,1784,x,134,h3reelgun,4,3,1,5,7,1708,x,176,dynamo_becchu,3,3,0,5,8,1646,x,73,nova_becchu,4,4,0,4,5,1257,x,209
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,96,bravo,TRUE,maneuver_becchu,2,2,0,3,1,368,s+,167,furo,0,0,0,2,2,732,s+,194,prime,2,2,0,2,1,376,s+,294,sshooter_collabo,0,0,0,4,1,280,s+,45,nzap85,2,1,1,0,2,486,s+,90,rapid_becchu,7,6,1,0,2,443,s+,105,screwslosher_becchu,4,2,2,2,0,333,s+,59,sshooter,2,2,0,2,0,319,s+,26
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,139,bravo,TRUE,splatroller_collabo,4,3,1,4,1,357,x,128,explosher_custom,4,2,2,2,3,749,x,186,sshooter_collabo,5,5,0,2,0,555,x,59,maneuver_collabo,5,4,1,5,1,416,x,141,spygadget,6,4,2,1,3,619,x,58,carbon,4,3,1,4,2,568,x,131,squiclean_b,6,5,1,4,1,463,x,138,maneuver_collabo,4,1,3,5,1,318,x,200
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,128,bravo,TRUE,dualsweeper_custom,0,0,0,1,3,879,x,216,nzap85,3,2,1,5,2,599,x,114,sshooter,3,3,0,4,2,519,x,72,liter4k_scope,0,0,0,4,1,382,x,102,prime_becchu,6,6,0,0,2,648,x,108,sshooter,4,2,2,1,2,595,x,165,screwslosher_becchu,3,1,2,2,1,537,x,183,heroroller_replica,6,4,2,2,0,404,x,128
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,278,bravo,TRUE,maneuver_becchu,6,4,2,10,2,828,s+,167,squiclean_b,5,4,1,6,5,1216,s+,121,bold,7,7,0,9,3,1134,s+,55,dynamo_tesla,7,3,4,7,4,0,s+,113,splatspinner_collabo,8,6,2,5,4,1394,s+,65,explosher_custom,7,5,2,5,3,1074,s+,125,prime_becchu,13,12,1,6,2,1012,s+,113,clashblaster_neo,13,8,5,3,4,991,s+,170
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,313,alpha,FALSE,splatroller_collabo,7,6,1,10,3,898,x,128,ochiba,11,8,3,6,5,1569,x,236,sshooter_collabo,16,13,3,7,4,1208,x,102,splatcharger,6,3,3,3,2,1085,x,152,wakaba,6,4,2,6,6,1561,x,188,screwslosher_becchu,12,9,3,7,3,1264,x,151,carbon,9,8,1,8,5,1153,x,131,prime_collabo,5,5,0,10,1,829,x,250
2019-02-28T10:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,3,0,2,3,917,,216,dualsweeper_custom,4,3,1,5,2,868,,116,maneuver_becchu,4,3,1,3,2,789,,138,splatcharger_collabo,3,3,0,4,0,394,,56,sharp_neo,5,5,0,0,1,988,,62,splatroller,4,4,0,3,3,758,,75,longblaster,3,3,0,6,0,399,,107,furo_deco,1,1,0,3,1,0,,139
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,178,alpha,TRUE,bottlegeyser_foil,4,3,1,4,1,476,x,246,liter4k,10,10,0,1,3,778,x,78,squiclean_a,7,3,4,3,3,635,x,230,maneuver_becchu,4,3,1,4,2,629,x,212,prime_becchu,4,4,0,6,2,740,x,188,maneuver_collabo,5,4,1,6,1,546,x,221,hydra_custom,6,3,3,2,3,545,x,252,liter4k,1,1,0,6,3,515,x,295
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,163,alpha,TRUE,dualsweeper_custom,4,4,0,2,2,820,x,216,jetsweeper,3,2,1,2,4,799,x,221,splatroller_becchu,8,6,2,5,1,608,x,228,sshooter_collabo,8,5,3,4,1,542,x,158,52gal,5,4,1,4,3,710,x,145,prime_becchu,2,1,1,4,2,698,x,227,maneuver_collabo,4,3,1,5,2,540,x,128,hydra_custom,6,5,1,5,1,478,x,153
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,325,bravo,FALSE,maneuver_becchu,6,5,1,13,4,926,s+,167,liter4k_scope,3,1,2,6,6,1481,s+,172,heroshooter_replica,14,11,3,6,5,1474,s+,94,nzap89,7,6,1,8,5,1325,s+,117,splatspinner_collabo,11,9,2,5,6,1812,s+,65,maneuver_becchu,7,7,0,6,5,1577,s+,98,variableroller_foil,6,6,0,8,4,1258,s+,54,sshooter,12,11,1,4,3,1076,s+,128
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,223,bravo,TRUE,dualsweeper_custom,4,3,1,5,4,1277,x,217,furo,6,2,4,6,3,1057,x,109,jetsweeper,6,3,3,5,3,793,x,221,sshooter_collabo,4,4,0,7,3,683,x,131,splatcharger_collabo,4,2,2,3,4,1082,x,191,sshooter_collabo,14,11,3,3,3,985,x,158,prime_becchu,4,3,1,2,4,956,x,227,maneuver_collabo,8,7,1,4,2,751,x,128
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,202,alpha,TRUE,bottlegeyser_foil,8,7,1,4,4,800,x,246,screwslosher_becchu,8,7,1,5,4,1062,x,281,kugelschreiber_hue,3,3,0,6,2,737,x,145,prime_becchu,8,5,3,4,3,655,x,194,splatscope,5,4,1,4,3,868,x,279,bottlegeyser_foil,9,8,1,3,3,850,x,350,prime_becchu,6,4,2,6,4,842,x,168,spygadget,7,3,4,9,2,717,x,213
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,158,alpha,TRUE,maneuver_becchu,6,6,0,4,2,618,s+,167,ochiba,5,2,3,2,3,874,s+,93,liter4k_scope,1,1,0,0,3,697,s+,123,dynamo_tesla,7,5,2,1,2,586,s+,67,furo_deco,2,1,1,2,4,1035,s+,132,dualsweeper_custom,1,1,0,4,2,715,s+,117,hydra_custom,3,2,1,3,2,470,s+,57,sshooter_collabo,4,3,1,5,0,439,s+,77
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,139,alpha,TRUE,dualsweeper_custom,7,6,1,1,2,656,x,217,jetsweeper,1,1,0,1,2,637,x,221,explosher_custom,2,0,2,2,2,619,x,104,splatroller_collabo,4,4,0,2,1,396,x,148,kugelschreiber_hue,2,2,0,1,2,700,x,207,dualsweeper,2,1,1,2,3,689,x,193,kelvin525_deco,1,1,0,4,2,472,x,159,prime_becchu,2,2,0,4,1,0,x,166
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,156,alpha,TRUE,bottlegeyser_foil,11,5,6,2,2,625,x,246,explosher_custom,4,2,2,1,3,959,x,257,maneuver_becchu,8,5,3,1,3,745,x,212,prime_becchu,7,6,1,4,2,629,x,265,screwslosher_becchu,4,2,2,3,4,879,x,281,prime_becchu,1,1,0,4,3,794,x,291,kugelschreiber_hue,4,4,0,4,2,605,x,145,quadhopper_black,2,1,1,7,1,601,x,198
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,dualsweeper_custom,2,2,0,3,5,1454,x,217,sharp_neo,3,3,0,11,4,1126,x,116,kugelschreiber_hue,5,3,2,8,3,1035,x,207,sshooter_collabo,5,4,1,6,5,912,x,99,h3reelgun_d,7,4,3,3,6,1345,x,141,splatcharger,4,3,1,1,3,1196,x,86,screwslosher_becchu,11,11,0,3,4,1143,x,140,clashblaster_neo,12,9,3,6,3,769,x,215
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,130,bravo,TRUE,maneuver_becchu,3,2,1,4,2,485,s+,167,explosher_custom,2,2,0,4,2,686,s+,132,jetsweeper,2,1,1,2,3,668,s+,103,hokusai_hue,3,3,0,4,1,567,s+,66,furo_deco,4,4,0,0,3,889,s+,118,dualsweeper_custom,2,1,1,3,1,629,s+,106,hissen,6,4,2,3,2,514,s+,88,splatcharger,5,5,0,2,0,399,s+,149
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,213,alpha,TRUE,hydra_custom,11,8,3,2,3,682,a+,159,furo,7,4,3,3,4,972,a+,95,nzap89,4,2,2,3,4,834,a,33,splatscope,4,4,0,2,2,666,a,62,splatscope,1,1,0,1,2,869,a,48,maneuver_collabo,5,3,2,6,4,811,a+,105,splatroller,6,5,1,5,3,739,a+,62,splatscope,1,1,0,6,2,575,a,82
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,bottlegeyser_foil,11,7,4,5,3,1145,x,246,bucketslosher_deco,10,9,1,5,6,1387,x,319,rapid_becchu,7,3,4,7,4,886,x,138,prime_becchu,6,4,2,9,3,801,x,247,prime_becchu,12,10,2,3,6,1148,x,302,prime_becchu,8,5,3,5,5,1134,x,54,kugelschreiber_hue,5,3,2,5,3,1045,x,145,quadhopper_black,9,8,1,10,2,946,x,168
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,89,alpha,TRUE,maneuver_becchu,3,3,0,2,1,301,s+,167,screwslosher_becchu,3,3,0,0,1,454,s+,53,prime_collabo,3,1,2,0,1,343,s+,95,liter4k_scope,0,0,0,1,1,331,s+,41,octoshooter_replica,0,0,0,2,1,413,s+,109,nautilus47,1,0,1,3,3,399,s+,103,prime_becchu,0,0,0,1,1,390,s+,144,splatcharger,3,3,0,2,1,378,s+,149
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,212,bravo,TRUE,dualsweeper_custom,5,3,2,4,4,1283,x,217,wakaba,5,3,2,3,7,1277,x,159,pablo,3,2,1,8,4,971,x,128,sshooter_collabo,3,2,1,6,2,695,x,99,explosher_custom,9,7,2,1,3,1237,x,104,h3reelgun_d,5,5,0,0,4,1232,x,141,pablo_hue,4,3,1,6,4,1091,x,183,maneuver_collabo,9,6,3,4,1,686,x,159
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,245,alpha,TRUE,maneuver_becchu,7,6,1,6,2,732,s+,167,furo,6,4,2,4,5,1272,s+,66,bold,9,7,2,7,4,1210,s+,132,herocharger_replica,6,6,0,5,0,712,s+,212,spygadget,6,4,2,7,6,1270,s+,146,sshooter_collabo,6,6,0,7,3,929,s+,128,prime_collabo,7,5,2,5,4,901,s+,174,splatcharger,6,6,0,4,3,767,s+,41
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,313,alpha,FALSE,bottlegeyser_foil,8,6,2,5,6,1375,x,246,h3reelgun_d,11,6,5,6,7,1787,x,328,dualsweeper_custom,9,6,3,4,5,1720,x,265,splatroller,9,8,1,7,4,1043,x,373,dualsweeper_custom,4,4,0,6,5,1732,x,211,prime_becchu,10,6,4,5,7,1545,x,128,heroshelter_replica,8,7,1,6,5,1534,x,208,kelvin525_deco,6,5,1,9,6,1006,x,266
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,214,bravo,TRUE,dualsweeper_custom,3,2,1,2,5,1268,s+,217,dualsweeper_custom,6,2,4,2,4,1049,s+,141,bucketslosher_deco,7,4,3,2,3,863,s+,118,sshooter_collabo,7,7,0,7,2,673,s+,219,dualsweeper_custom,8,6,2,2,5,1541,s+,29,wakaba,2,1,1,5,5,1099,s+,62,hydra_custom,5,4,1,3,3,790,s+,103,kelvin525,3,2,1,5,3,622,s+,169
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,238,bravo,TRUE,maneuver_becchu,4,3,1,8,3,765,s+,167,barrelspinner,9,8,1,3,2,883,s+,74,hokusai_hue,6,6,0,5,3,878,s+,66,herocharger_replica,4,3,1,4,2,711,s+,240,spygadget_becchu,6,0,6,5,4,951,s+,136,kugelschreiber_hue,9,6,3,4,3,880,s+,94,52gal,7,6,1,5,4,862,s+,140,splatroller,8,8,0,6,3,759,s+,146
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,121,bravo,TRUE,hydra_custom,2,1,1,3,2,463,a+,159,wakaba,2,2,0,2,3,749,a+,77,carbon,1,0,1,6,1,384,a+,89,splatroller,2,2,0,5,1,282,a-,55,spygadget_becchu,6,2,4,0,2,607,a,47,promodeler_mg,3,2,1,2,2,594,a+,144,hotblaster_custom,6,4,2,2,1,420,a-,38,splatroller,9,8,1,1,1,338,a,35
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,312,alpha,FALSE,dualsweeper_custom,3,2,1,6,6,1624,s+,217,explosher_custom,13,8,5,6,6,1419,s+,353,wakaba,3,1,2,6,5,1295,s+,82,quadhopper_black,13,10,3,11,2,1109,s+,44,sshooter_collabo,9,4,5,6,5,1411,s+,97,maneuver,12,9,3,5,6,1334,s+,71,prime_becchu,11,7,4,8,4,1107,s+,157,splatcharger,11,9,2,2,3,0,s+,121
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,145,alpha,TRUE,bottlegeyser_foil,11,9,2,1,3,761,x,246,splatscope,9,5,4,2,3,641,x,198,prime,12,3,9,1,3,630,x,182,splatroller,3,2,1,3,0,477,x,373,dualsweeper_custom,4,3,1,3,2,812,x,207,kugelschreiber_hue,0,0,0,6,2,763,x,142,prime_becchu,3,3,0,6,2,644,x,253,spygadget,2,0,2,4,2,620,x,213
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,277,alpha,TRUE,hydra_custom,6,5,1,4,4,837,a+,159,nzap89,4,3,1,2,5,1157,a+,57,sputtery_hue,4,3,1,6,2,611,a+,93,carbon,6,5,1,9,2,492,a+,89,jetsweeper,6,4,2,4,9,1499,a+,229,nova,10,10,0,5,6,1004,a+,84,sputtery,9,7,2,7,2,606,a+,85,splatspinner,0,0,0,0,0,0,a+,73
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,176,bravo,TRUE,h3reelgun,6,1,5,5,4,884,x,405,splatroller,5,3,2,7,1,599,x,170,hydra_custom,4,4,0,4,2,565,x,164,maneuver_collabo,7,6,1,5,2,544,x,107,h3reelgun_d,8,3,5,3,3,865,x,105,sshooter,3,2,1,3,2,860,x,137,carbon_deco,12,11,1,6,1,593,x,148,hydra_custom,10,5,5,2,2,511,x,224
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,313,bravo,FALSE,maneuver_becchu,6,4,2,10,4,1074,s+,167,dualsweeper_custom,9,7,2,7,5,1731,s+,117,soytuber_custom,7,6,1,2,7,1334,s+,81,carbon_deco,2,2,0,7,4,888,s+,103,momiji,6,2,4,6,5,1616,s+,148,quadhopper_black,12,11,1,5,3,1403,s+,84,hydra_custom,12,7,5,1,6,1175,s+,98,heroroller_replica,7,6,1,7,3,698,s+,78
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,gangaze,186,alpha,TRUE,bottlegeyser_foil,6,4,2,2,3,692,x,246,liter4k_scope,5,4,1,0,4,1037,x,235,liter4k,8,6,2,2,3,756,x,330,screwslosher_becchu,8,6,2,5,1,709,x,290,liter4k_scope,1,1,0,3,4,1021,x,320,barrelspinner,3,2,1,4,2,830,x,149,kelvin525_deco,3,2,1,6,3,598,x,266,screwslosher_becchu,5,4,1,7,0,589,x,190
