# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-10T08:00:00+00:00,4.4.0,gachi,standard,hoko,battera,315,alpha,FALSE,parashelter,8,5,3,9,3,1338,x,390,bold,13,11,2,9,2,1326,x,249,maneuver_becchu,15,12,3,11,2,1172,x,121,splatscope,11,7,4,6,2,1134,x,156,wakaba,11,9,2,8,6,1518,x,118,hydra,17,11,6,7,3,1269,x,116,sshooter,8,5,3,8,2,603,x,280,carbon,13,10,3,12,4,1021,x,137
2019-02-10T08:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,rapid_elite,1,0,1,7,0,442,,196,pablo,3,0,3,8,0,417,,63,splatscope_becchu,5,4,1,4,2,915,,102,kugelschreiber_hue,2,1,1,4,1,576,,108,hydra_custom,14,11,3,2,2,614,,365,heroshelter_replica,10,8,2,1,2,768,,189,dualsweeper_custom,4,2,2,1,2,781,,108,h3reelgun_d,6,2,4,1,3,852,,165
2019-02-10T08:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_tesla,5,4,1,4,3,762,,183,sputtery,4,4,0,3,2,727,,98,sputtery_hue,2,1,1,4,3,969,,185,splatcharger_collabo,1,1,0,4,1,482,,107,sshooter_becchu,6,5,1,1,4,851,,51,variableroller,7,6,1,6,0,448,,94,sharp,4,0,4,1,3,715,,107,screwslosher_becchu,6,4,2,2,2,867,,235
2019-02-10T08:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,quadhopper_black,16,14,2,9,3,1197,a,151,squiclean_b,6,5,1,11,3,721,a-,40,ochiba,12,8,4,12,4,1097,a,33,nzap89,7,4,3,12,2,1035,a,229,prime_becchu,11,10,1,7,3,1337,a,50,squiclean_a,7,2,5,4,3,862,a+,102,hotblaster,16,14,2,10,0,992,a,61,splatroller,14,14,0,10,1,824,a+,50
2019-02-10T08:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,8,8,0,6,1,1079,s+,302,dualsweeper_custom,13,8,5,6,4,1216,s+,72,h3reelgun,8,7,1,4,5,1067,s+,182,momiji,7,4,3,9,4,1147,s+,241,bold,7,6,1,6,4,1308,s+,62,rapid_becchu,8,5,3,9,3,953,s+,60,jetsweeper_custom,10,7,3,4,5,1310,s+,126,sharp,8,6,2,11,3,897,s+,71
2019-02-10T08:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,heroshelter_replica,5,4,1,11,2,1235,s+,158,liter4k_scope,11,6,5,5,3,1301,s+,61,sshooter_becchu,13,10,3,4,5,1353,s+,110,sputtery,9,8,1,8,0,900,s+,118,squiclean_b,6,5,1,7,4,1209,s+,195,spygadget_becchu,12,7,5,6,5,1458,s+,226,nautilus47,5,3,2,8,1,979,s+,84,maneuver_collabo,11,10,1,9,2,927,s+,104
2019-02-10T08:00:00+00:00,4.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,maneuver_becchu,4,4,0,7,3,1275,s+,206,prime,9,3,6,5,7,1722,s+,60,bold,11,10,1,12,0,939,s+,102,splatroller,12,10,2,11,1,904,s+,144,bold,11,10,1,10,3,1074,s+,95,nzap89,8,6,2,8,6,1187,s+,108,explosher,20,12,8,4,5,1770,s+,204,dualsweeper,15,7,8,5,6,1198,s+,235
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,dynamo_tesla,15,11,4,8,4,1188,s+,183,rapid_becchu,10,5,5,7,3,939,s+,130,sshooter_collabo,8,7,1,11,1,949,s+,40,prime_becchu,13,10,3,4,4,1032,s+,132,h3reelgun_d,11,6,5,5,4,1199,s+,48,nautilus79,13,10,3,7,4,1050,s+,141,pablo,7,4,3,13,2,910,s+,102,sshooter_collabo,11,10,1,8,3,979,s+,163
2019-02-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite,7,3,4,3,2,764,,196,quadhopper_white,3,1,2,4,2,962,,268,jetsweeper_custom,8,7,1,0,3,852,,172,hotblaster_custom,11,10,1,6,1,541,,141,parashelter_sorella,5,3,2,7,1,623,,179,jetsweeper_custom,6,5,1,3,2,672,,194,spygadget,1,1,0,5,2,883,,254,h3reelgun_d,4,4,0,6,1,604,,213
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,330,bravo,FALSE,hokusai,10,8,2,9,3,876,s+,171,hydra_custom,10,4,6,6,3,835,s+,93,splatscope_collabo,5,4,1,6,4,1458,s+,72,prime_becchu,14,11,3,8,2,986,s+,95,dualsweeper_custom,10,4,6,6,4,1384,s+,148,parashelter,2,2,0,9,3,976,s+,74,hydra_custom,13,9,4,7,3,990,s+,46,52gal_becchu,16,14,2,5,4,1094,s+,78
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,162,bravo,TRUE,splatscope,4,3,1,5,0,428,x,156,bucketslosher_deco,9,6,3,3,2,780,x,109,dualsweeper_custom,4,2,2,4,2,712,x,211,carbon,4,4,0,7,0,349,x,102,heroroller_replica,8,8,0,3,0,520,x,126,barrelspinner_deco,4,3,1,4,1,460,x,150,52gal_becchu,4,4,0,4,2,636,x,204,herocharger_replica,5,4,1,4,1,499,x,152
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,100,bravo,TRUE,hokusai_hue,1,1,0,4,1,368,s+,78,dynamo_tesla,2,2,0,5,1,335,x,28,kugelschreiber_hue,2,2,0,4,1,389,s+,56,ochiba,2,1,1,4,1,500,x,229,sshooter_collabo,6,3,3,2,1,409,x,200,splatscope_collabo,6,6,0,1,1,521,x,200,rapid_becchu,6,3,3,1,1,475,x,181,kelvin525_deco,5,5,0,2,1,363,x,254
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime,10,9,1,8,3,1157,s,151,splatroller,6,6,0,11,1,703,s,339,quadhopper_black,8,8,0,5,2,1064,s,39,pablo,10,7,3,6,1,1015,s,101,carbon_deco,11,10,1,11,1,857,s,86,screwslosher_becchu,14,10,4,7,3,1011,s,29,hotblaster,9,5,4,6,3,978,s,166,dualsweeper,13,5,8,6,4,1227,s,92
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,heroshelter_replica,10,7,3,11,2,884,s+,158,screwslosher_becchu,12,10,2,7,2,948,s+,108,bold_neo,2,2,0,11,4,940,s+,104,kelvin525_deco,12,11,1,7,0,776,s+,101,quadhopper_black,21,12,9,7,3,992,s+,54,splatspinner_becchu,13,8,5,8,3,936,s+,143,sshooter_becchu,8,7,1,6,5,1014,s+,91,maneuver_collabo,12,9,3,9,2,712,s+,104
2019-02-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,4,4,0,4,2,890,,206,prime_becchu,2,1,1,3,3,851,,70,pablo_hue,1,0,1,2,3,797,,68,nautilus79,3,2,1,3,2,533,,120,nzap89,2,2,0,2,4,1060,,79,dynamo,4,3,1,0,3,806,,66,kugelschreiber_hue,4,4,0,1,1,685,,127,sputtery,2,2,0,4,1,551,,74
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,furo,12,10,2,5,3,1243,s+,263,bold,4,4,0,8,2,982,s+,87,ochiba,10,6,4,7,3,1063,s+,71,52gal_deco,12,9,3,7,3,956,s+,105,heroroller_replica,8,6,2,9,2,765,s+,89,nzap89,10,10,0,6,4,1164,s+,56,kelvin525_deco,10,8,2,6,2,953,s+,117,bold,5,3,2,8,5,1298,s+,137
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,321,bravo,FALSE,splatscope,3,3,0,8,3,958,x,156,dualsweeper_custom,6,4,2,3,3,0,x,211,h3reelgun_d,8,5,3,7,4,1182,x,133,nova_becchu,10,9,1,5,4,1192,x,246,barrelspinner_deco,6,6,0,4,3,1092,x,150,herocharger_replica,6,5,1,4,4,1011,x,197,dualsweeper,9,5,4,7,4,1132,x,139,l3reelgun,8,7,1,6,3,1019,x,211
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,209,bravo,TRUE,bottlegeyser_foil,11,10,1,4,3,973,x,234,bucketslosher_deco,10,7,3,5,3,1045,x,224,hydra_custom,8,3,5,3,2,804,s+,138,sshooter_collabo,6,4,2,3,2,0,x,132,heroroller_replica,8,8,0,8,1,600,x,189,nzap85,6,2,4,4,4,1146,x,168,clashblaster_neo,5,2,3,8,3,729,x,177,explosher_custom,3,3,0,4,3,962,x,183
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,260,bravo,TRUE,hokusai_hue,7,4,3,7,4,850,s+,78,ochiba,11,8,3,7,4,1179,x,229,maneuver_collabo,7,6,1,10,1,724,x,28,nzap85,6,3,3,8,4,1101,s+,56,explosher,13,8,5,3,4,1194,x,105,octoshooter_replica,12,9,3,6,2,912,x,226,quadhopper_black,11,9,2,8,4,1156,,45,splatscope,8,6,2,4,2,822,x,190
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,305,alpha,FALSE,dynamo_tesla,12,11,1,6,3,1294,s+,183,sputtery,4,3,1,5,0,761,s+,134,sshooter_collabo,6,5,1,9,1,818,s+,163,prime_collabo,11,9,2,6,4,1174,s+,84,splatroller,15,11,4,9,1,832,s+,76,sshooter_collabo,2,2,0,7,2,605,s+,110,sshooter_becchu,14,13,1,7,6,1292,s+,150,prime_becchu,4,0,4,5,7,1453,s+,147
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,52gal_becchu,8,5,3,7,2,848,s+,171,nzap85,11,8,3,9,1,1072,s+,110,furo,16,7,9,8,3,1172,s+,87,heroroller_replica,18,15,3,6,2,651,s+,97,hydra_custom,15,13,2,6,2,858,s+,80,maneuver_collabo,5,3,2,11,2,936,s+,92,heroroller_replica,8,8,0,9,1,570,s+,89,bold,6,6,0,9,3,1328,s+,149
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,310,bravo,FALSE,prime_becchu,11,10,1,8,2,915,s+,126,splatroller,5,5,0,6,3,1112,s+,61,sshooter_collabo,5,3,2,6,3,1111,s+,157,bamboo14mk1,6,6,0,5,3,975,s+,138,furo_deco,9,6,3,7,4,1215,s+,184,splatscope,6,5,1,4,5,1136,s+,100,nzap89,8,4,4,7,4,928,s+,92,barrelspinner_deco,10,10,0,6,4,965,s+,139
2019-02-10T10:00:00+00:00,4.4.0,fest,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,9,7,2,6,1,704,,51,kelvin525_becchu,6,6,0,1,3,768,,27,pablo_hue,1,0,1,2,2,734,,26,dynamo,4,4,0,3,2,553,,35,dualsweeper,6,6,0,3,2,805,,18,furo,0,0,0,5,2,764,,33,maneuver_becchu,6,4,2,3,2,692,,26,pablo,2,2,0,6,1,553,,21
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime,12,8,4,7,4,956,s,151,liter4k_scope,4,0,4,9,3,919,s,478,sshooter_collabo,13,11,2,6,2,764,s,78,hotblaster,14,10,4,6,3,886,s,166,96gal_deco,6,4,2,9,1,929,s,58,52gal_becchu,12,10,2,10,1,800,s,83,liter4k_scope,5,5,0,6,2,1115,s,141,splatroller,11,9,2,4,3,957,s,155
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,189,alpha,TRUE,heroshelter_replica,11,7,4,5,2,1036,s+,158,dualsweeper_custom,11,11,0,3,1,911,s+,111,parashelter,5,4,1,3,2,724,s,71,splatscope,4,3,1,0,3,904,s+,137,prime_becchu,5,4,1,7,3,924,s+,105,squiclean_a,4,2,2,7,3,518,s+,121,carbon,4,4,0,7,2,714,x,158,h3reelgun,2,1,1,4,7,1382,s+,160
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,113,alpha,TRUE,nzap85,6,6,0,2,2,781,x,251,quadhopper_black,5,5,0,4,1,494,x,188,explosher_custom,6,2,4,3,1,644,x,208,sputtery,2,2,0,1,2,619,s+,109,sshooter_collabo,6,5,1,3,1,522,x,132,sshooter_collabo,3,2,1,4,2,496,s+,84,hissen_hue,3,2,1,4,1,540,x,164,explosher_custom,3,1,2,4,1,530,x,205
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,87,alpha,TRUE,bottlegeyser_foil,8,5,3,0,1,456,x,234,kugelschreiber_hue,5,5,0,0,1,444,s+,138,sshooter_collabo,4,2,2,2,1,387,x,132,bucketslosher_deco,4,2,2,3,0,288,x,224,52gal_becchu,4,3,1,4,1,302,s,150,screwslosher_becchu,2,0,2,3,0,278,s+,126,prime_collabo,1,1,0,3,2,517,x,182,maneuver_becchu,1,1,0,4,1,355,x,122
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,117,alpha,TRUE,furo,1,1,0,2,1,483,s+,263,explosher_custom,1,0,1,2,1,486,s+,146,pablo,4,3,1,3,2,424,s+,131,sshooter_collabo,5,4,1,1,2,425,s+,165,furo,3,3,0,3,1,544,s+,329,quadhopper_black,2,1,1,2,0,373,s+,95,hydra_custom,0,0,0,1,0,70,s+,111,bold,4,4,0,2,2,569,s+,99
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,splatscope,6,6,0,6,3,942,x,156,sshooter_collabo,10,9,1,4,3,984,x,123,bold_neo,6,4,2,10,2,803,x,285,splatroller,8,7,1,9,1,667,x,78,l3reelgun,10,8,2,4,3,1113,x,211,nova_becchu,10,7,3,5,3,1032,x,246,bottlegeyser_foil,3,3,0,6,3,820,x,191,hokusai,13,11,2,11,0,620,x,116
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,228,bravo,TRUE,hokusai_hue,7,7,0,8,4,865,s+,78,jetsweeper,4,3,1,5,5,1036,s+,56,bucketslosher_deco,4,1,3,9,3,862,x,28,hydra_custom,4,3,1,5,2,661,x,229,prime_becchu,10,10,0,3,3,921,x,280,sshooter_collabo,9,8,1,5,2,826,x,180,clashblaster,8,7,1,4,2,679,x,199,bamboo14mk1,4,1,3,2,5,1112,s+,167
2019-02-10T10:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,bravo,,screwslosher_becchu,6,5,1,7,0,593,,51,maneuver,5,4,1,3,2,715,,39,dualsweeper,7,4,3,3,1,703,,12,splatroller,4,4,0,6,1,637,,35,bold,6,5,1,3,2,849,,21,nzap85,8,6,2,6,1,763,,9,rapid_elite_deco,7,6,1,4,2,562,,38,dualsweeper_custom,4,2,2,6,0,534,,54
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dynamo_tesla,13,8,5,9,2,1053,s+,183,prime_collabo,13,10,3,8,3,1135,s+,84,sharp_neo,12,12,0,9,2,1167,s+,97,nzap85,4,3,1,8,3,1217,s+,78,prime_becchu,14,8,6,9,2,975,s+,134,bold,12,8,4,9,4,1259,s+,148,sshooter_collabo,16,11,5,9,3,1157,s+,80,barrelspinner,8,7,1,6,5,1239,s+,131
2019-02-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,12,12,0,3,3,1051,,152,promodeler_mg,1,0,1,7,1,803,,48,maneuver_collabo,6,6,0,3,2,598,,29,maneuver_becchu,2,0,2,3,1,470,,41,sharp_neo,6,6,0,5,0,677,,105,sshooter,5,4,1,4,1,664,,36,bucketslosher,4,3,1,7,1,611,,33,variableroller_foil,3,3,0,2,1,562,,33
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,52gal_becchu,12,11,1,8,2,945,s+,171,screwslosher_becchu,8,7,1,8,2,1038,s+,113,maneuver_collabo,10,9,1,9,1,780,s+,158,liter4k_scope,9,3,6,4,4,1162,s+,99,variableroller,12,11,1,7,2,1062,s+,55,bold_neo,11,9,2,7,4,1068,s+,85,hotblaster_custom,10,6,4,8,2,683,s+,118,furo,7,3,4,8,3,1124,s+,87
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,nzap85,15,14,1,4,7,1818,x,251,bucketslosher_deco,4,4,0,8,3,1124,x,118,prime_becchu,6,5,1,7,4,1181,x,173,sputtery,3,1,2,8,3,1018,s+,109,octoshooter_replica,14,10,4,8,4,1288,x,254,nova_becchu,11,8,3,7,3,992,x,226,prime_becchu,7,4,3,6,6,1233,x,96,jetsweeper_custom,10,5,5,3,6,1326,x,127
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,92,alpha,TRUE,bottlegeyser_foil,3,3,0,1,2,519,x,235,bucketslosher_deco,6,6,0,0,1,560,x,224,kugelschreiber_hue,1,1,0,2,0,263,s+,138,sshooter_collabo,0,0,0,1,0,0,x,132,hydra_custom,2,1,1,2,2,449,x,135,nzap85,2,1,1,2,2,514,s+,103,clashblaster,2,2,0,2,1,285,s+,53,maneuver_collabo,0,0,0,4,1,318,x,126
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,83,bravo,TRUE,rapid_deco,0,0,0,2,2,425,s+,158,bottlegeyser_foil,1,1,0,2,1,395,x,218,heroshelter_replica,0,0,0,4,1,403,x,104,dualsweeper_custom,0,0,0,2,1,327,s+,111,maneuver_becchu,5,4,1,0,1,432,x,328,h3reelgun_d,4,2,2,0,1,373,x,84,prime,4,2,2,0,1,418,x,171,screwslosher_becchu,2,2,0,1,0,427,x,282
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,6,4,2,5,3,1454,s+,263,pablo,4,3,1,7,0,658,s+,191,prime_collabo,16,14,2,5,3,1203,s+,96,maneuver_becchu,5,4,1,8,2,965,s+,124,hydra,11,10,1,3,2,841,s+,149,splatroller,4,3,1,11,0,728,s+,96,sshooter_collabo,5,3,2,5,3,1086,s+,156,dualsweeper_custom,10,9,1,6,5,1528,s+,242
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,80,bravo,TRUE,bottlegeyser_foil,2,1,1,3,1,331,x,235,sshooter_collabo,2,2,0,3,1,455,x,132,bucketslosher_deco,1,1,0,5,0,340,x,224,kugelschreiber_hue,1,1,0,3,0,314,s+,138,nzap85,10,9,1,0,2,549,x,229,longblaster,5,3,2,2,1,343,x,256,explosher_custom,5,1,4,1,1,465,x,156,heroshelter_replica,4,1,3,2,0,294,x,276
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,144,bravo,TRUE,rapid_deco,1,0,1,6,2,481,s+,158,bamboo14mk1,6,5,1,3,2,497,x,151,dualsweeper_custom,6,6,0,6,1,764,s+,111,sshooter_collabo,4,2,2,4,0,693,s+,63,prime,11,7,4,2,3,771,x,106,sshooter_collabo,9,5,4,3,2,549,s+,118,sputtery_hue,6,5,1,4,2,583,s+,172,maneuver_becchu,3,2,1,4,2,683,b,81
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,splatscope,4,2,2,6,3,796,x,156,sputtery_hue,13,12,1,10,3,806,x,185,l3reelgun,10,8,2,4,4,1027,x,211,furo,10,8,2,7,3,1017,x,353,dualsweeper,11,4,7,6,4,1031,x,122,heroshelter_replica,9,7,2,9,2,812,x,126,sputtery,12,11,1,8,3,878,x,106,herocharger_replica,9,5,4,7,2,784,x,85
2019-02-10T10:00:00+00:00,4.4.0,fest,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,10,7,3,3,2,748,,51,dualsweeper_custom,4,2,2,2,3,1001,,36,quadhopper_black,8,6,2,3,2,803,,51,splatroller_collabo,7,7,0,2,2,483,,14,nzap89,3,3,0,5,2,897,,25,promodeler_mg,0,0,0,6,2,844,,22,sputtery_hue,5,5,0,5,0,660,,64,maneuver_collabo,4,2,2,6,0,500,,13
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dynamo_tesla,10,6,4,6,5,1555,s+,183,sharp,11,10,1,10,3,982,s+,145,sshooter,5,3,2,7,1,852,s+,40,maneuver_collabo,8,6,2,11,2,873,s+,115,momiji,12,10,2,4,6,1473,s+,96,dualsweeper_custom,12,7,5,6,4,1327,s+,79,nzap85,8,4,4,7,4,987,s+,78,dynamo,16,13,3,8,2,921,s+,159
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,52gal_becchu,14,14,0,3,4,1188,s+,171,kelvin525_deco,2,0,2,7,1,618,s+,52,clashblaster_neo,11,10,1,7,4,862,s+,88,pablo,5,5,0,8,2,936,s+,131,screwslosher_becchu,6,3,3,7,2,689,s+,311,bold,11,8,3,8,3,1187,s+,181,kugelschreiber_hue,7,5,2,7,2,784,s+,109,sharp_neo,10,9,1,7,0,955,s+,148
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,167,bravo,TRUE,bottlegeyser_foil,5,2,3,4,3,835,x,235,bucketslosher_deco,8,7,1,4,3,888,x,224,kugelschreiber_hue,7,5,2,3,2,771,s+,138,sshooter_collabo,4,4,0,5,3,743,x,132,dynamo_becchu,8,6,2,6,1,726,x,232,quadhopper_black,6,5,1,8,0,558,x,193,campingshelter,4,3,1,3,2,728,x,207,momiji,3,2,1,1,5,1317,x,224
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,nzap85,14,6,8,4,6,1610,x,252,octoshooter_replica,14,11,3,7,4,1061,x,254,sputtery,5,3,2,6,5,1064,s+,109,nova_becchu,12,9,3,3,5,1135,x,226,rapid_becchu,3,1,2,8,3,815,s+,72,explosher_custom,7,3,4,8,6,1302,x,276,kugelschreiber,9,5,4,5,4,1161,x,212,prime_becchu,12,11,1,8,5,1359,x,170
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,8,7,1,9,4,1206,a,36,liter4k_scope,6,2,4,9,3,1311,a,115,clashblaster,10,9,1,2,2,792,a-,66,quadhopper_black,9,8,1,5,1,804,a+,68,liter4k_scope,11,9,2,3,5,1393,a,102,wakaba,6,2,4,9,2,977,a+,90,sshooter,8,8,0,8,1,748,a-,85,dualsweeper_custom,6,6,0,6,2,1162,a+,146
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,294,bravo,TRUE,furo,7,6,1,7,4,1311,s+,264,sputtery_hue,9,5,4,7,4,1007,s+,89,clashblaster_neo,17,11,6,6,4,1051,s+,223,nautilus79,10,9,1,8,2,930,s+,49,dualsweeper_custom,4,1,3,11,0,944,s+,125,maneuver_becchu,13,12,1,7,4,1309,s+,109,carbon,7,6,1,7,4,1026,s+,135,jetsweeper_custom,11,9,2,6,4,1043,s+,94
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,300,alpha,FALSE,rapid_deco,11,6,5,9,4,1321,s+,158,96gal,13,9,4,6,6,1311,s+,144,sshooter_collabo,12,9,3,7,5,1312,x,181,dualsweeper_custom,8,7,1,6,4,1555,s+,111,carbon_deco,12,10,2,10,2,788,s+,125,sshooter_becchu,11,10,1,8,6,1462,x,205,wakaba,10,3,7,5,8,1862,s+,101,sputtery_hue,7,5,2,8,5,1331,a,91
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,hokusai_hue,11,11,0,11,4,1103,s+,78,hydra_custom,12,10,2,6,5,887,x,229,explosher,9,7,2,8,6,1661,x,28,hydra_custom,8,4,4,6,4,865,s+,56,quadhopper_black,13,9,4,10,3,1074,x,96,dynamo_becchu,13,11,2,8,2,1255,s,43,bucketslosher_deco,9,7,2,7,3,1077,s+,54,screwslosher_becchu,6,4,2,7,3,1269,s,84
2019-02-10T10:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,alpha,,screwslosher_becchu,10,7,3,3,2,991,,51,sputtery,4,2,2,2,3,848,,56,quadhopper_black,6,4,2,2,1,545,,16,wakaba,2,1,1,3,0,318,,2,sputtery,4,4,0,6,1,1099,,33,96gal,3,3,0,4,2,795,,81,splatroller_becchu,3,3,0,4,3,646,,45,squiclean_a,0,0,0,0,0,0,,40
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,164,alpha,TRUE,bottlegeyser_foil,4,3,1,4,3,799,x,235,sshooter_collabo,8,5,3,6,1,561,x,132,bucketslosher_deco,7,3,4,5,2,662,x,224,kugelschreiber_hue,5,3,2,2,2,777,s+,138,screwslosher_becchu,10,6,4,3,3,908,x,134,maneuver_becchu,8,7,1,6,2,698,x,208,sharp_neo,5,2,3,5,1,732,x,187,kugelschreiber_hue,2,2,0,0,0,0,x,170
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,263,bravo,TRUE,splatscope,2,2,0,6,0,996,x,156,bucketslosher_deco,8,7,1,9,2,920,x,150,sputtery_hue,8,8,0,10,2,792,x,185,explosher,5,3,2,6,1,1172,x,88,quadhopper_black,13,10,3,6,1,920,x,139,explosher,11,6,5,6,2,1039,x,203,nzap85,11,7,4,7,2,888,x,91,furo,11,8,3,1,5,1489,x,353
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,52gal_becchu,5,5,0,8,2,837,s+,171,splatroller,8,8,0,7,2,648,s+,98,h3reelgun,13,5,8,9,3,746,s+,151,splatcharger,10,10,0,4,3,927,s+,148,hokusai_hue,10,7,3,7,2,662,s+,99,dynamo_becchu,11,10,1,6,2,978,s+,45,nzap89,9,5,4,7,3,809,s+,143,prime,10,6,4,8,1,690,s+,94
2019-02-10T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,181,alpha,TRUE,nzap85,8,4,4,3,5,1192,x,252,explosher_custom,7,3,4,1,2,974,x,105,carbon_deco,12,10,2,3,2,724,x,99,sputtery,5,3,2,1,3,895,s+,109,prime_becchu,5,5,0,4,4,863,s+,117,sharp_neo,0,0,0,6,4,1237,x,119,nova_becchu,2,1,1,5,3,896,x,199,hotblaster_custom,2,2,0,5,2,571,x,134
2019-02-10T10:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,10,8,2,6,4,1010,a,36,sputtery,4,3,1,10,2,788,a+,87,liter4k_scope,11,9,2,3,4,1336,a,115,quadhopper_black,8,5,3,5,2,701,a+,68,nzap85,8,6,2,5,4,1189,a-,106,pablo_hue,4,3,1,4,1,550,a+,64,maneuver_collabo,12,11,1,10,0,735,a-,109,dualsweeper_custom,5,4,1,6,4,1261,a+,146
