# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,variableroller,2,2,0,1,3,786,,113,nzap85,5,3,2,3,3,1019,,133,sputtery_hue,10,9,1,2,2,868,,175,prime_becchu,5,5,0,1,3,791,,78,bold,5,5,0,5,2,1105,,78,splatscope,1,1,0,4,3,713,,63,kugelschreiber_hue,2,1,1,6,1,655,,127,prime,0,0,0,4,1,529,,120
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,95,alpha,TRUE,clashblaster_neo,2,2,0,1,1,312,s+,145,prime_becchu,5,3,2,0,2,528,x,179,splatcharger,5,4,1,1,1,407,a+,27,splatroller,5,4,1,1,0,230,s+,132,sputtery_hue,2,2,0,3,1,382,a+,194,kugelschreiber_hue,1,1,0,3,1,364,s+,173,96gal_deco,0,0,0,4,1,445,b,35,kelvin525_becchu,0,0,0,3,0,219,b-,89
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,199,bravo,TRUE,sshooter_becchu,1,1,0,6,4,840,s+,72,sputtery_hue,5,4,1,8,1,623,s+,130,barrelspinner,4,4,0,7,1,561,b-,16,furo_deco,2,2,0,3,5,1277,s,83,52gal_becchu,11,8,3,4,3,720,s+,127,hissen_hue,8,8,0,3,3,727,s,85,spygadget_becchu,8,6,2,3,3,783,s+,149,ochiba,7,2,5,1,4,1057,b+,55
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,199,bravo,TRUE,sputtery_hue,5,4,1,8,1,623,s+,130,barrelspinner,4,4,0,7,1,561,b-,16,furo_deco,2,2,0,3,5,1277,s,83,sshooter_becchu,1,1,0,6,4,840,s+,72,52gal_becchu,11,8,3,4,3,720,s+,127,hissen_hue,8,8,0,3,3,727,s,85,spygadget_becchu,8,6,2,3,3,783,s+,149,ochiba,7,2,5,1,4,1057,b+,55
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,184,alpha,TRUE,nzap85,7,5,2,4,2,683,s+,152,bold,6,6,0,5,1,679,s+,97,heromaneuver_replica,3,3,0,2,4,807,s+,85,hokusai_hue,8,7,1,2,3,875,s+,94,sharp,6,5,1,6,2,670,s+,83,sputtery_hue,4,3,1,6,2,637,s+,82,sshooter_becchu,6,3,3,4,4,969,s+,63,splatroller,3,2,1,5,1,557,s+,163
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,288,alpha,TRUE,splatroller_becchu,9,6,3,9,2,819,b,45,liter4k_scope,2,1,1,6,3,966,b-,32,octoshooter_replica,13,13,0,6,1,961,b,46,maneuver,11,9,2,6,4,1001,b-,48,promodeler_mg,6,4,2,6,3,1087,b-,23,dynamo_becchu,8,8,0,7,2,861,b+,53,parashelter_sorella,12,10,2,7,2,1091,b-,36,furo,6,5,1,9,1,708,b,64
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,5,5,0,3,2,924,,95,sshooter,6,6,0,3,0,803,,34,promodeler_mg,2,2,0,0,3,767,,9,bold,3,3,0,1,2,589,,31,carbon,1,1,0,3,2,780,,27,sshooter,2,2,0,5,1,685,,9,carbon,2,2,0,5,2,652,,42,sshooter_becchu,3,2,1,3,1,405,,37
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,325,alpha,FALSE,sshooter_collabo,15,14,1,6,4,1111,x,158,dynamo_becchu,9,7,2,4,6,1413,s+,125,wakaba,7,2,5,7,4,1164,a-,43,explosher_custom,4,4,0,5,6,1763,s+,127,screwslosher,13,9,4,9,5,1232,x,243,screwslosher_becchu,9,7,2,8,5,1433,x,101,explosher_custom,6,2,4,4,6,1456,s+,156,prime_becchu,4,4,0,6,6,1255,x,132
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,162,bravo,TRUE,prime_becchu,8,7,1,4,1,604,x,128,sputtery_hue,7,6,1,6,2,613,x,207,dualsweeper_custom,3,1,2,6,1,505,s+,109,furo,1,0,1,4,3,997,x,140,maneuver_becchu,10,10,0,4,2,657,x,113,octoshooter_replica,7,6,1,4,2,610,s+,91,kugelschreiber_hue,5,3,2,3,1,657,x,149,prime,2,1,1,3,2,562,a,95
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,295,bravo,TRUE,nzap85,7,2,5,9,2,1010,a+,62,furo,11,8,3,3,5,1138,a+,69,heroroller_replica,7,7,0,12,0,497,a,112,wakaba,12,9,3,9,1,899,a+,113,carbon_deco,12,7,5,8,3,808,a+,56,maneuver,7,3,4,8,2,693,a,64,sshooter_becchu,13,11,2,6,5,923,a+,49,prime_becchu,14,11,3,4,6,1307,a,114
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,279,alpha,TRUE,kelvin525_deco,10,10,0,10,2,641,s+,134,dualsweeper_custom,11,10,1,9,3,1155,a,62,prime_becchu,9,8,1,8,4,1125,x,103,barrelspinner_deco,9,4,5,5,5,1229,s,77,dualsweeper_custom,16,9,7,6,3,1219,s+,128,splatspinner_becchu,4,3,1,9,2,651,a-,87,bold,7,7,0,9,4,1296,s+,94,nzap89,12,12,0,8,5,1216,s+,118
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,212,bravo,TRUE,hydra_custom,8,6,2,5,3,697,x,135,dualsweeper_custom,3,2,1,3,5,1198,s,177,hissen,3,2,1,6,3,759,x,110,nzap85,1,1,0,6,5,1037,s+,142,prime_becchu,12,12,0,2,3,864,x,149,bamboo14mk2,5,3,2,3,3,784,x,83,liter4k_scope,4,3,1,3,3,964,x,36,liter4k,3,2,1,3,3,868,s+,94
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,88,bravo,TRUE,furo,2,2,0,2,1,450,b-,39,rapid_becchu,1,1,0,2,2,441,b-,28,splatcharger,0,0,0,2,1,284,x,136,liter4k,2,2,0,3,1,316,b,39,sshooter_becchu,0,0,0,1,1,295,c-,15,sharp_neo,2,1,1,2,1,455,s+,43,maneuver_becchu,2,2,0,1,0,341,c,18,longblaster,6,6,0,1,1,454,x,105
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,138,alpha,TRUE,dualsweeper_custom,9,5,4,2,2,645,s+,133,wakaba,9,5,4,1,3,706,x,100,octoshooter_replica,7,6,1,0,1,504,s+,162,pablo,2,2,0,2,1,491,x,97,screwslosher_becchu,4,2,2,5,0,509,x,112,pablo_hue,3,2,1,4,3,537,x,168,sshooter_collabo,2,0,2,5,2,483,s,51,sshooter_collabo,1,1,0,4,2,491,s+,211
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,249,bravo,TRUE,liter4k_scope,9,7,2,6,6,1323,x,161,pablo_hue,2,1,1,8,3,727,s,110,hotblaster_custom,9,9,0,10,1,645,s,144,prime_becchu,6,3,3,7,3,836,x,201,sshooter,8,6,2,5,2,703,b+,56,splatspinner_becchu,16,15,1,4,4,1158,x,119,dynamo_tesla,15,9,6,7,3,818,s+,103,nzap85,7,1,6,4,5,1193,a,72
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher_becchu,5,3,2,4,2,869,,275,furo,3,3,0,4,3,1138,,125,variableroller,3,2,1,6,2,659,,68,rapid_elite,2,2,0,4,3,812,,77,splatcharger_collabo,4,3,1,2,2,744,,111,prime_becchu,14,13,1,3,1,670,,61,nzap89,2,1,1,1,6,1184,,85,promodeler_mg,1,1,0,4,4,1105,,132
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,83,alpha,TRUE,screwslosher,5,1,4,2,1,335,x,109,sputtery_hue,4,3,1,1,1,379,x,231,bucketslosher_deco,4,3,1,1,1,428,x,204,octoshooter_replica,8,8,0,2,1,375,x,76,screwslosher_becchu,3,2,1,3,0,242,x,146,nzap85,3,1,2,4,0,337,x,65,heroroller_replica,3,2,1,4,0,286,x,86,jetsweeper,2,1,1,4,0,204,x,95
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,10,6,4,7,4,1123,x,153,sshooter,7,7,0,10,1,744,x,122,barrelspinner,7,3,4,5,2,858,x,129,sshooter_collabo,11,11,0,6,4,1093,x,83,clashblaster,10,9,1,9,2,628,x,78,jetsweeper_custom,11,6,5,7,3,917,x,253,sshooter_collabo,10,9,1,8,0,703,x,112,nzap89,5,4,1,3,9,1639,x,187
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_becchu,1,1,0,2,3,812,,113,bold,4,4,0,4,4,1171,,78,quadhopper_black,9,4,5,4,2,703,,127,heroroller_replica,9,9,0,3,2,686,,120,nzap85,4,3,1,5,2,975,,133,prime_becchu,5,4,1,2,3,953,,78,sputtery_hue,7,5,2,6,1,658,,175,squiclean_b,1,1,0,5,2,600,,63
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,189,bravo,TRUE,kugelschreiber_hue,3,3,0,7,2,552,s+,145,splatroller,7,6,1,6,3,722,s+,132,prime_becchu,5,5,0,5,5,950,x,179,splatcharger,5,2,3,6,2,558,a+,27,carbon_deco,14,12,2,2,2,753,s+,148,squiclean_b,6,5,1,4,2,676,s+,145,explosher_custom,4,4,0,4,3,983,s+,85,96gal,3,3,0,6,0,499,a,62
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,317,alpha,FALSE,prime_becchu,15,13,2,6,4,1108,x,98,splatroller,13,13,0,8,4,867,x,186,sshooter,8,6,2,10,0,1025,x,245,hokusai_hue,8,7,1,7,6,1310,x,101,heroroller_replica,12,12,0,8,3,985,x,222,octoshooter_replica,8,6,2,14,1,982,x,119,52gal_becchu,7,4,3,8,3,919,x,96,dualsweeper_custom,12,9,3,9,3,1213,x,144
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,12,8,4,6,4,1123,a-,54,dualsweeper,10,7,3,4,4,1062,a-,88,sshooter_collabo,12,11,1,4,3,1080,a,34,clashblaster_neo,6,2,4,9,1,813,a-,67,ochiba,0,0,0,8,3,434,a-,46,nzap89,9,8,1,7,5,977,a-,160,screwslosher_becchu,10,7,3,5,3,1144,a-,303,sharp_neo,9,8,1,8,2,1206,a-,72
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,317,alpha,FALSE,prime,11,7,4,4,5,1003,x,76,screwslosher_becchu,15,10,5,5,2,1417,x,116,hotblaster_custom,11,9,2,6,3,834,x,164,sharp_neo,10,5,5,8,6,1601,x,57,l3reelgun_d,7,5,2,8,2,1286,x,119,quadhopper_black,8,4,4,10,0,1029,x,157,sshooter_collabo,8,7,1,8,2,975,x,128,explosher_custom,9,7,2,5,5,1551,x,123
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,309,bravo,FALSE,squiclean_a,9,5,4,7,5,939,x,131,prime_becchu,10,10,0,6,6,1369,x,151,bold,6,4,2,11,2,1165,x,144,sshooter_collabo,7,6,1,7,3,787,x,145,maneuver_collabo,12,8,4,9,3,1148,x,203,sharp_neo,12,11,1,6,3,1107,x,137,screwslosher_becchu,11,9,2,6,4,1172,x,153,jetsweeper_custom,6,3,3,4,3,924,x,129
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,8,8,0,4,2,781,,95,carbon,2,2,0,2,3,793,,42,promodeler_mg,1,0,1,1,2,759,,9,bold,3,2,1,0,2,746,,31,sshooter_becchu,5,4,1,3,3,1012,,37,splatroller,2,2,0,2,2,701,,80,sshooter,0,0,0,5,0,623,,34,splatscope_collabo,0,0,0,2,1,401,,27
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bamboo14mk1,5,5,0,5,2,922,s,127,nova,16,11,5,3,2,1030,s,205,clashblaster_neo,7,7,0,6,2,829,s,45,52gal_becchu,14,9,5,8,3,941,s,153,splatscope,5,4,1,7,3,580,s,119,52gal_deco,6,6,0,8,1,622,s,121,nova_becchu,9,8,1,10,1,690,s,123,furo,6,4,2,8,6,1622,s,64
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,125,bravo,TRUE,splatcharger,0,0,0,5,0,386,s+,72,sputtery_hue,2,2,0,5,2,410,s+,130,screwslosher,1,1,0,4,0,472,b-,16,furo_deco,0,0,0,4,3,873,s,83,prime_becchu,10,8,2,3,1,431,x,197,dualsweeper,9,6,3,0,2,420,s,143,momiji,6,1,5,0,2,607,s,117,momiji,4,3,1,0,3,812,x,151
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,125,bravo,TRUE,sputtery_hue,2,2,0,5,2,410,s+,130,screwslosher,1,1,0,4,0,472,b-,16,furo_deco,0,0,0,4,3,873,s,83,splatcharger,0,0,0,5,0,386,s+,72,prime_becchu,10,8,2,3,1,431,x,197,dualsweeper,9,6,3,0,2,420,s,143,momiji,6,1,5,0,2,607,s,117,momiji,4,3,1,0,3,812,x,151
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,nzap85,9,6,3,7,6,1359,s+,152,bold,7,6,1,15,2,752,s+,222,furo,10,6,4,7,6,1814,s+,144,prime_becchu,10,9,1,7,3,896,s+,146,prime_becchu,12,10,2,7,3,963,s+,77,splatcharger,11,10,1,3,2,1293,s+,142,sshooter_becchu,15,13,2,6,6,1419,s+,164,bold,4,3,1,11,3,951,s+,132
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,5,5,0,5,1,707,,213,maneuver,0,0,0,2,3,992,,86,dualsweeper_custom,3,2,1,5,3,920,,136,momiji,1,1,0,5,2,841,,125,dynamo_becchu,9,8,1,3,2,1112,,129,liter4k,3,3,0,3,3,896,,20,explosher_custom,8,4,4,0,1,876,,181,bamboo14mk1,2,2,0,3,2,670,,128
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,153,alpha,TRUE,furo,3,3,0,0,2,760,b-,39,rapid_becchu,2,0,2,3,1,408,b-,28,sshooter_collabo,10,8,2,2,2,582,x,136,squiclean_b,2,2,0,2,2,593,b,39,sputtery_hue,3,3,0,4,1,502,a-,67,dualsweeper,2,2,0,2,3,718,a+,70,soytuber,2,2,0,3,0,517,a-,40,splatroller,1,0,1,5,1,458,b+,34
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher,11,6,5,7,2,915,x,109,sputtery_hue,17,13,4,9,2,986,x,231,nzap85,6,4,2,8,2,1019,x,65,splatroller,10,6,4,7,3,1027,x,88,screwslosher_becchu,10,6,4,8,3,769,x,146,sputtery_hue,10,5,5,3,6,1475,x,159,bold,15,12,3,9,4,978,x,144,splatroller,9,8,1,9,2,849,x,106
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,94,bravo,TRUE,prime_becchu,0,0,0,3,1,335,x,128,explosher_custom,2,1,1,2,2,612,x,127,splatroller,1,1,0,4,0,270,x,204,barrelspinner_deco,0,0,0,1,3,608,x,140,maneuver_becchu,5,3,2,0,2,552,x,147,clashblaster_neo,4,3,1,1,1,319,s+,46,campingshelter,3,3,0,0,1,411,x,79,spygadget,1,1,0,1,2,525,s+,111
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,dualsweeper_custom,7,5,2,10,4,1259,s+,133,octoshooter_replica,13,13,0,7,3,1048,s+,162,splatroller,7,5,2,9,3,948,s,128,sputtery_hue,5,4,1,6,4,1155,s,93,screwslosher_becchu,14,10,4,7,5,1164,x,104,hissen,12,9,3,7,3,879,s+,73,dynamo_becchu,8,8,0,5,6,1578,x,145,prime_collabo,5,4,1,8,2,796,a-,136
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,195,alpha,TRUE,splatroller_becchu,7,5,2,5,1,388,b,45,bold,4,3,1,3,0,456,b-,76,nzap89,10,10,0,2,5,1027,b-,73,dualsweeper_custom,8,4,4,2,3,1162,b-,33,nzap85,1,1,0,7,3,743,b-,101,promodeler_mg,1,1,0,5,2,803,b+,62,dynamo_becchu,4,4,0,5,2,546,b+,93,splatroller,5,5,0,5,2,757,b-,49
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,118,alpha,TRUE,hydra_custom,2,0,2,1,1,311,x,135,splatroller,8,7,1,2,1,480,s+,119,dualsweeper_custom,6,5,1,1,1,484,s,177,sshooter_becchu,1,1,0,0,4,756,s+,149,wakaba,2,1,1,3,2,581,s+,120,dynamo_becchu,1,1,0,1,3,690,x,194,l3reelgun_becchu,1,1,0,4,2,536,s+,176,hokusai_becchu,1,1,0,5,0,374,s+,97
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,10,5,5,8,2,1177,a+,62,prime_collabo,8,6,2,12,0,604,a,193,sharp_neo,9,8,1,4,4,1333,a+,160,sputtery,7,7,0,8,3,1193,a+,71,momiji,18,14,4,8,3,1312,a+,73,splatscope_becchu,2,2,0,5,4,848,a+,31,maneuver_collabo,7,6,1,6,4,1087,a,90,sshooter_becchu,13,9,4,7,5,1112,a+,128
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_becchu,6,5,1,4,2,729,,113,bold,8,7,1,6,2,1002,,78,sharp_neo,4,3,1,3,2,843,,78,nzap85,5,4,1,7,1,750,,133,hissen_hue,5,5,0,5,2,940,,63,quadhopper_black,6,5,1,5,0,713,,127,sputtery_hue,10,7,3,4,1,692,,175,heroroller_replica,4,3,1,5,1,624,,120
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,kelvin525_deco,11,9,2,7,4,889,s+,134,dualsweeper_custom,4,3,1,10,2,1227,a,62,maneuver_becchu,14,11,3,7,4,1108,x,103,kugelschreiber_hue,7,7,0,6,2,957,s,77,octoshooter_replica,15,12,3,9,3,939,s+,101,sshooter_collabo,7,4,3,6,4,1098,a-,62,furo,10,6,4,9,5,1244,a-,62,screwslosher_becchu,13,8,5,7,5,1160,s+,119
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,202,bravo,TRUE,sshooter_collabo,3,3,0,4,3,822,x,158,dynamo_becchu,3,3,0,5,4,991,s+,125,explosher_custom,2,0,2,4,4,1152,s+,127,wakaba,2,1,1,5,2,657,a-,43,prime_becchu,8,6,2,1,4,921,x,162,dualsweeper,7,3,4,1,6,1221,x,124,hotblaster_custom,5,5,0,6,1,738,x,152,dynamo_tesla,4,4,0,0,4,870,x,197
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,screwslosher_becchu,7,5,2,2,2,988,,275,bold,2,2,0,5,1,1000,,73,hydra,8,6,2,1,2,724,,138,sshooter_collabo,5,3,2,3,2,695,,57,furo,3,1,2,3,3,1014,,71,bamboo14mk1,4,3,1,5,2,731,,97,hokusai,4,4,0,5,1,600,,49,nzap89,3,3,0,3,3,895,,140
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,139,bravo,TRUE,kugelschreiber_hue,1,0,1,5,1,363,s+,145,splatroller,7,7,0,4,2,542,s+,132,prime_becchu,2,2,0,4,1,564,x,179,splatcharger,1,1,0,4,2,534,a+,27,maneuver_becchu,8,8,0,2,1,538,s+,145,nzap85,6,5,1,4,0,472,x,134,wakaba,3,3,0,3,2,534,s,125,barrelspinner_deco,2,1,1,1,3,639,s+,175
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,224,bravo,TRUE,splatscope,2,2,0,5,3,976,x,161,pablo_hue,1,0,1,6,5,729,s,110,hotblaster_custom,4,4,0,6,2,588,s,144,sharp_neo,4,3,1,6,2,896,x,201,nzap85,4,4,0,2,4,866,s,93,herocharger_replica,6,6,0,2,0,689,s+,77,variableroller_foil,3,1,2,2,4,817,s,70,sshooter_collabo,15,12,3,3,3,978,s+,135
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,295,bravo,TRUE,prime_becchu,9,8,1,8,3,991,x,128,splatroller,12,12,0,10,1,700,s+,90,bold_neo,7,5,2,11,2,994,s,92,barrelspinner_deco,3,1,2,4,6,1443,x,140,dynamo_tesla,19,10,9,6,4,973,a+,84,prime,14,14,0,8,5,1235,s+,117,splatroller,11,9,2,5,3,924,x,98,rapid_elite,5,0,5,7,5,1194,s,182
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,314,bravo,FALSE,maneuver_collabo,11,10,1,9,3,1083,s+,72,furo_deco,12,9,3,7,4,1568,s,83,sputtery_hue,12,8,4,11,3,1170,s+,130,splatroller,10,8,2,9,3,976,b-,16,sshooter_collabo,18,14,4,8,2,972,b+,45,ochiba,16,7,9,9,5,1382,s+,57,wakaba,15,10,5,7,5,1127,a-,31,carbon,10,5,5,11,4,1131,b-,36
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,314,bravo,FALSE,sputtery_hue,12,8,4,11,3,1170,s+,130,furo_deco,12,9,3,7,4,1568,s,83,maneuver_collabo,11,10,1,9,3,1083,s+,72,splatroller,10,8,2,9,3,976,b-,16,sshooter_collabo,18,14,4,8,2,972,b+,45,ochiba,16,7,9,9,5,1382,s+,57,wakaba,15,10,5,7,5,1127,a-,31,carbon,10,5,5,11,4,1131,b-,36
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,297,alpha,TRUE,furo,10,7,3,6,3,1204,b-,39,rapid_becchu,5,2,3,6,3,784,b-,28,sshooter_collabo,21,19,2,3,1,1183,x,136,squiclean_b,4,4,0,8,4,1163,b,39,bold_neo,3,3,0,10,5,1105,b+,72,bold_neo,13,12,1,8,7,1230,s,97,bold_neo,5,5,0,8,4,912,s,85,bold_neo,3,3,0,8,7,1157,a,112
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,6,5,1,4,2,765,,213,dynamo_tesla,10,7,3,2,4,1240,,129,maneuver,7,2,5,2,3,912,,86,explosher_custom,8,4,4,2,1,852,,181,wakaba,4,3,1,2,3,967,,105,dualsweeper_custom,3,2,1,4,2,893,,136,bold_neo,4,3,1,4,3,822,,128,bold,1,1,0,8,1,749,,79
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,7,5,2,5,3,1513,x,153,explosher_custom,10,7,3,8,2,1241,x,158,wakaba,9,5,4,7,9,1468,x,272,octoshooter_replica,17,10,7,8,3,992,x,246,sshooter,13,11,2,10,2,987,x,122,dualsweeper_custom,8,5,3,6,4,1354,x,73,furo,10,7,3,8,3,1299,x,130,nzap89,6,5,1,3,7,1306,x,187
2019-02-23T12:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,hydra_custom,4,2,2,6,4,953,x,135,sharp_neo,9,7,2,7,5,1384,x,181,screwslosher_becchu,7,3,4,6,6,1348,s+,140,dualsweeper_custom,5,4,1,8,4,1285,s,177,prime_becchu,14,12,2,2,6,1256,x,178,explosher_custom,10,6,4,4,6,1537,x,209,hydra_custom,10,4,6,5,3,989,x,217,campingshelter,6,5,1,5,5,1123,s+,93
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,138,bravo,TRUE,prime_becchu,4,2,2,4,1,441,x,98,sshooter_collabo,7,4,3,6,1,509,x,200,nova,5,3,2,3,0,413,x,192,hokusai_hue,5,4,1,4,2,518,x,101,bold,5,3,2,5,1,570,x,287,splatroller,5,3,2,4,1,507,x,186,squiclean_b,5,5,0,1,2,563,x,277,clashblaster_neo,8,6,2,4,0,348,x,132
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime,7,5,2,6,4,964,x,76,maneuver_becchu,7,6,1,8,3,1121,x,143,sshooter_collabo,4,3,1,6,4,785,x,202,quadhopper_black,7,4,3,8,2,1007,x,206,maneuver_collabo,9,9,0,6,2,1043,x,203,sshooter_collabo,12,6,6,5,2,921,x,128,explosher_custom,11,4,7,2,2,1141,x,123,sshooter_collabo,11,9,2,5,4,1188,x,285
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,11,4,7,6,3,1152,s+,152,explosher,14,8,6,6,2,1457,s+,118,sshooter_becchu,9,9,0,8,5,1253,s+,63,bold,8,7,1,9,2,937,s+,171,bold,9,8,1,8,2,1090,s+,84,dynamo_becchu,9,8,1,8,5,1122,s+,61,prime,12,4,8,4,6,1247,s+,96,nzap85,11,9,2,8,4,1164,s+,117
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,301,alpha,FALSE,variableroller_foil,8,6,2,4,7,1245,x,131,squiclean_b,10,10,0,6,2,946,x,140,prime_becchu,9,7,2,8,4,1011,x,171,sshooter_collabo,7,7,0,11,1,862,x,167,sshooter_becchu,9,6,3,10,2,912,x,334,prime_becchu,10,7,3,8,1,663,x,187,clashblaster,11,10,1,7,1,920,x,106,liter4k_scope,8,6,2,5,4,1379,x,212
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,201,bravo,TRUE,splatroller_becchu,4,4,0,5,1,668,b,45,bold,6,4,2,5,4,859,b-,46,liter4k,3,2,1,1,4,763,b-,89,prime_becchu,5,4,1,5,2,539,b-,28,96gal_deco,9,8,1,4,2,905,b-,186,furo,6,6,0,5,1,673,b-,25,sshooter,1,0,1,4,0,622,b-,79,sharp_neo,2,2,0,2,2,761,b-,35
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,89,bravo,TRUE,nzap85,3,3,0,2,0,309,a-,54,prime_collabo,5,5,0,2,1,497,a,85,pablo,2,2,0,3,2,396,a-,79,splatroller,0,0,0,1,0,115,a-,196,nzap85,1,1,0,3,0,236,a,162,bold,1,1,0,3,2,611,a,42,sshooter_becchu,4,2,2,2,1,412,a,54,hokusai_becchu,4,3,1,2,1,326,a+,66
2019-02-23T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,splatspinner_becchu,3,3,0,3,2,788,,113,bold,3,2,1,2,4,1271,,78,momiji,3,1,2,4,3,1071,,63,sputtery_hue,8,7,1,4,1,691,,175,nzap85,7,4,3,3,2,978,,133,nzap89,5,4,1,2,3,927,,120,sharp_neo,4,3,1,2,2,872,,78,quadhopper_black,4,2,2,6,1,681,,127
