# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,201,eggsecutive_vp,305,eggsecutive_vp,305,88,2758,,,,262,101,2.60,0,,normal,,26,26,36,,,normal,,28,38,63,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,30,24,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,523,6,3,15,kuma_wiper,squiclean_a,nzap85,,,,hopsonar,23,2,708,4,2,11,nzap85,parashelter,kugelschreiber,,,,tripletornado,21,2,641,1,3,16,squiclean_a,kugelschreiber,liter4k,,,,sameride,17,3,886,1,4,7,kugelschreiber,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,180,eggsecutive_vp,60,eggsecutive_vp,60,85,3464,,,,239,102,2.35,0,,normal,,24,27,36,"{""hopsonar"":1}",,high,,25,32,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,rush,27,26,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,864,0,7,5,nzap85,fincent,kugelschreiber,,,,kanitank,27,2,739,3,1,13,kugelschreiber,nzap85,squiclean_a,,,,megaphone51,31,5,937,2,1,14,pablo,squiclean_a,nzap85,,,,hopsonar,11,2,924,5,1,12,squiclean_a,kugelschreiber,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,247,eggsecutive_vp,460,eggsecutive_vp,460,109,4497,,,,360,131,2.75,0,,high,,27,50,69,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,29,32,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,31,27,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,1019,1,1,19,nzap85,96gal,kugelschreiber,,,,hopsonar,39,1,953,0,0,6,kugelschreiber,nzap85,squiclean_a,,,,megaphone51,30,1,1368,1,3,17,spygadget,squiclean_a,nzap85,,,,tripletornado,18,4,1157,2,0,16,squiclean_a,kugelschreiber,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,187,eggsecutive_vp,170,eggsecutive_vp,160,47,1441,,,,132,54,2.45,0,,normal,,24,25,45,"{""sameride"":1,""tripletornado"":1}",,normal,,26,22,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,368,1,1,8,nzap85,squiclean_a,,,,,megaphone51,17,2,465,1,0,7,kugelschreiber,h3reelgun,,,,,kanitank,9,0,277,1,2,4,squiclean_a,nzap85,,,,,tripletornado,8,1,331,1,1,12,hokusai,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":10,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,279,eggsecutive_vp,610,eggsecutive_vp,630,99,3181,,,,380,114,2.90,50,,high,griller,28,36,50,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,30,30,63,"{""jetpack"":1,""nicedama"":1}",,normal,,32,33,66,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,857,5,2,11,nzap85,quadhopper_black,kugelschreiber,,,,nicedama,10,10,966,2,2,22,kugelschreiber,nzap85,squiclean_a,,,,sameride,34,0,780,3,4,18,bold,squiclean_a,nzap85,,,,jetpack,29,0,578,3,5,9,squiclean_a,kugelschreiber,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,105,2719,,,,327,118,2.35,50,,normal,,22,33,45,,,normal,,24,28,45,"{""hopsonar"":1}",,normal,mudmouth_eruption,26,44,62,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,820,2,2,3,squiclean_a,kugelschreiber,splatroller,,,,tripletornado,20,12,630,2,4,7,96gal,squiclean_a,nzap85,,,,nicedama,32,11,561,3,0,12,kugelschreiber,nzap85,squiclean_a,,,,hopsonar,25,1,708,0,1,12,nzap85,hissen,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,2639,,,,306,109,2.35,50,,normal,,22,28,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,32,57,"{""jetpack"":1}",,normal,,26,36,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,4,658,0,1,12,squiclean_a,hissen,nzap85,,,,nicedama,17,8,421,1,3,3,kugelschreiber,squiclean_a,bucketslosher,,,,jetpack,14,0,791,3,1,22,nzap85,kugelschreiber,squiclean_a,,,,hopsonar,26,1,769,1,0,12,rapid_elite,nzap85,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,87,4968,0,0,10,366,111,2.40,100,,normal,rush,24,25,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,30,48,"{""jetpack"":1,""nicedama"":1}",,low,,28,32,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,30,1,1381,2,1,28,kugelschreiber,nzap85,rpen_5h,,,squiclean_a,hopsonar,24,2,1059,4,4,12,squiclean_a,kugelschreiber,nzap85,,,tristringer,megaphone51,18,0,1129,0,4,6,52gal,squiclean_a,kugelschreiber,,,nzap85,nicedama,15,5,1399,5,2,13,nzap85,bucketslosher,squiclean_a,,,kugelschreiber,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,127,2830,,,,381,141,2.35,50,,normal,,22,31,45,,,high,fog,24,58,69,,,normal,mudmouth_eruption,26,38,48,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,4,690,2,1,14,nzap85,kugelschreiber,kugelschreiber,,,,tripletornado,25,2,686,0,2,14,kugelschreiber,squiclean_a,nzap85,,,,kanitank,33,2,1041,2,1,7,squiclean_a,kuma_wiper,kugelschreiber,,,,megaphone51,40,1,413,1,1,5,kuma_wiper,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,178,eggsecutive_vp,110,eggsecutive_vp,110,87,2796,,,,240,100,2.40,0,,normal,,23,28,54,"{""sameride"":1}",,low,,25,36,57,"{""megaphone51"":1}",,high,,27,23,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,500,0,4,17,kugelschreiber,nzap85,squiclean_a,,,,megaphone51,24,1,773,3,3,13,nzap85,spygadget,kugelschreiber,,,,kanitank,37,0,1124,0,1,17,clashblaster,squiclean_a,nzap85,,,,sameride,7,1,399,6,1,10,squiclean_a,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,180,eggsecutive_vp,160,eggsecutive_vp,150,40,1449,,,,115,47,2.45,0,,normal,,24,25,36,,,normal,,25,15,33,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,320,1,1,4,nzap85,parashelter,,,,,jetpack,10,1,320,0,0,6,96gal,squiclean_a,,,,,kanitank,7,0,328,0,1,5,squiclean_a,kugelschreiber,,,,,hopsonar,12,1,481,2,1,7,kugelschreiber,nzap85,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,3006,,,,324,117,2.35,50,,normal,,23,27,42,,,high,mothership,24,46,74,,,low,,26,29,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,1058,1,0,9,kuma_wiper,nzap85,squiclean_a,,,,tripletornado,41,1,484,1,0,7,squiclean_a,nova,kugelschreiber,,,,kanitank,22,0,525,0,1,8,kugelschreiber,squiclean_a,nzap85,,,,jetpack,21,3,939,0,1,7,nzap85,kugelschreiber,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,201,eggsecutive_vp,305,eggsecutive_vp,305,91,2575,,,,267,103,2.60,0,,normal,,26,31,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,34,60,"{""hopsonar"":1}",,normal,,30,26,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,5,431,2,2,14,nzap85,prime,squiclean_a,,,,megaphone51,21,5,970,3,2,22,kugelschreiber,nzap85,kuma_wiper,,,,tripletornado,15,2,558,1,3,10,squiclean_a,kugelschreiber,nzap85,,,,hopsonar,26,2,616,3,2,12,kuma_wiper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,248,eggsecutive_vp,460,eggsecutive_vp,480,101,2787,,,,363,114,2.75,50,,normal,,27,32,69,"{""jetpack"":1}",,normal,,29,34,66,"{""jetpack"":1,""kanitank"":1}",,normal,,31,35,84,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,716,0,1,19,squiclean_a,prime,kugelschreiber,,,,hopsonar,23,1,777,0,1,21,kugelschreiber,squiclean_a,nzap85,,,,kanitank,26,4,431,1,0,16,nzap85,kugelschreiber,nova,,,,tripletornado,29,1,863,1,0,15,hokusai,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,233,eggsecutive_vp,660,eggsecutive_vp,680,116,2983,,,,433,130,2.95,50,,high,mothership,26,48,64,,,normal,,28,32,69,"{""jetpack"":1}",,high,,31,36,69,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,713,3,1,9,squiclean_a,nzap85,wideroller,,,,megaphone51,36,3,754,0,0,22,nzap85,squiclean_a,kugelschreiber,,,,kanitank,27,0,876,0,0,5,promodeler_mg,kugelschreiber,nzap85,,,,jetpack,36,0,640,1,3,12,kugelschreiber,lact450,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,263,eggsecutive_vp,460,eggsecutive_vp,460,100,3661,,,,324,118,2.75,0,,low,,27,38,60,,,low,,29,37,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,rush,32,25,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,7,697,4,3,17,squiclean_a,nzap85,kugelschreiber,,,,tripletornado,26,11,1116,3,4,12,kugelschreiber,sharp,nzap85,,,,hopsonar,29,2,809,2,4,11,pablo,kugelschreiber,squiclean_a,,,,nicedama,31,1,1039,5,3,14,nzap85,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,tatsu,FALSE,175,eggsecutive_vp,60,eggsecutive_vp,80,90,4410,0,1,7,363,112,2.35,100,,normal,,23,23,39,"{""sameride"":2}",,low,,25,29,39,,,low,,27,38,60,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,8,3,1078,2,5,11,nzap85,kuma_wiper,kugelschreiber,,,squiclean_a,jetpack,37,1,1107,3,5,20,squiclean_a,kugelschreiber,campingshelter,,,nzap85,kanitank,21,2,909,2,4,18,kugelschreiber,nzap85,squiclean_a,,,bottlegeyser,sameride,24,3,1316,10,3,15,kuma_wiper,squiclean_a,nzap85,,,kugelschreiber,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,281,eggsecutive_vp,630,eggsecutive_vp,650,106,3412,,,,412,123,2.95,50,,low,,28,35,78,,,normal,,30,32,78,"{""hopsonar"":2,""tripletornado"":1}",,normal,mudmouth_eruption,33,39,78,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,764,0,0,7,rpen_5h,kugelschreiber,nzap85,,,,jetpack,18,3,916,1,2,15,squiclean_a,nzap85,promodeler_mg,,,,sameride,34,1,548,0,0,14,nzap85,squiclean_a,kugelschreiber,,,,tripletornado,24,0,1184,2,1,28,kugelschreiber,kuma_wiper,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,218,eggsecutive_vp,350,eggsecutive_vp,340,53,2890,,,,174,67,2.60,0,,normal,,26,26,57,,,normal,rush,28,27,36,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,2,247,1,4,6,nzap85,squiclean_a,,,,,jetpack,13,0,870,4,1,10,kugelschreiber,lact450,,,,,megaphone51,12,2,659,2,5,7,kuma_wiper,kugelschreiber,,,,,hopsonar,20,1,1114,4,1,9,squiclean_a,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,170,eggsecutive_vp,70,eggsecutive_vp,70,89,2179,,,,232,99,2.35,0,,normal,mothership,23,33,41,,,normal,,24,38,45,"{""sameride"":1}",,normal,,26,18,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,12,633,2,1,4,nzap85,nova,kugelschreiber,,,,megaphone51,35,5,540,0,1,9,tristringer,squiclean_a,nzap85,,,,tripletornado,14,4,619,1,2,8,squiclean_a,kugelschreiber,bottlegeyser,,,,jetpack,22,1,387,1,0,4,kugelschreiber,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
