# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,FALSE,293,eggsecutive_vp,680,eggsecutive_vp,700,98,4677,0,2,6,463,121,3.00,100,,normal,,28,30,63,"{""tripletornado"":1}",,normal,,30,30,69,"{""megaphone51"":2,""sameride"":1}",,normal,,33,38,66,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,13,2,1227,4,2,23,hissen,jimuwiper,rpen_5h,,,h3reelgun,megaphone51,21,5,1260,3,3,27,jimuwiper,h3reelgun,hissen,,,rpen_5h,tripletornado,32,1,1101,2,6,21,h3reelgun,rpen_5h,jimuwiper,,,hissen,nicedama,32,2,1089,5,3,21,rpen_5h,hissen,h3reelgun,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":15,""defeated"":11},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,139,3847,,,,563,158,3.25,50,,high,,30,49,87,"{""kanitank"":1}",,normal,,32,34,72,"{""jetpack"":1,""nicedama"":1}",,normal,goldie_seeking,35,56,66,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,2,938,1,6,14,hissen,rpen_5h,h3reelgun,,,,tripletornado,49,2,1052,3,2,15,h3reelgun,jimuwiper,hissen,,,,kanitank,16,1,986,2,2,11,rpen_5h,h3reelgun,jimuwiper,,,,jetpack,37,1,871,4,0,20,jimuwiper,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,TRUE,162,eggsecutive_vp,140,eggsecutive_vp,160,114,5049,0,3,10,440,139,2.45,100,,high,,22,25,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,23,39,48,,,high,,25,50,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,24,0,1094,2,2,12,rpen_5h,hissen,jimuwiper,,,h3reelgun,megaphone51,26,1,1045,2,2,20,jimuwiper,h3reelgun,rpen_5h,,,hissen,jetpack,24,6,1154,1,5,12,hissen,jimuwiper,h3reelgun,,,rpen_5h,hopsonar,40,0,1756,5,1,27,h3reelgun,rpen_5h,hissen,,,jimuwiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":16,""defeated"":16},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,184,eggsecutive_vp,80,eggsecutive_vp,70,49,1772,,,,133,57,2.35,0,,normal,,24,25,51,"{""hopsonar"":2,""jetpack"":1}",,low,,26,24,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,2,422,4,1,12,jimuwiper,h3reelgun,,,,,hopsonar,14,7,518,4,0,8,rpen_5h,hissen,,,,,tripletornado,10,0,517,0,2,8,hissen,jimuwiper,,,,,nicedama,20,0,315,0,5,6,h3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,127,3610,,,,390,145,2.35,50,,high,,22,38,48,,,normal,,24,40,57,,,normal,griller,26,49,50,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,47,0,1098,0,0,19,hissen,jimuwiper,h3reelgun,,,,sameride,29,5,726,1,3,4,jimuwiper,h3reelgun,rpen_5h,,,,jetpack,28,2,978,1,1,16,rpen_5h,hissen,jimuwiper,,,,hopsonar,23,1,808,3,1,5,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,tatsu,TRUE,304,eggsecutive_vp,695,eggsecutive_vp,715,146,5805,1,3,9,625,175,3.00,100,,normal,,29,46,72,,,high,,31,53,84,"{""hopsonar"":1,""megaphone51"":1}",,high,,33,47,87,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,36,2,1573,3,3,31,h3reelgun,rpen_5h,jimuwiper,,,hissen,nicedama,61,2,1430,4,3,31,hissen,jimuwiper,rpen_5h,,,h3reelgun,hopsonar,32,0,1418,1,6,9,rpen_5h,hissen,h3reelgun,,,jimuwiper,jetpack,17,8,1384,4,0,31,jimuwiper,h3reelgun,hissen,,,rpen_5h,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":16,""defeated"":16},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,203,eggsecutive_vp,410,eggsecutive_vp,430,132,4228,,,,463,153,2.70,50,,normal,,26,34,60,"{""sameride"":1}",,high,griller,28,55,60,,,normal,,30,43,72,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,50,0,813,2,1,15,h3reelgun,jimuwiper,rpen_5h,,,,hopsonar,27,4,1273,0,2,10,jimuwiper,hissen,h3reelgun,,,,tripletornado,28,0,1090,1,1,18,rpen_5h,h3reelgun,hissen,,,,jetpack,27,5,1052,1,0,10,hissen,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,221,eggsecutive_vp,545,eggsecutive_vp,565,113,3603,,,,423,131,2.85,50,,normal,,26,37,63,,,normal,mudmouth_eruption,28,36,46,,,normal,,30,40,72,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,918,0,0,13,jimuwiper,h3reelgun,hissen,,,,hopsonar,25,4,1164,1,1,15,rpen_5h,hissen,h3reelgun,,,,jetpack,31,9,895,1,1,8,h3reelgun,rpen_5h,jimuwiper,,,,tripletornado,27,7,626,0,0,10,hissen,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2974,,,,315,113,2.35,50,,normal,,22,30,42,,,low,,24,29,57,"{""hopsonar"":1}",,normal,mudmouth_eruption,26,40,69,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,734,2,1,10,h3reelgun,hissen,rpen_5h,,,,kanitank,15,2,739,1,0,12,jimuwiper,rpen_5h,h3reelgun,,,,jetpack,24,6,795,1,2,17,hissen,h3reelgun,jimuwiper,,,,sameride,26,2,706,0,1,8,rpen_5h,jimuwiper,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,167,eggsecutive_vp,30,eggsecutive_vp,50,102,4131,0,1,3,386,122,2.35,100,,normal,,22,34,42,,,high,,24,24,42,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,high,goldie_seeking,26,44,46,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,31,4,1390,4,4,16,rpen_5h,h3reelgun,jimuwiper,,,hissen,nicedama,22,2,928,5,6,5,h3reelgun,jimuwiper,hissen,,,rpen_5h,kanitank,25,4,976,7,3,9,jimuwiper,hissen,rpen_5h,,,h3reelgun,tripletornado,24,3,837,5,8,9,hissen,rpen_5h,h3reelgun,,,jimuwiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,290,eggsecutive_vp,520,eggsecutive_vp,540,145,6178,0,3,7,589,175,2.80,100,,normal,griller,28,51,55,"{""megaphone51"":1}",,normal,,30,40,75,"{""megaphone51"":1,""tripletornado"":1}",,high,,33,54,80,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,28,1,1414,4,3,18,jimuwiper,hissen,h3reelgun,,,rpen_5h,hopsonar,32,1,1630,3,5,22,h3reelgun,jimuwiper,rpen_5h,,,hissen,tripletornado,55,0,1493,4,3,16,rpen_5h,h3reelgun,hissen,,,jimuwiper,megaphone51,30,1,1641,3,3,21,hissen,rpen_5h,jimuwiper,,,h3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,105,profreshional_0,90,profreshional_0,90,70,3150,,,,165,85,1.95,0,,low,,16,20,30,"{""megaphone51"":1}",,normal,,17,34,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,19,16,27,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,1146,8,2,10,rpen_5h,h3reelgun,jimuwiper,,,,megaphone51,9,13,453,2,5,5,hissen,rpen_5h,h3reelgun,,,,kanitank,15,2,765,6,4,9,h3reelgun,jimuwiper,hissen,,,,sameride,12,1,786,1,6,5,jimuwiper,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,,,275,eggsecutive_vp,840,eggsecutive_vp,860,145,3954,,,,566,164,3.15,50,,high,,28,52,75,"{""hopsonar"":1,""sameride"":1}",,normal,,30,42,81,"{""jetpack"":1,""tripletornado"":1}",,normal,,32,51,87,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,55,0,819,2,0,18,h3reelgun,jimuwiper,hissen,,,,hopsonar,45,1,1119,1,0,23,jimuwiper,hissen,rpen_5h,,,,sameride,21,0,1018,0,3,15,hissen,rpen_5h,h3reelgun,,,,jetpack,24,1,998,1,1,29,rpen_5h,h3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":13},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,124,3802,,,,514,143,3.25,50,,normal,,30,33,75,"{""jetpack"":1,""tripletornado"":1}",,low,,32,41,81,"{""jetpack"":1}",,high,,35,50,96,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,1,874,1,1,14,h3reelgun,hissen,jimuwiper,,,,jetpack,27,3,892,2,2,12,jimuwiper,rpen_5h,hissen,,,,tripletornado,21,5,1155,3,2,31,rpen_5h,jimuwiper,h3reelgun,,,,sameride,34,0,881,1,2,26,hissen,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,124,3802,,,,514,143,3.25,50,,normal,,30,33,75,"{""jetpack"":1,""tripletornado"":1}",,low,,32,41,81,"{""jetpack"":1}",,high,,35,50,96,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,3,892,2,2,12,jimuwiper,rpen_5h,hissen,,,,hopsonar,42,1,874,1,1,14,h3reelgun,hissen,jimuwiper,,,,tripletornado,21,5,1155,3,2,31,rpen_5h,jimuwiper,h3reelgun,,,,sameride,34,0,881,1,2,26,hissen,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,193,eggsecutive_vp,180,eggsecutive_vp,200,99,3605,,,,342,117,2.50,50,,normal,mudmouth_eruption,25,33,51,,,high,,27,32,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,29,34,69,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,968,1,2,18,hissen,jimuwiper,h3reelgun,,,,jetpack,24,5,683,0,2,8,rpen_5h,hissen,jimuwiper,,,,hopsonar,24,0,1102,3,3,9,h3reelgun,rpen_5h,hissen,,,,sameride,27,0,852,4,1,12,jimuwiper,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,182,eggsecutive_vp,70,eggsecutive_vp,90,106,6352,1,3,9,421,137,2.35,100,,low,cohock_charge,24,33,54,,,normal,,26,32,60,"{""hopsonar"":1,""megaphone51"":2}",,normal,goldie_seeking,28,41,49,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1}",hopsonar,47,0,1032,2,1,8,h3reelgun,hissen,rpen_5h,,,jimuwiper,sameride,14,1,2545,1,0,17,jimuwiper,rpen_5h,h3reelgun,,,hissen,tripletornado,28,11,632,0,4,3,hissen,h3reelgun,jimuwiper,,,rpen_5h,megaphone51,17,2,2143,2,0,25,rpen_5h,jimuwiper,hissen,,,h3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,314,eggsecutive_vp,740,eggsecutive_vp,730,46,1772,,,,162,54,3.00,0,,low,,29,29,78,"{""megaphone51"":2}",,low,,31,17,60,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,228,2,2,7,rpen_5h,h3reelgun,,,,,tripletornado,9,0,420,1,3,10,hissen,rpen_5h,,,,,megaphone51,8,0,738,2,1,21,h3reelgun,jimuwiper,,,,,kanitank,11,0,386,2,1,11,jimuwiper,hissen,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,217,eggsecutive_vp,289,eggsecutive_vp,309,91,3085,,,,325,106,2.60,50,,normal,,26,29,54,,,normal,,28,30,51,"{""hopsonar"":1,""sameride"":1}",,low,,30,32,72,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,974,3,2,13,h3reelgun,jimuwiper,rpen_5h,,,,hopsonar,26,2,833,2,2,16,rpen_5h,h3reelgun,hissen,,,,sameride,27,3,660,2,5,18,hissen,rpen_5h,jimuwiper,,,,tripletornado,21,1,618,2,0,14,jimuwiper,hissen,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
