# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,228,eggsecutive_vp,360,eggsecutive_vp,380,147,6963,0,2,7,579,181,2.65,100,,low,cohock_charge,26,39,66,,,low,,28,54,72,"{""megaphone51"":1,""nicedama"":1}",,normal,fog,31,54,80,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,33,6,1512,2,2,18,dualsweeper,clashblaster,liter4k,,,bottlegeyser,megaphone51,46,1,1579,1,4,18,liter4k,bottlegeyser,clashblaster,,,dualsweeper,kanitank,14,0,2715,1,1,30,bottlegeyser,liter4k,dualsweeper,,,clashblaster,jetpack,54,18,1157,5,2,23,clashblaster,dualsweeper,bottlegeyser,,,liter4k,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":16,""defeated"":15},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,110,eggsecutive_vp,130,105,5316,0,3,7,414,131,2.40,100,,high,goldie_seeking,24,28,31,,,low,,26,35,45,"{""nicedama"":1}",,high,mudmouth_eruption,28,42,47,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,23,1,937,2,3,8,dualsweeper,liter4k,clashblaster,,,bottlegeyser,nicedama,27,3,1481,1,1,14,bottlegeyser,dualsweeper,liter4k,,,clashblaster,jetpack,22,1,1292,4,1,9,liter4k,clashblaster,bottlegeyser,,,dualsweeper,sameride,33,9,1606,3,5,12,clashblaster,bottlegeyser,dualsweeper,,,liter4k,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,195,eggsecutive_vp,230,eggsecutive_vp,250,91,2711,,,,310,104,2.50,50,,normal,,25,27,48,,,normal,,27,27,57,,,normal,,29,37,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,8,644,2,0,17,dualsweeper,clashblaster,bottlegeyser,,,,jetpack,26,2,679,1,2,16,bottlegeyser,liter4k,clashblaster,,,,megaphone51,12,3,677,2,3,7,clashblaster,dualsweeper,liter4k,,,,nicedama,28,3,711,3,3,13,liter4k,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,3,,,203,eggsecutive_vp,90,eggsecutive_vp,80,63,1760,,,,166,71,2.35,0,,low,giant_tornado,26,36,40,,,normal,goldie_seeking,28,27,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,31,7,336,0,0,0,liter4k,clashblaster,,,,,nicedama,7,22,402,1,0,2,dualsweeper,liter4k,,,,,kanitank,15,21,376,0,0,0,bottlegeyser,dualsweeper,,,,,jetpack,10,14,646,0,1,0,clashblaster,bottlegeyser,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,2,,,203,eggsecutive_vp,240,eggsecutive_vp,230,43,1781,,,,127,51,2.50,0,,normal,,26,27,60,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,high,,28,16,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,4,354,3,3,6,dualsweeper,bottlegeyser,,,,,tripletornado,8,0,606,0,2,14,bottlegeyser,clashblaster,,,,,megaphone51,12,0,415,0,2,7,clashblaster,liter4k,,,,,jetpack,8,0,406,4,0,11,liter4k,dualsweeper,,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,173,profreshional_2,40,profreshional_2,60,117,4979,0,1,8,403,141,2.15,100,,normal,goldie_seeking,23,36,46,,,high,,25,36,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,griller,27,45,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,26,2,1146,2,1,8,liter4k,dualsweeper,clashblaster,,,bottlegeyser,nicedama,38,2,1214,3,1,9,dualsweeper,bottlegeyser,liter4k,,,clashblaster,hopsonar,25,5,1294,1,1,20,bottlegeyser,clashblaster,dualsweeper,,,liter4k,megaphone51,28,0,1325,0,3,14,clashblaster,liter4k,bottlegeyser,,,dualsweeper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,188,eggsecutive_vp,160,eggsecutive_vp,180,92,3085,,,,312,107,2.45,50,,low,,24,34,51,,,normal,,26,28,48,"{""jetpack"":1,""nicedama"":1}",,low,,28,30,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,847,4,3,15,dualsweeper,liter4k,clashblaster,,,,kanitank,25,0,843,1,1,19,clashblaster,bottlegeyser,dualsweeper,,,,jetpack,18,2,651,2,4,9,bottlegeyser,dualsweeper,liter4k,,,,hopsonar,18,0,744,3,2,9,liter4k,clashblaster,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,256,eggsecutive_vp,210,eggsecutive_vp,230,116,4601,,,,397,139,2.50,50,,normal,,27,37,66,,,high,,29,34,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,cohock_charge,32,45,81,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,1573,1,1,23,liter4k,bottlegeyser,clashblaster,,,,jetpack,35,1,786,1,3,16,clashblaster,dualsweeper,bottlegeyser,,,,nicedama,33,0,1370,5,1,19,bottlegeyser,liter4k,dualsweeper,,,,tripletornado,13,0,872,0,2,15,dualsweeper,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,yokozuna,TRUE,172,eggsecutive_vp,70,eggsecutive_vp,90,116,4846,0,1,9,429,140,2.35,100,,low,,23,42,51,"{""kanitank"":1}",,normal,,24,31,57,,,low,,26,43,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,26,2,1130,2,1,16,dualsweeper,clashblaster,bottlegeyser,,,liter4k,tripletornado,38,7,1189,0,2,24,bottlegeyser,liter4k,clashblaster,,,dualsweeper,kanitank,30,6,1526,4,0,21,liter4k,bottlegeyser,dualsweeper,,,clashblaster,megaphone51,22,4,1001,2,5,11,clashblaster,dualsweeper,liter4k,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,2,,,165,eggsecutive_vp,50,eggsecutive_vp,40,56,1457,,,,144,63,2.30,0,,normal,mudmouth_eruption,22,35,45,"{""tripletornado"":1}",,normal,,24,21,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,1,355,1,2,4,bottlegeyser,clashblaster,,,,,nicedama,19,1,120,3,0,4,liter4k,dualsweeper,,,,,tripletornado,4,2,573,2,4,5,clashblaster,liter4k,,,,,jetpack,16,0,409,2,2,2,dualsweeper,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,204,eggsecutive_vp,250,eggsecutive_vp,270,116,3064,,,,384,131,2.55,50,,normal,,26,37,60,,,normal,,28,36,63,,,normal,,30,43,66,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,4,728,2,1,17,bottlegeyser,dualsweeper,liter4k,,,,jetpack,49,2,535,1,5,12,liter4k,clashblaster,bottlegeyser,,,,tripletornado,17,1,905,3,0,17,dualsweeper,liter4k,clashblaster,,,,sameride,28,3,896,3,3,19,clashblaster,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,136,profreshional_3,10,profreshional_2,40,21,850,,,,52,25,2.10,0,,high,,19,21,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,359,1,1,4,clashblaster,,,,,,jetpack,5,0,124,2,2,0,bottlegeyser,,,,,,sameride,2,0,133,1,1,2,liter4k,,,,,,nicedama,10,0,234,0,0,2,dualsweeper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,yokozuna,FALSE,202,eggsecutive_vp,110,eggsecutive_vp,130,102,4783,0,1,6,400,125,2.40,100,,high,,26,41,60,"{""tripletornado"":1}",,normal,griller,28,29,30,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,32,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,25,0,1342,5,3,13,bottlegeyser,liter4k,clashblaster,,,dualsweeper,sameride,27,0,1268,2,7,16,clashblaster,dualsweeper,liter4k,,,bottlegeyser,tripletornado,23,0,1242,3,5,15,dualsweeper,clashblaster,bottlegeyser,,,liter4k,jetpack,27,1,931,6,1,18,liter4k,bottlegeyser,dualsweeper,,,clashblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,156,profreshional_3,40,profreshional_3,60,88,3030,,,,281,103,2.25,50,,high,,21,22,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,high,,23,26,33,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,25,40,68,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,26,879,2,4,4,clashblaster,liter4k,dualsweeper,,,,tripletornado,13,31,683,7,5,7,liter4k,dualsweeper,bottlegeyser,,,,megaphone51,17,14,742,7,5,8,dualsweeper,bottlegeyser,clashblaster,,,,nicedama,43,1,726,4,6,7,bottlegeyser,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,195,eggsecutive_vp,50,eggsecutive_vp,70,102,3004,,,,324,117,2.35,50,,normal,,25,29,51,,,normal,goldie_seeking,27,41,50,,,normal,,29,32,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,869,0,1,15,bottlegeyser,dualsweeper,liter4k,,,,hopsonar,25,4,890,0,0,8,liter4k,clashblaster,bottlegeyser,,,,sameride,24,9,762,2,0,12,clashblaster,bottlegeyser,dualsweeper,,,,kanitank,40,4,483,0,1,3,dualsweeper,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,5,,,171,eggsecutive_vp,50,eggsecutive_vp,50,84,2739,,,,227,97,2.35,0,,low,,23,27,36,"{""sameride"":1}",,normal,,24,35,54,"{""jetpack"":1}",,normal,fog,26,22,60,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,2,658,1,4,20,bottlegeyser,clashblaster,dualsweeper,,,,jetpack,13,0,733,3,3,6,liter4k,dualsweeper,clashblaster,,,,megaphone51,27,3,654,5,0,11,dualsweeper,bottlegeyser,liter4k,,,,kanitank,17,3,694,3,5,12,clashblaster,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,63,overachiever,30,overachiever,50,53,2271,0,0,5,218,64,1.85,100,,normal,,11,20,21,"{""megaphone51"":1}",,normal,,12,18,24,,,normal,,14,15,30,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""megaphone51"":1}",megaphone51,15,3,618,2,3,4,liter4k,dualsweeper,clashblaster,,,bottlegeyser,jetpack,15,0,441,4,0,6,dualsweeper,bottlegeyser,liter4k,,,clashblaster,sameride,17,2,506,1,3,7,bottlegeyser,clashblaster,dualsweeper,,,liter4k,nicedama,6,2,706,2,3,8,clashblaster,liter4k,bottlegeyser,,,dualsweeper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,184,eggsecutive_vp,110,eggsecutive_vp,110,84,3541,,,,242,101,2.40,0,,normal,fog,24,33,64,,,normal,griller,26,33,40,,,high,,28,18,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,1118,3,1,11,bottlegeyser,dualsweeper,clashblaster,,,,nicedama,27,1,722,1,6,10,dualsweeper,liter4k,bottlegeyser,,,,tripletornado,24,1,829,1,1,11,liter4k,clashblaster,dualsweeper,,,,kanitank,21,0,872,3,0,14,clashblaster,bottlegeyser,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,120,eggsecutive_vp,140,120,5383,0,2,8,450,146,2.40,100,,normal,,24,27,42,,,high,griller,25,55,60,,,low,,27,38,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,34,1,903,0,1,19,liter4k,bottlegeyser,clashblaster,,,dualsweeper,tripletornado,15,0,1280,0,2,14,bottlegeyser,liter4k,dualsweeper,,,clashblaster,megaphone51,30,0,1839,4,0,22,dualsweeper,clashblaster,liter4k,,,bottlegeyser,kanitank,41,0,1361,0,1,18,clashblaster,dualsweeper,bottlegeyser,,,liter4k,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,3,,,131,profreshional_2,60,profreshional_2,40,18,795,,,,44,21,2.10,0,,low,,19,18,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,134,0,2,3,clashblaster,,,,,,kanitank,5,0,247,1,1,2,liter4k,,,,,,tripletornado,4,0,230,2,1,3,dualsweeper,,,,,,megaphone51,5,0,184,3,2,3,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,4,,,195,eggsecutive_vp,170,eggsecutive_vp,150,22,876,,,,63,26,2.45,0,,normal,,25,22,45,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,333,1,1,7,bottlegeyser,,,,,,sameride,5,2,161,2,3,1,clashblaster,,,,,,tripletornado,5,0,129,1,2,4,liter4k,,,,,,jetpack,4,0,253,2,0,4,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
