# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,96,2685,,,,311,109,2.40,50,,normal,,24,28,42,"{""nicedama"":1}",,normal,,25,25,48,"{""jetpack"":1}",,normal,goldie_seeking,27,43,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,4,691,4,2,9,promodeler_mg,96gal,wideroller,,,,jetpack,27,2,799,3,4,6,explosher,wideroller,96gal,,,,megaphone51,30,1,534,2,2,12,wideroller,promodeler_mg,explosher,,,,sameride,17,12,661,2,3,7,96gal,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,216,eggsecutive_vp,270,eggsecutive_vp,260,57,3510,,,,188,74,2.55,0,,low,cohock_charge,26,31,63,,,normal,,28,26,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,472,1,2,4,explosher,wideroller,,,,,nicedama,12,0,1164,1,2,9,promodeler_mg,96gal,,,,,jetpack,23,2,294,3,0,10,wideroller,promodeler_mg,,,,,tripletornado,4,0,1580,0,1,16,96gal,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,184,eggsecutive_vp,120,eggsecutive_vp,120,88,2926,,,,244,102,2.40,0,,normal,,24,42,54,"{""hopsonar"":1}",,normal,,26,28,48,"{""sameride"":1}",,normal,,28,18,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,9,774,5,2,16,explosher,96gal,wideroller,,,,sameride,23,4,796,2,4,19,promodeler_mg,wideroller,96gal,,,,megaphone51,24,1,534,2,2,10,96gal,promodeler_mg,explosher,,,,jetpack,21,1,822,2,3,11,wideroller,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,226,eggsecutive_vp,875,eggsecutive_vp,895,134,3529,,,,525,151,3.15,50,,normal,mudmouth_eruption,26,62,90,,,normal,,28,41,69,"{""jetpack"":1,""sameride"":1}",,low,,31,31,63,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,2,748,3,2,6,96gal,promodeler_mg,wideroller,,,,jetpack,36,0,884,1,3,17,explosher,96gal,promodeler_mg,,,,tripletornado,30,5,952,1,0,14,wideroller,explosher,96gal,,,,sameride,28,10,945,2,2,17,promodeler_mg,wideroller,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,233,eggsecutive_vp,350,eggsecutive_vp,370,115,4989,0,4,7,468,139,2.65,100,,high,,27,46,66,,,normal,,29,33,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,36,60,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,22,3,1489,2,2,20,explosher,96gal,wideroller,,,promodeler_mg,kanitank,25,1,1197,5,2,20,96gal,promodeler_mg,explosher,,,wideroller,megaphone51,28,6,1140,3,5,12,wideroller,explosher,promodeler_mg,,,96gal,tripletornado,40,0,1163,3,4,19,promodeler_mg,wideroller,96gal,,,explosher,"{""bakudan"":{""appearances"":14,""defeated"":10},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,150,profreshional_3,80,profreshional_3,80,68,3206,,,,189,84,2.25,0,,normal,,21,26,42,"{""nicedama"":1}",,high,fog,22,26,57,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,high,,24,16,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,888,5,1,7,wideroller,promodeler_mg,96gal,,,,tripletornado,16,3,990,3,4,18,96gal,explosher,wideroller,,,,jetpack,26,1,419,4,4,10,explosher,wideroller,promodeler_mg,,,,nicedama,11,0,909,2,5,12,promodeler_mg,96gal,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,218,eggsecutive_vp,260,eggsecutive_vp,280,127,4056,,,,424,147,2.55,50,,high,,26,44,63,"{""megaphone51"":1}",,low,giant_tornado,28,44,80,,,low,,30,39,72,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,13,1341,0,1,10,wideroller,96gal,explosher,,,,tripletornado,25,18,953,0,2,14,96gal,wideroller,promodeler_mg,,,,megaphone51,47,11,781,2,0,17,explosher,promodeler_mg,96gal,,,,jetpack,44,17,981,1,0,12,promodeler_mg,explosher,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,317,eggsecutive_vp,620,eggsecutive_vp,640,119,3249,,,,441,135,2.90,50,,normal,,29,34,78,"{""tripletornado"":1}",,normal,,31,44,90,"{""hopsonar"":1,""tripletornado"":1}",,normal,,34,41,87,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,7,875,1,0,25,96gal,wideroller,explosher,,,,nicedama,43,1,708,2,0,18,wideroller,96gal,promodeler_mg,,,,megaphone51,32,1,752,0,2,16,explosher,promodeler_mg,wideroller,,,,hopsonar,33,4,914,0,1,29,promodeler_mg,explosher,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":14,""defeated"":14}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,317,eggsecutive_vp,740,eggsecutive_vp,760,119,3249,,,,461,135,3.05,50,,normal,,29,34,78,"{""tripletornado"":1}",,normal,,31,44,90,"{""hopsonar"":1,""tripletornado"":1}",,normal,,34,41,87,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,1,708,2,0,18,wideroller,96gal,promodeler_mg,,,,megaphone51,32,1,752,0,2,16,explosher,promodeler_mg,wideroller,,,,hopsonar,33,4,914,0,1,29,promodeler_mg,explosher,96gal,,,,tripletornado,11,7,875,1,0,25,96gal,wideroller,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":14,""defeated"":14}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,88,3469,,,,296,105,2.35,50,,low,,22,25,51,"{""tripletornado"":1}",,normal,,24,32,57,,,low,,26,31,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,722,0,2,13,96gal,wideroller,explosher,,,,jetpack,29,3,881,1,1,6,explosher,promodeler_mg,wideroller,,,,megaphone51,18,7,928,2,1,10,wideroller,96gal,promodeler_mg,,,,tripletornado,17,5,938,3,2,26,promodeler_mg,explosher,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,174,eggsecutive_vp,50,eggsecutive_vp,70,91,3159,,,,299,106,2.35,50,,low,,23,34,42,,,normal,,25,29,51,,,normal,,27,28,54,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,5,935,0,0,14,explosher,wideroller,promodeler_mg,,,,sameride,28,4,950,3,4,12,wideroller,promodeler_mg,96gal,,,,megaphone51,24,1,715,1,5,15,promodeler_mg,96gal,explosher,,,,jetpack,24,2,559,7,2,9,96gal,explosher,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,207,eggsecutive_vp,210,eggsecutive_vp,210,93,3134,,,,270,108,2.50,0,,normal,,26,28,54,"{""nicedama"":1}",,normal,,28,36,63,"{""tripletornado"":1}",,normal,,30,29,60,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,4,803,1,1,19,promodeler_mg,96gal,explosher,,,,nicedama,27,0,680,0,1,19,wideroller,promodeler_mg,96gal,,,,tripletornado,15,2,891,2,1,14,explosher,wideroller,promodeler_mg,,,,jetpack,26,7,760,1,1,7,96gal,explosher,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,181,eggsecutive_vp,50,eggsecutive_vp,70,103,3920,,,,336,122,2.35,50,,low,,24,40,54,,,normal,,25,28,54,,,high,,27,35,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,3,954,1,0,11,wideroller,96gal,explosher,,,,jetpack,15,0,994,1,2,8,promodeler_mg,explosher,wideroller,,,,kanitank,33,1,852,3,1,20,explosher,promodeler_mg,96gal,,,,megaphone51,30,0,1120,2,4,20,96gal,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,181,eggsecutive_vp,130,eggsecutive_vp,150,103,3920,,,,348,122,2.45,50,,low,,24,40,54,,,normal,,25,28,54,,,high,,27,35,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,994,1,2,8,promodeler_mg,explosher,wideroller,,,,hopsonar,25,3,954,1,0,11,wideroller,96gal,explosher,,,,kanitank,33,1,852,3,1,20,explosher,promodeler_mg,96gal,,,,megaphone51,30,0,1120,2,4,20,96gal,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,FALSE,218,eggsecutive_vp,290,eggsecutive_vp,310,103,4499,1,1,6,425,125,2.60,100,,normal,,26,37,57,,,normal,,28,34,57,"{""hopsonar"":1}",,normal,,30,32,69,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",kanitank,31,5,1329,2,2,25,wideroller,promodeler_mg,96gal,,,explosher,sameride,31,2,696,0,4,8,promodeler_mg,96gal,explosher,,,wideroller,tripletornado,19,8,1329,6,1,27,96gal,explosher,wideroller,,,promodeler_mg,hopsonar,22,11,1145,1,2,17,explosher,wideroller,promodeler_mg,,,96gal,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,180,eggsecutive_vp,90,eggsecutive_vp,110,113,3715,,,,364,131,2.40,50,,high,,24,33,51,,,normal,,25,35,54,"{""sameride"":1}",,normal,,27,45,60,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,5,1030,0,0,24,explosher,wideroller,96gal,,,,hopsonar,32,5,931,0,2,11,96gal,explosher,promodeler_mg,,,,nicedama,26,0,936,0,0,7,wideroller,promodeler_mg,explosher,,,,kanitank,23,7,818,2,0,15,promodeler_mg,96gal,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,286,eggsecutive_vp,780,eggsecutive_vp,760,16,1423,,,,70,23,3.05,0,,normal,rush,28,16,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,400,0,1,1,96gal,,,,,,kanitank,2,0,373,0,0,2,wideroller,,,,,,jetpack,1,0,421,1,0,2,explosher,,,,,,nicedama,8,0,229,0,0,6,promodeler_mg,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,218,eggsecutive_vp,310,eggsecutive_vp,330,110,4939,1,0,9,448,134,2.60,100,,normal,,26,37,63,,,low,,28,41,63,"{""hopsonar"":1,""kanitank"":1}",,normal,,30,32,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,30,1,1417,3,3,33,explosher,promodeler_mg,wideroller,,,96gal,kanitank,22,3,1022,0,0,12,promodeler_mg,explosher,96gal,,,wideroller,hopsonar,24,3,1227,3,3,16,96gal,wideroller,explosher,,,promodeler_mg,nicedama,34,3,1273,2,2,19,wideroller,96gal,promodeler_mg,,,explosher,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,186,eggsecutive_vp,140,eggsecutive_vp,160,90,2828,,,,304,104,2.45,50,,normal,,24,27,48,"{""hopsonar"":1}",,normal,,26,31,51,"{""hopsonar"":1,""jetpack"":2}",,normal,,28,32,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,887,1,1,21,wideroller,promodeler_mg,explosher,,,,kanitank,25,1,510,0,2,9,96gal,explosher,promodeler_mg,,,,sameride,17,5,666,5,2,16,explosher,wideroller,96gal,,,,hopsonar,27,1,765,2,3,10,promodeler_mg,96gal,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,198,eggsecutive_vp,160,eggsecutive_vp,180,85,3033,,,,295,100,2.45,50,,normal,,25,27,48,,,normal,,27,29,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,29,29,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,636,4,4,14,wideroller,explosher,promodeler_mg,,,,jetpack,24,0,856,6,3,14,promodeler_mg,wideroller,96gal,,,,megaphone51,24,0,676,3,6,14,96gal,promodeler_mg,explosher,,,,kanitank,21,5,865,2,2,15,explosher,96gal,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,124,profreshional_1,40,profreshional_1,60,80,2469,,,,238,92,2.05,50,,normal,,18,25,39,,,normal,,19,28,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,21,27,51,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,1,7,789,1,0,28,promodeler_mg,explosher,96gal,,,,sameride,37,0,553,2,0,8,explosher,promodeler_mg,wideroller,,,,hopsonar,16,9,456,0,3,3,96gal,wideroller,explosher,,,,tripletornado,26,3,671,0,0,8,wideroller,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
