# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,95,3028,,,,258,110,2.35,0,,normal,,23,38,48,,,low,,24,34,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,,26,23,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,1237,2,2,23,h3reelgun,hissen,jimuwiper,,,,kanitank,21,5,544,0,4,10,rpen_5h,jimuwiper,h3reelgun,,,,megaphone51,32,2,570,6,2,10,jimuwiper,rpen_5h,hissen,,,,hopsonar,20,4,677,2,2,11,hissen,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,251,eggsecutive_vp,430,eggsecutive_vp,450,113,3328,,,,404,129,2.75,50,,normal,goldie_seeking,27,46,54,,,normal,,29,29,63,"{""hopsonar"":1,""kanitank"":1}",,normal,mudmouth_eruption,31,38,62,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,997,3,3,5,h3reelgun,rpen_5h,jimuwiper,,,,tripletornado,34,2,612,1,1,6,jimuwiper,h3reelgun,hissen,,,,kanitank,17,2,1210,1,0,11,rpen_5h,hissen,h3reelgun,,,,jetpack,36,7,509,2,3,6,hissen,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,181,eggsecutive_vp,140,eggsecutive_vp,130,57,1957,,,,158,66,2.40,0,,normal,,24,33,48,,,low,,25,24,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,4,541,2,3,9,rpen_5h,hissen,,,,,hopsonar,13,8,513,2,1,10,jimuwiper,h3reelgun,,,,,kanitank,17,2,340,1,1,5,hissen,jimuwiper,,,,,sameride,13,0,563,2,2,10,h3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,201,eggsecutive_vp,240,eggsecutive_vp,230,76,1970,,,,212,85,2.50,0,,normal,,26,49,57,,,normal,,28,27,54,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,361,0,2,11,rpen_5h,jimuwiper,,,,,megaphone51,12,0,440,1,0,8,jimuwiper,rpen_5h,,,,,nicedama,15,0,700,1,1,10,h3reelgun,hissen,,,,,sameride,22,0,469,2,1,8,hissen,h3reelgun,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,273,eggsecutive_vp,790,eggsecutive_vp,810,99,3072,,,,403,114,3.10,50,,normal,,28,30,63,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,30,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,32,39,75,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,713,3,3,16,hissen,jimuwiper,h3reelgun,,,,kanitank,19,0,658,2,3,15,jimuwiper,h3reelgun,rpen_5h,,,,nicedama,23,1,627,5,4,12,h3reelgun,rpen_5h,hissen,,,,sameride,37,1,1074,2,2,24,rpen_5h,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,178,eggsecutive_vp,120,eggsecutive_vp,140,97,3064,,,,318,112,2.40,50,,normal,,23,26,45,"{""sameride"":2}",,low,giant_tornado,25,36,36,,,low,,27,35,66,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,11,907,0,0,13,h3reelgun,hissen,rpen_5h,,,,nicedama,17,28,484,1,2,5,hissen,h3reelgun,jimuwiper,,,,sameride,23,17,920,1,0,10,rpen_5h,jimuwiper,hissen,,,,hopsonar,34,3,753,1,1,11,jimuwiper,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,tatsu,FALSE,189,eggsecutive_vp,140,eggsecutive_vp,160,100,4516,0,1,8,398,122,2.45,100,,normal,,24,42,54,,,low,,26,30,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,mothership,28,28,46,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,18,11,1135,3,2,17,jimuwiper,h3reelgun,hissen,,,rpen_5h,tripletornado,30,2,1350,3,2,16,h3reelgun,rpen_5h,jimuwiper,,,hissen,nicedama,28,5,868,2,2,9,hissen,jimuwiper,rpen_5h,,,h3reelgun,jetpack,26,2,1163,1,3,9,rpen_5h,hissen,h3reelgun,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,227,eggsecutive_vp,310,eggsecutive_vp,330,121,3126,,,,403,136,2.60,50,,normal,fog,26,39,50,,,low,giant_tornado,28,42,42,,,normal,,31,40,66,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,7,651,0,1,14,hissen,rpen_5h,h3reelgun,,,,sameride,35,17,711,0,2,6,jimuwiper,hissen,rpen_5h,,,,megaphone51,28,16,1053,1,0,15,h3reelgun,jimuwiper,hissen,,,,nicedama,23,21,711,2,0,9,rpen_5h,h3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,TRUE,333,eggsecutive_vp,999,eggsecutive_vp,999,136,5534,1,4,7,629,163,3.25,100,,low,,30,32,87,"{""jetpack"":1}",,high,goldie_seeking,32,57,72,,,normal,,35,47,78,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,47,2,1367,0,2,15,jimuwiper,hissen,h3reelgun,,,rpen_5h,nicedama,34,7,1484,2,1,38,h3reelgun,jimuwiper,rpen_5h,,,hissen,jetpack,22,1,1136,2,1,11,rpen_5h,h3reelgun,hissen,,,jimuwiper,megaphone51,33,4,1547,1,1,11,hissen,rpen_5h,jimuwiper,,,h3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,970,eggsecutive_vp,990,107,3341,,,,449,123,3.25,50,,normal,,30,33,72,"{""sameride"":1}",,normal,,32,36,81,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,35,38,78,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,879,1,3,23,hissen,jimuwiper,h3reelgun,,,,nicedama,26,0,906,1,3,27,jimuwiper,h3reelgun,rpen_5h,,,,tripletornado,30,0,648,4,1,10,h3reelgun,rpen_5h,hissen,,,,sameride,20,3,908,1,0,19,rpen_5h,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":8}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,,,284,eggsecutive_vp,600,eggsecutive_vp,620,137,4001,,,,505,157,2.90,50,,high,,28,55,75,,,low,,30,40,81,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,33,42,84,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,1,931,2,0,22,h3reelgun,rpen_5h,hissen,,,,megaphone51,31,1,926,0,1,13,hissen,jimuwiper,h3reelgun,,,,kanitank,29,2,1191,1,0,21,jimuwiper,h3reelgun,rpen_5h,,,,nicedama,40,0,953,0,2,24,rpen_5h,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,161,eggsecutive_vp,20,eggsecutive_vp,40,101,3400,,,,321,118,2.30,50,,normal,,22,24,39,"{""tripletornado"":1}",,normal,fog,23,41,64,"{""hopsonar"":1,""tripletornado"":1}",,high,,25,36,51,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,807,3,3,20,jimuwiper,rpen_5h,hissen,,,,megaphone51,28,1,595,4,1,4,h3reelgun,hissen,jimuwiper,,,,hopsonar,27,14,1080,2,2,21,hissen,h3reelgun,rpen_5h,,,,kanitank,19,1,918,0,3,10,rpen_5h,jimuwiper,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,214,eggsecutive_vp,340,eggsecutive_vp,360,141,4177,,,,476,161,2.65,50,,normal,griller,26,44,50,,,normal,,28,40,66,"{""hopsonar"":2,""nicedama"":1}",,high,,30,57,75,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,910,4,2,19,jimuwiper,rpen_5h,h3reelgun,,,,jetpack,35,3,1214,1,1,18,rpen_5h,jimuwiper,hissen,,,,kanitank,42,1,874,1,3,9,hissen,h3reelgun,jimuwiper,,,,hopsonar,31,0,1179,1,1,21,h3reelgun,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,214,eggsecutive_vp,140,eggsecutive_vp,160,141,4177,,,,444,161,2.45,50,,normal,griller,26,44,50,,,normal,,28,40,66,"{""hopsonar"":2,""nicedama"":1}",,high,,30,57,75,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,0,1179,1,1,21,h3reelgun,hissen,rpen_5h,,,,jetpack,35,3,1214,1,1,18,rpen_5h,jimuwiper,hissen,,,,kanitank,42,1,874,1,3,9,hissen,h3reelgun,jimuwiper,,,,nicedama,33,0,910,4,2,19,jimuwiper,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,205,eggsecutive_vp,250,eggsecutive_vp,270,113,4454,,,,394,135,2.55,50,,low,,26,44,57,,,high,,28,37,66,"{""jetpack"":1}",,high,,30,32,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1456,1,1,27,jimuwiper,rpen_5h,hissen,,,,megaphone51,39,1,991,4,2,9,hissen,h3reelgun,rpen_5h,,,,kanitank,20,1,803,2,1,12,rpen_5h,jimuwiper,h3reelgun,,,,hopsonar,31,1,1204,1,4,14,h3reelgun,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,FALSE,290,eggsecutive_vp,690,eggsecutive_vp,710,157,5529,0,0,8,652,184,3.00,100,,low,,28,53,72,"{""hopsonar"":1}",,high,,30,67,84,"{""megaphone51"":1,""tripletornado"":1}",,normal,,33,37,81,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,62,1,1270,6,1,24,hissen,h3reelgun,jimuwiper,,,rpen_5h,hopsonar,41,3,1257,2,3,17,h3reelgun,hissen,rpen_5h,,,jimuwiper,nicedama,33,5,1351,0,2,28,rpen_5h,jimuwiper,hissen,,,h3reelgun,megaphone51,21,12,1651,2,4,32,jimuwiper,rpen_5h,h3reelgun,,,hissen,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,5,,,306,eggsecutive_vp,710,eggsecutive_vp,690,29,1077,,,,100,34,2.95,0,,high,,29,29,63,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,265,0,0,0,jimuwiper,,,,,,kanitank,4,0,267,2,1,5,rpen_5h,,,,,,nicedama,9,0,330,1,1,11,h3reelgun,,,,,,sameride,8,0,215,0,1,6,hissen,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,173,eggsecutive_vp,80,eggsecutive_vp,80,91,3002,,,,249,106,2.35,0,,normal,,23,25,42,"{""megaphone51"":1}",,normal,,25,42,51,"{""jetpack"":1}",,normal,,27,24,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,3,861,1,2,13,hissen,jimuwiper,rpen_5h,,,,tripletornado,20,3,826,2,3,15,h3reelgun,rpen_5h,jimuwiper,,,,sameride,24,7,638,0,1,9,rpen_5h,hissen,h3reelgun,,,,jetpack,19,4,677,4,1,14,jimuwiper,h3reelgun,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,113,4229,0,3,9,421,134,2.40,100,,normal,griller,23,25,35,"{""megaphone51"":1,""nicedama"":1}",,normal,,25,40,48,,,normal,mudmouth_eruption,27,48,56,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,40,1,1067,8,3,12,jimuwiper,hissen,h3reelgun,,,rpen_5h,megaphone51,24,0,892,4,7,12,h3reelgun,jimuwiper,rpen_5h,,,hissen,sameride,27,3,1162,5,3,9,rpen_5h,h3reelgun,hissen,,,jimuwiper,jetpack,22,3,1108,2,6,7,hissen,rpen_5h,jimuwiper,,,h3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,450,eggsecutive_vp,60,89,2725,,,,289,102,2.35,50,,normal,,22,24,45,"{""megaphone51"":1}",,normal,,24,26,45,,,low,,26,39,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,894,1,2,25,jimuwiper,h3reelgun,rpen_5h,,,,sameride,25,7,571,5,3,10,rpen_5h,hissen,jimuwiper,,,,kanitank,22,0,617,3,2,5,hissen,jimuwiper,h3reelgun,,,,jetpack,16,2,643,0,2,10,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
