# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,103,2382,,,,317,114,2.35,50,,normal,,23,27,39,"{""tripletornado"":1}",,normal,,25,45,51,"{""hopsonar"":2}",,normal,,27,31,48,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,639,1,2,15,nova,carbon,campingshelter,,,,hopsonar,28,2,426,2,0,12,sshooter,nova,carbon,,,,tripletornado,33,4,772,5,1,15,carbon,campingshelter,sshooter,,,,jetpack,18,4,545,0,5,9,campingshelter,sshooter,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,192,eggsecutive_vp,170,eggsecutive_vp,190,94,2495,,,,309,106,2.45,50,,normal,,25,25,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,27,35,48,"{""kanitank"":1,""sameride"":1}",,normal,mudmouth_eruption,29,34,53,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,20,991,1,2,12,campingshelter,nova,carbon,,,,megaphone51,30,3,691,2,2,12,sshooter,carbon,campingshelter,,,,nicedama,30,6,414,4,5,7,carbon,sshooter,nova,,,,kanitank,23,5,399,4,2,7,nova,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,268,eggsecutive_vp,520,eggsecutive_vp,540,125,4316,,,,458,146,2.80,50,,low,,28,41,72,"{""nicedama"":1}",,normal,,30,41,81,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,32,43,84,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,1386,1,0,28,nova,sshooter,campingshelter,,,,megaphone51,48,0,915,0,1,18,campingshelter,carbon,nova,,,,hopsonar,36,0,810,0,0,16,sshooter,campingshelter,carbon,,,,jetpack,27,7,1205,0,0,21,carbon,nova,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,4,,,182,eggsecutive_vp,160,eggsecutive_vp,150,60,3108,,,,183,75,2.45,0,,high,,24,36,54,,,high,,26,24,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,539,1,0,7,campingshelter,carbon,,,,,tripletornado,19,1,1030,0,1,13,carbon,nova,,,,,megaphone51,15,0,642,0,1,10,nova,sshooter,,,,,nicedama,12,1,897,1,0,7,sshooter,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,201,eggsecutive_vp,290,eggsecutive_vp,310,98,2809,,,,341,112,2.60,50,,normal,,26,27,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,39,63,"{""megaphone51"":1}",,normal,,30,32,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,795,1,1,15,nova,campingshelter,carbon,,,,jetpack,20,1,890,2,1,16,campingshelter,nova,sshooter,,,,sameride,25,1,402,0,2,7,sshooter,carbon,nova,,,,tripletornado,34,1,722,1,0,24,carbon,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,249,eggsecutive_vp,500,eggsecutive_vp,500,85,2731,,,,274,98,2.80,0,,normal,,27,28,57,"{""tripletornado"":1}",,normal,mothership,29,32,47,"{""hopsonar"":1,""kanitank"":1}",,normal,,31,25,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,3,650,1,2,9,campingshelter,nova,carbon,,,,hopsonar,19,3,662,0,1,6,nova,campingshelter,sshooter,,,,sameride,26,5,686,3,0,9,sshooter,carbon,campingshelter,,,,tripletornado,18,2,733,0,1,11,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,60,eggsecutive_vp,60,113,3159,,,,350,128,2.35,50,,normal,,23,36,48,,,high,mudmouth_eruption,24,42,54,"{""megaphone51"":1}",,normal,,26,35,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,8,1184,1,0,14,campingshelter,carbon,nova,,,,jetpack,26,5,762,2,2,11,carbon,nova,sshooter,,,,megaphone51,31,5,778,1,2,8,nova,sshooter,campingshelter,,,,sameride,37,1,435,1,1,6,sshooter,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,178,eggsecutive_vp,100,eggsecutive_vp,120,129,3490,,,,400,146,2.40,50,,low,,23,43,51,,,normal,,25,42,57,,,normal,mudmouth_eruption,27,44,65,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,855,0,1,12,campingshelter,nova,sshooter,,,,sameride,35,11,734,0,0,9,carbon,sshooter,campingshelter,,,,megaphone51,34,2,1124,0,0,12,nova,campingshelter,carbon,,,,jetpack,28,6,777,1,0,15,sshooter,carbon,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,230,eggsecutive_vp,510,eggsecutive_vp,530,101,3275,,,,377,117,2.80,50,,normal,,26,37,57,"{""hopsonar"":1}",,high,,28,33,63,"{""sameride"":1,""tripletornado"":2}",,normal,,31,31,57,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,6,798,1,2,14,carbon,sshooter,campingshelter,,,,sameride,15,7,811,2,2,16,sshooter,carbon,nova,,,,kanitank,31,4,682,3,1,17,campingshelter,nova,sshooter,,,,tripletornado,33,2,984,0,1,16,nova,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,143,profreshional_3,20,profreshional_3,40,92,4177,0,1,5,346,112,2.20,100,,high,mudmouth_eruption,20,34,41,,,high,,21,23,30,"{""hopsonar"":1}",,low,,23,35,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",nicedama,17,10,848,7,7,9,campingshelter,carbon,sshooter,,,nova,hopsonar,19,4,1429,6,5,11,nova,sshooter,carbon,,,campingshelter,kanitank,21,1,658,10,6,6,sshooter,campingshelter,nova,,,carbon,tripletornado,35,2,1242,3,8,9,carbon,nova,campingshelter,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,196,eggsecutive_vp,150,eggsecutive_vp,170,111,4186,1,0,8,420,131,2.45,100,,high,,25,41,48,"{""megaphone51"":2}",,normal,mothership,27,30,38,,,normal,,29,40,66,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,28,0,890,2,3,18,carbon,campingshelter,nova,,,sshooter,megaphone51,23,1,1117,1,2,14,sshooter,nova,campingshelter,,,carbon,sameride,37,1,1226,0,0,14,nova,carbon,sshooter,,,campingshelter,kanitank,25,2,953,3,1,11,campingshelter,sshooter,carbon,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,108,3606,,,,346,126,2.35,50,,normal,,23,34,45,"{""sameride"":1}",,normal,,24,42,54,,,high,,26,32,60,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,5,929,2,3,12,campingshelter,sshooter,nova,,,,jetpack,34,6,630,2,3,16,carbon,campingshelter,sshooter,,,,tripletornado,19,2,1300,0,0,9,nova,carbon,campingshelter,,,,hopsonar,33,2,747,2,0,16,sshooter,nova,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,274,eggsecutive_vp,540,eggsecutive_vp,560,133,5457,0,1,7,556,160,2.85,100,,normal,rush,28,36,45,"{""jetpack"":1,""sameride"":2}",,low,,30,52,78,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,45,81,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,26,5,1724,4,1,26,carbon,campingshelter,sshooter,,,nova,tripletornado,41,1,1219,1,1,26,sshooter,nova,carbon,,,campingshelter,sameride,33,0,1180,2,1,13,nova,carbon,campingshelter,,,sshooter,megaphone51,33,0,1334,0,4,23,campingshelter,sshooter,nova,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":10},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,187,eggsecutive_vp,40,eggsecutive_vp,60,88,2998,,,,289,102,2.35,50,,normal,,24,25,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,26,31,51,,,high,,28,32,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,4,749,2,2,13,nova,carbon,sshooter,,,,sameride,14,3,738,1,1,8,sshooter,nova,campingshelter,,,,megaphone51,20,1,807,0,1,15,carbon,campingshelter,nova,,,,kanitank,24,0,704,2,1,18,campingshelter,sshooter,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,205,eggsecutive_vp,310,eggsecutive_vp,330,118,5390,,,,424,144,2.60,50,,normal,,26,30,54,,,normal,,28,43,66,"{""hopsonar"":1}",,high,rush,30,45,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,1765,1,2,11,carbon,sshooter,campingshelter,,,,hopsonar,32,2,1681,5,0,19,campingshelter,nova,sshooter,,,,nicedama,32,1,903,0,2,11,sshooter,carbon,nova,,,,tripletornado,28,0,1041,1,3,18,nova,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,249,eggsecutive_vp,500,eggsecutive_vp,520,102,6384,0,3,6,472,133,2.80,100,,high,,27,32,69,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,,29,35,54,,,high,,31,35,69,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,27,7,1755,1,0,22,carbon,nova,sshooter,,,campingshelter,jetpack,19,0,1297,0,3,21,campingshelter,carbon,nova,,,sshooter,sameride,25,4,1886,3,0,21,nova,sshooter,campingshelter,,,carbon,tripletornado,31,4,1446,1,2,22,sshooter,campingshelter,carbon,,,nova,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,182,eggsecutive_vp,120,eggsecutive_vp,140,107,3908,,,,352,126,2.40,50,,low,,24,38,48,"{""megaphone51"":1}",,normal,,26,29,45,"{""hopsonar"":1,""kanitank"":1}",,high,,28,40,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,2,871,2,1,16,carbon,sshooter,nova,,,,megaphone51,19,5,929,0,1,14,campingshelter,nova,carbon,,,,hopsonar,24,1,1001,3,0,14,sshooter,carbon,campingshelter,,,,kanitank,29,5,1107,0,3,15,nova,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,233,eggsecutive_vp,530,eggsecutive_vp,550,94,5112,0,0,10,439,119,2.85,100,,normal,,27,28,51,"{""jetpack"":1}",,normal,,29,30,54,"{""jetpack"":1,""sameride"":1}",,low,,31,36,69,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,13,0,1274,0,2,25,campingshelter,carbon,nova,,,sshooter,hopsonar,33,2,1497,0,0,24,carbon,nova,sshooter,,,campingshelter,sameride,24,2,1250,1,0,14,sshooter,campingshelter,carbon,,,nova,kanitank,24,6,1091,1,0,17,nova,sshooter,campingshelter,,,carbon,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,116,3570,,,,362,133,2.35,50,,normal,mudmouth_eruption,23,32,51,,,normal,,24,36,48,,,low,,26,48,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,8,923,1,0,15,carbon,sshooter,nova,,,,hopsonar,32,9,978,2,0,9,sshooter,carbon,campingshelter,,,,jetpack,47,0,591,0,0,5,nova,campingshelter,sshooter,,,,nicedama,18,7,1078,0,3,16,campingshelter,nova,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,180,eggsecutive_vp,100,eggsecutive_vp,100,83,2479,,,,228,95,2.40,0,,normal,,24,24,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,35,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,24,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,440,2,2,10,campingshelter,nova,carbon,,,,tripletornado,12,6,814,0,2,14,carbon,sshooter,nova,,,,kanitank,26,0,643,4,0,8,sshooter,carbon,campingshelter,,,,nicedama,21,6,582,0,2,15,nova,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":4}}"
