# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,147,profreshional_3,40,profreshional_3,60,101,2630,,,,306,114,2.25,50,,normal,,20,29,39,"{""jetpack"":1}",,low,,22,29,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,fog,24,43,63,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,524,2,1,9,bamboo14mk1,jetsweeper,52gal,,,,megaphone51,38,2,594,3,0,7,jetsweeper,52gal,screwslosher,,,,tripletornado,22,0,814,2,6,10,screwslosher,bamboo14mk1,jetsweeper,,,,jetpack,15,3,698,2,2,9,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,147,profreshional_3,40,profreshional_3,60,101,2630,,,,306,114,2.25,50,,normal,,20,29,39,"{""jetpack"":1}",,low,,22,29,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,fog,24,43,63,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,698,2,2,9,52gal,screwslosher,bamboo14mk1,,,,megaphone51,38,2,594,3,0,7,jetsweeper,52gal,screwslosher,,,,tripletornado,22,0,814,2,6,10,screwslosher,bamboo14mk1,jetsweeper,,,,nicedama,26,3,524,2,1,9,bamboo14mk1,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,205,eggsecutive_vp,200,eggsecutive_vp,200,79,3448,,,,240,96,2.50,0,,high,,26,32,42,"{""hopsonar"":1,""sameride"":1}",,high,,28,28,66,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,normal,griller,30,19,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,783,1,2,6,screwslosher,jetsweeper,52gal,,,,kanitank,20,3,721,2,4,7,bamboo14mk1,52gal,screwslosher,,,,tripletornado,24,0,878,5,2,12,jetsweeper,screwslosher,bamboo14mk1,,,,sameride,19,5,1066,4,4,12,52gal,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,200,eggsecutive_vp,240,eggsecutive_vp,230,47,1416,,,,135,54,2.50,0,,normal,,26,28,33,,,normal,,28,19,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,373,2,4,5,bamboo14mk1,52gal,,,,,kanitank,8,6,381,0,2,8,jetsweeper,screwslosher,,,,,tripletornado,11,1,353,3,2,8,screwslosher,jetsweeper,,,,,hopsonar,12,7,309,4,1,3,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,4,,,176,eggsecutive_vp,100,eggsecutive_vp,90,49,1890,,,,136,58,2.35,0,,high,,23,26,48,"{""hopsonar"":1}",,normal,,25,23,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,533,1,1,9,bamboo14mk1,52gal,,,,,nicedama,17,1,412,2,1,6,jetsweeper,screwslosher,,,,,sameride,11,0,547,2,1,8,screwslosher,jetsweeper,,,,,jetpack,10,1,398,0,2,7,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,94,4227,,,,320,115,2.35,50,,normal,,23,35,48,"{""kanitank"":1}",,normal,,24,24,39,"{""hopsonar"":1}",,low,cohock_charge,26,35,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,2053,0,1,22,52gal,bamboo14mk1,jetsweeper,,,,kanitank,19,1,841,3,0,10,bamboo14mk1,52gal,screwslosher,,,,hopsonar,29,1,741,0,1,9,jetsweeper,screwslosher,bamboo14mk1,,,,jetpack,34,1,592,0,1,11,screwslosher,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,1,,,333,eggsecutive_vp,929,eggsecutive_vp,919,33,1348,,,,124,39,3.20,0,,high,,30,30,78,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,high,,32,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,274,1,1,6,52gal,screwslosher,,,,,jetpack,4,0,254,1,1,3,jetsweeper,52gal,,,,,tripletornado,10,2,353,1,0,6,bamboo14mk1,jetsweeper,,,,,nicedama,6,0,467,0,1,9,screwslosher,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,187,eggsecutive_vp,120,eggsecutive_vp,120,86,3543,,,,247,103,2.40,0,,normal,,24,28,51,"{""tripletornado"":1}",,high,,26,31,54,"{""tripletornado"":1}",,high,,28,27,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,5,915,1,3,17,52gal,screwslosher,jetsweeper,,,,jetpack,19,0,1071,1,5,5,bamboo14mk1,jetsweeper,screwslosher,,,,tripletornado,25,0,818,3,1,17,jetsweeper,52gal,bamboo14mk1,,,,nicedama,21,0,739,5,1,15,screwslosher,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,219,eggsecutive_vp,230,eggsecutive_vp,250,116,5545,0,4,6,457,143,2.50,100,,normal,,26,36,60,,,low,fog,28,43,62,,,low,,30,37,75,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,32,3,1594,0,0,28,jetsweeper,52gal,bamboo14mk1,,,screwslosher,jetpack,23,4,1347,1,1,20,bamboo14mk1,jetsweeper,screwslosher,,,52gal,megaphone51,21,5,1172,1,1,11,screwslosher,bamboo14mk1,52gal,,,jetsweeper,nicedama,40,1,1432,0,0,25,52gal,screwslosher,jetsweeper,,,bamboo14mk1,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,2,,,333,eggsecutive_vp,919,eggsecutive_vp,899,29,682,,,,100,32,3.15,0,,normal,,30,29,66,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,165,0,0,5,jetsweeper,,,,,,kanitank,6,0,175,0,0,6,bamboo14mk1,,,,,,hopsonar,4,1,136,0,0,3,52gal,,,,,,sameride,13,0,206,0,0,4,screwslosher,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,172,eggsecutive_vp,90,eggsecutive_vp,90,85,3615,,,,242,103,2.35,0,,normal,griller,23,29,40,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,24,35,51,,,normal,rush,26,21,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,1197,3,1,11,bamboo14mk1,jetsweeper,52gal,,,,sameride,12,11,1203,4,2,9,jetsweeper,52gal,screwslosher,,,,jetpack,25,2,562,3,3,9,52gal,screwslosher,bamboo14mk1,,,,megaphone51,26,3,653,1,5,11,screwslosher,bamboo14mk1,jetsweeper,,,,"{""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,143,,,profreshional_1,40,85,3258,,,,252,101,2.00,50,,normal,fog,20,31,42,,,high,,21,26,45,,,high,,23,28,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,988,5,1,20,bamboo14mk1,screwslosher,jetsweeper,,,,kanitank,23,0,840,0,5,8,screwslosher,52gal,bamboo14mk1,,,,sameride,18,7,575,1,1,8,jetsweeper,bamboo14mk1,52gal,,,,tripletornado,30,1,855,2,1,14,52gal,jetsweeper,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,199,eggsecutive_vp,200,eggsecutive_vp,200,89,1983,,,,245,98,2.50,0,,normal,,25,28,42,,,low,giant_tornado,27,36,38,,,normal,fog,29,25,46,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,7,385,2,1,9,52gal,screwslosher,bamboo14mk1,,,,sameride,26,17,421,5,1,2,screwslosher,bamboo14mk1,jetsweeper,,,,jetpack,6,18,583,0,4,9,bamboo14mk1,jetsweeper,52gal,,,,hopsonar,26,3,594,1,2,11,jetsweeper,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,119,4306,0,0,6,436,140,2.40,100,,normal,,23,33,45,,,high,goldie_seeking,25,54,61,,,high,,27,32,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,0,1569,3,1,23,jetsweeper,bamboo14mk1,screwslosher,,,52gal,megaphone51,25,4,946,1,4,7,bamboo14mk1,screwslosher,52gal,,,jetsweeper,sameride,24,1,900,2,6,11,screwslosher,52gal,jetsweeper,,,bamboo14mk1,kanitank,42,3,891,6,1,9,52gal,jetsweeper,bamboo14mk1,,,screwslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,1,,,197,eggsecutive_vp,230,eggsecutive_vp,210,23,915,,,,67,27,2.50,0,,low,,25,23,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,153,1,1,2,screwslosher,,,,,,kanitank,3,4,373,1,1,9,bamboo14mk1,,,,,,hopsonar,5,2,219,3,2,5,52gal,,,,,,megaphone51,3,3,170,2,3,0,jetsweeper,,,,,,"{""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,3,,,333,eggsecutive_vp,899,eggsecutive_vp,889,60,1870,,,,217,69,3.15,0,,high,,30,32,75,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,normal,,32,28,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,610,1,1,18,jetsweeper,52gal,,,,,kanitank,26,0,497,1,0,8,52gal,screwslosher,,,,,tripletornado,8,0,369,1,2,4,bamboo14mk1,jetsweeper,,,,,sameride,14,0,394,0,0,9,screwslosher,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,175,eggsecutive_vp,60,eggsecutive_vp,60,73,3353,,,,209,89,2.35,0,,high,,23,26,45,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,high,,25,31,54,"{""hopsonar"":1}",,normal,,27,16,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,922,3,2,8,screwslosher,jetsweeper,52gal,,,,hopsonar,14,5,799,0,5,11,bamboo14mk1,52gal,screwslosher,,,,kanitank,24,4,715,2,1,11,jetsweeper,screwslosher,bamboo14mk1,,,,sameride,15,1,917,4,1,13,52gal,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,178,eggsecutive_vp,120,eggsecutive_vp,140,101,3544,,,,333,118,2.40,50,,high,,23,31,48,"{""hopsonar"":1}",,high,,25,27,48,"{""hopsonar"":1}",,normal,,27,43,66,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,14,859,1,0,19,52gal,jetsweeper,bamboo14mk1,,,,hopsonar,10,7,1074,1,0,10,jetsweeper,bamboo14mk1,screwslosher,,,,sameride,27,1,992,0,2,8,bamboo14mk1,screwslosher,52gal,,,,tripletornado,46,0,619,1,1,16,screwslosher,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,218,eggsecutive_vp,260,eggsecutive_vp,260,79,3371,,,,242,95,2.55,0,,normal,rush,26,26,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,normal,,28,29,54,"{""kanitank"":1}",,normal,,30,24,57,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,786,2,4,14,bamboo14mk1,screwslosher,52gal,,,,hopsonar,19,5,805,6,4,8,jetsweeper,bamboo14mk1,screwslosher,,,,sameride,11,0,1040,4,2,16,screwslosher,52gal,jetsweeper,,,,jetpack,17,5,740,3,5,12,52gal,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,182,eggsecutive_vp,210,eggsecutive_vp,230,103,2499,,,,337,115,2.50,50,,normal,,24,25,36,"{""sameride"":1}",,high,,26,31,45,"{""nicedama"":1,""sameride"":1}",,low,mothership,28,47,54,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,9,629,2,4,2,jetsweeper,bamboo14mk1,52gal,,,,tripletornado,25,1,521,1,7,7,52gal,jetsweeper,screwslosher,,,,sameride,30,0,613,3,2,4,screwslosher,52gal,bamboo14mk1,,,,nicedama,30,4,736,8,1,16,bamboo14mk1,screwslosher,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,147,profreshional_1,40,profreshional_1,60,113,2551,,,,306,125,2.05,50,,normal,,20,36,45,,,low,,22,32,42,,,high,mudmouth_eruption,24,45,53,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,633,0,1,19,52gal,bamboo14mk1,screwslosher,,,,hopsonar,30,13,596,1,0,6,bamboo14mk1,52gal,jetsweeper,,,,nicedama,17,2,759,0,1,5,jetsweeper,screwslosher,52gal,,,,jetpack,38,1,563,1,0,8,screwslosher,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
