# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,220,eggsecutive_vp,220,eggsecutive_vp,240,111,3590,,,,370,128,2.50,50,,normal,,26,33,60,"{""kanitank"":1,""megaphone51"":1}",,normal,,28,41,63,"{""jetpack"":1,""sameride"":1}",,normal,,30,37,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,1093,2,0,18,rapid,barrelspinner,sshooter,,,,kanitank,35,0,702,1,2,14,barrelspinner,sshooter,prime,,,,sameride,30,0,940,2,1,15,prime,rapid,barrelspinner,,,,megaphone51,32,0,855,1,3,13,sshooter,prime,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,249,eggsecutive_vp,520,eggsecutive_vp,540,156,2935,,,,525,170,2.80,50,,normal,,27,44,66,,,normal,mudmouth_eruption,29,59,79,"{""megaphone51"":1}",,low,,31,53,84,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,7,860,2,1,20,prime,sshooter,barrelspinner,,,,hopsonar,22,8,852,1,3,13,barrelspinner,rapid,prime,,,,jetpack,51,1,723,1,0,14,sshooter,barrelspinner,rapid,,,,nicedama,47,0,500,1,1,11,rapid,prime,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,249,eggsecutive_vp,520,eggsecutive_vp,540,156,2935,,,,525,170,2.80,50,,normal,,27,44,66,,,normal,mudmouth_eruption,29,59,79,"{""megaphone51"":1}",,low,,31,53,84,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,8,852,1,3,13,barrelspinner,rapid,prime,,,,jetpack,51,1,723,1,0,14,sshooter,barrelspinner,rapid,,,,nicedama,47,0,500,1,1,11,rapid,prime,sshooter,,,,megaphone51,36,7,860,2,1,20,prime,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,249,eggsecutive_vp,420,eggsecutive_vp,440,156,2935,,,,509,170,2.70,50,,normal,,27,44,66,,,normal,mudmouth_eruption,29,59,79,"{""megaphone51"":1}",,low,,31,53,84,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,51,1,723,1,0,14,sshooter,barrelspinner,rapid,,,,hopsonar,22,8,852,1,3,13,barrelspinner,rapid,prime,,,,nicedama,47,0,500,1,1,11,rapid,prime,sshooter,,,,megaphone51,36,7,860,2,1,20,prime,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,202,eggsecutive_vp,220,eggsecutive_vp,240,104,3657,,,,355,122,2.50,50,,normal,,26,33,57,,,low,,28,36,60,"{""hopsonar"":1}",,high,griller,30,35,50,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,877,2,3,17,rapid,prime,barrelspinner,,,,hopsonar,23,0,1007,3,0,15,barrelspinner,rapid,sshooter,,,,nicedama,22,12,796,2,2,7,prime,sshooter,rapid,,,,kanitank,38,0,977,0,2,13,sshooter,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,5,,,171,eggsecutive_vp,50,eggsecutive_vp,50,74,2824,,,,206,88,2.35,0,,low,,23,30,48,"{""tripletornado"":1}",,normal,,24,29,57,"{""sameride"":1}",,normal,,26,15,51,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,699,0,0,18,sshooter,prime,barrelspinner,,,,jetpack,18,1,816,1,1,6,prime,rapid,sshooter,,,,tripletornado,20,0,619,1,1,19,barrelspinner,sshooter,rapid,,,,megaphone51,18,2,690,2,2,8,rapid,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,229,eggsecutive_vp,330,eggsecutive_vp,350,142,6526,,,,511,174,2.65,50,,normal,mudmouth_eruption,26,45,58,,,low,cohock_charge,28,47,72,,,high,,31,50,78,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,1,1424,0,1,13,barrelspinner,prime,sshooter,,,,kanitank,32,2,1467,2,1,13,rapid,sshooter,barrelspinner,,,,tripletornado,27,0,2646,1,1,17,prime,barrelspinner,rapid,,,,sameride,44,4,989,0,0,14,sshooter,rapid,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,197,eggsecutive_vp,240,eggsecutive_vp,260,128,3345,,,,417,144,2.55,50,,low,,25,36,57,,,low,giant_tornado,27,38,76,"{""sameride"":1}",,low,,29,54,69,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,8,914,0,1,15,prime,rapid,barrelspinner,,,,kanitank,28,21,602,1,0,15,sshooter,prime,rapid,,,,sameride,35,8,541,1,0,8,barrelspinner,sshooter,prime,,,,nicedama,38,8,1288,0,1,1,rapid,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,197,eggsecutive_vp,180,eggsecutive_vp,200,109,3842,,,,370,128,2.50,50,,high,,25,38,48,"{""megaphone51"":1}",,normal,fog,27,40,64,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,high,,29,31,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,3,907,3,3,14,rapid,barrelspinner,sshooter,,,,megaphone51,30,4,744,0,6,8,barrelspinner,sshooter,prime,,,,jetpack,9,7,1096,2,2,14,prime,rapid,barrelspinner,,,,sameride,35,4,1095,6,0,13,sshooter,prime,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,234,eggsecutive_vp,320,eggsecutive_vp,340,149,4803,1,5,7,549,173,2.60,100,,normal,goldie_seeking,27,46,52,,,normal,mothership,29,53,75,,,high,,31,50,78,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,41,0,1122,2,1,13,barrelspinner,rapid,prime,,,sshooter,nicedama,41,2,1147,0,2,12,sshooter,barrelspinner,rapid,,,prime,tripletornado,16,0,1244,1,2,8,prime,sshooter,barrelspinner,,,rapid,megaphone51,54,1,1290,2,0,8,rapid,prime,sshooter,,,barrelspinner,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,199,eggsecutive_vp,180,eggsecutive_vp,200,131,4644,0,0,9,485,154,2.50,100,,normal,mothership,25,48,65,,,high,goldie_seeking,27,50,62,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,29,33,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,37,2,1282,1,1,15,prime,rapid,barrelspinner,,,sshooter,megaphone51,23,3,908,0,2,3,sshooter,prime,rapid,,,barrelspinner,hopsonar,40,0,1223,1,1,12,barrelspinner,sshooter,prime,,,rapid,kanitank,33,1,1231,2,0,10,rapid,barrelspinner,sshooter,,,prime,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,187,eggsecutive_vp,240,eggsecutive_vp,260,91,3026,,,,320,106,2.55,50,,normal,goldie_seeking,24,35,42,,,normal,,26,27,57,"{""jetpack"":1}",,normal,,28,29,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,573,1,2,6,prime,rapid,barrelspinner,,,,jetpack,22,0,854,0,0,15,rapid,barrelspinner,sshooter,,,,kanitank,23,3,533,2,0,4,sshooter,prime,rapid,,,,megaphone51,23,2,1066,1,2,18,barrelspinner,sshooter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,110,eggsecutive_vp,130,93,3663,0,1,5,366,111,2.40,100,,normal,fog,24,30,44,"{""hopsonar"":1,""sameride"":1}",,normal,,26,33,57,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,normal,,28,30,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,0,1032,1,4,21,sshooter,barrelspinner,prime,,,rapid,sameride,26,7,781,1,6,11,prime,sshooter,rapid,,,barrelspinner,megaphone51,14,4,891,6,0,15,rapid,prime,barrelspinner,,,sshooter,hopsonar,25,1,959,5,3,11,barrelspinner,rapid,sshooter,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,190,eggsecutive_vp,160,eggsecutive_vp,180,101,3214,,,,336,117,2.45,50,,normal,griller,25,45,50,,,normal,,26,27,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,normal,,28,29,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,952,4,1,16,sshooter,prime,rapid,,,,kanitank,21,2,838,3,1,5,prime,rapid,barrelspinner,,,,megaphone51,19,2,726,0,5,7,rapid,barrelspinner,sshooter,,,,sameride,32,0,698,4,4,20,barrelspinner,sshooter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,2,,,178,eggsecutive_vp,160,eggsecutive_vp,160,79,4140,,,,242,99,2.45,0,,high,,23,32,42,,,normal,rush,25,28,39,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,low,,27,19,45,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,913,3,6,10,prime,rapid,sshooter,,,,megaphone51,28,1,1007,3,3,9,barrelspinner,sshooter,rapid,,,,kanitank,21,0,1182,6,2,15,sshooter,prime,barrelspinner,,,,tripletornado,12,1,1038,4,5,7,rapid,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,190,eggsecutive_vp,150,eggsecutive_vp,170,115,3081,,,,368,130,2.45,50,,normal,,25,32,51,,,normal,,26,39,57,"{""kanitank"":1}",,normal,,28,44,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,716,4,1,13,rapid,sshooter,prime,,,,tripletornado,26,1,799,0,1,23,barrelspinner,prime,rapid,,,,jetpack,35,3,771,1,3,11,prime,barrelspinner,sshooter,,,,kanitank,31,0,795,1,1,17,sshooter,rapid,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,115,profreshional_1,95,profreshional_1,95,67,1974,,,,155,76,2.05,0,,normal,,17,31,33,,,high,,18,19,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,20,17,21,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,451,1,4,9,sshooter,barrelspinner,prime,,,,jetpack,9,1,583,5,4,4,prime,sshooter,rapid,,,,nicedama,22,2,388,2,4,8,rapid,prime,barrelspinner,,,,sameride,15,3,552,6,2,6,barrelspinner,rapid,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,228,eggsecutive_vp,330,eggsecutive_vp,350,115,4216,,,,410,136,2.65,50,,normal,rush,26,37,45,"{""hopsonar"":1}",,normal,,28,36,66,,,low,giant_tornado,31,42,84,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,25,1388,1,0,14,rapid,prime,sshooter,,,,hopsonar,50,0,1035,1,0,11,barrelspinner,rapid,prime,,,,sameride,20,22,1082,0,2,6,prime,sshooter,barrelspinner,,,,tripletornado,23,22,711,1,1,10,sshooter,barrelspinner,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,188,eggsecutive_vp,195,eggsecutive_vp,215,129,3540,,,,415,146,2.50,50,,normal,,24,41,54,,,normal,,26,39,57,,,high,,28,49,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,715,0,0,18,rapid,prime,barrelspinner,,,,megaphone51,42,5,795,0,0,15,prime,sshooter,rapid,,,,kanitank,29,1,1076,1,0,12,sshooter,barrelspinner,prime,,,,sameride,35,0,954,0,1,16,barrelspinner,rapid,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,188,eggsecutive_vp,40,eggsecutive_vp,60,129,3540,,,,393,146,2.35,50,,normal,,24,41,54,,,normal,,26,39,57,,,high,,28,49,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,5,795,0,0,15,prime,sshooter,rapid,,,,hopsonar,23,1,715,0,0,18,rapid,prime,barrelspinner,,,,kanitank,29,1,1076,1,0,12,sshooter,barrelspinner,prime,,,,sameride,35,0,954,0,1,16,barrelspinner,rapid,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
