# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,262,eggsecutive_vp,500,eggsecutive_vp,500,85,2429,,,,271,97,2.80,0,,normal,,27,29,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,normal,,29,36,69,"{""hopsonar"":1}",,normal,,32,20,57,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,608,2,1,19,bamboo14mk1,lact450,maneuver,,,,sameride,35,0,616,2,1,11,lact450,maneuver,hotblaster,,,,hopsonar,21,3,407,1,4,6,maneuver,hotblaster,bamboo14mk1,,,,megaphone51,13,7,798,2,1,25,hotblaster,bamboo14mk1,lact450,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,201,eggsecutive_vp,240,eggsecutive_vp,230,54,1486,,,,152,61,2.50,0,,normal,,26,29,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,25,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,493,1,1,13,bamboo14mk1,maneuver,,,,,nicedama,16,2,338,1,1,7,lact450,hotblaster,,,,,kanitank,8,3,327,1,1,6,hotblaster,lact450,,,,,megaphone51,7,4,328,1,1,9,maneuver,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,166,profreshional_3,45,profreshional_3,65,94,3566,,,,299,111,2.25,50,,normal,rush,22,31,42,"{""hopsonar"":2,""kanitank"":1}",,normal,,24,28,36,"{""jetpack"":1}",,high,mothership,26,35,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,1454,4,3,12,hotblaster,lact450,bamboo14mk1,,,,nicedama,32,0,501,0,5,4,maneuver,bamboo14mk1,hotblaster,,,,kanitank,32,1,1148,8,1,8,lact450,hotblaster,maneuver,,,,jetpack,14,7,463,1,4,3,bamboo14mk1,maneuver,lact450,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,267,eggsecutive_vp,500,eggsecutive_vp,520,116,3378,,,,419,132,2.80,50,,normal,,28,41,72,"{""hopsonar"":1}",,normal,,30,31,75,"{""hopsonar"":1}",,high,,32,44,84,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,1008,0,0,24,bamboo14mk1,maneuver,lact450,,,,hopsonar,22,1,850,0,0,22,lact450,hotblaster,maneuver,,,,nicedama,30,4,746,0,0,26,hotblaster,lact450,bamboo14mk1,,,,sameride,40,2,774,0,0,11,maneuver,bamboo14mk1,hotblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,210,eggsecutive_vp,230,eggsecutive_vp,250,108,3599,,,,362,125,2.50,50,,normal,,26,41,60,,,normal,,28,34,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,rush,30,33,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,2,1052,4,2,12,hotblaster,lact450,bamboo14mk1,,,,sameride,33,3,763,1,4,10,lact450,hotblaster,maneuver,,,,jetpack,19,6,1164,3,2,13,maneuver,bamboo14mk1,hotblaster,,,,nicedama,23,10,620,2,2,17,bamboo14mk1,maneuver,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,172,eggsecutive_vp,40,eggsecutive_vp,20,21,1441,,,,64,28,2.30,0,,normal,rush,23,21,24,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,269,0,1,2,maneuver,,,,,,nicedama,3,0,377,2,0,2,lact450,,,,,,kanitank,3,0,604,0,1,2,hotblaster,,,,,,megaphone51,8,0,191,0,0,0,bamboo14mk1,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,168,eggsecutive_vp,20,eggsecutive_vp,20,81,2842,,,,218,95,2.30,0,,high,,22,35,48,,,normal,,24,29,42,"{""tripletornado"":1}",,high,,26,17,42,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,876,4,2,14,hotblaster,lact450,bamboo14mk1,,,,megaphone51,17,1,657,0,2,5,bamboo14mk1,maneuver,lact450,,,,kanitank,17,0,680,1,1,11,lact450,hotblaster,maneuver,,,,tripletornado,24,2,629,3,3,14,maneuver,bamboo14mk1,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,170,profreshional_3,65,profreshional_3,85,95,3911,0,2,7,356,114,2.25,100,,normal,goldie_seeking,23,41,42,"{""sameride"":1}",,low,,24,25,33,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,26,29,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,13,3,921,7,4,13,hotblaster,lact450,bamboo14mk1,,,maneuver,tripletornado,42,0,757,2,4,9,bamboo14mk1,maneuver,lact450,,,hotblaster,hopsonar,24,13,1154,7,6,9,lact450,hotblaster,maneuver,,,bamboo14mk1,sameride,16,4,1079,4,6,11,maneuver,bamboo14mk1,hotblaster,,,lact450,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,214,eggsecutive_vp,250,eggsecutive_vp,270,125,4395,,,,422,146,2.55,50,,normal,rush,26,30,33,"{""kanitank"":1}",,high,,28,49,69,"{""megaphone51"":1}",,low,giant_tornado,30,46,80,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,18,1131,2,1,17,maneuver,bamboo14mk1,hotblaster,,,,kanitank,28,25,708,2,0,6,bamboo14mk1,maneuver,lact450,,,,hopsonar,48,14,1277,0,3,4,lact450,hotblaster,maneuver,,,,megaphone51,25,16,1279,2,2,6,hotblaster,lact450,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,5,,,223,eggsecutive_vp,270,eggsecutive_vp,250,25,737,,,,70,28,2.50,0,,normal,,26,25,45,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,5,256,0,0,5,lact450,,,,,,jetpack,10,0,148,0,0,3,hotblaster,,,,,,nicedama,7,1,85,1,1,1,bamboo14mk1,,,,,,tripletornado,4,1,248,1,1,5,maneuver,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,155,profreshional_3,85,eggsecutive_vp,40,81,3427,,,,275,98,2.30,50,,normal,mudmouth_eruption,21,29,33,,,normal,rush,23,26,36,"{""jetpack"":1,""tripletornado"":2}",,normal,,25,26,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,7,820,3,0,3,bamboo14mk1,lact450,hotblaster,,,,sameride,22,1,866,2,2,5,lact450,maneuver,bamboo14mk1,,,,jetpack,20,3,1177,2,3,9,maneuver,hotblaster,lact450,,,,megaphone51,20,0,564,0,2,13,hotblaster,bamboo14mk1,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,130,eggsecutive_vp,150,139,3602,,,,434,157,2.45,50,,high,,23,40,54,"{""kanitank"":1}",,high,,25,45,60,"{""hopsonar"":1,""kanitank"":1}",,normal,mothership,27,54,71,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,3,548,1,3,8,bamboo14mk1,lact450,hotblaster,,,,kanitank,34,6,1190,0,2,10,maneuver,hotblaster,lact450,,,,sameride,35,2,1046,0,0,8,hotblaster,bamboo14mk1,maneuver,,,,hopsonar,39,2,818,4,0,7,lact450,maneuver,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,5,,,218,eggsecutive_vp,250,eggsecutive_vp,230,7,575,,,,22,9,2.50,0,,high,,26,7,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,2,122,1,1,1,hotblaster,,,,,,tripletornado,1,0,44,0,0,1,bamboo14mk1,,,,,,nicedama,2,0,134,0,0,5,lact450,,,,,,megaphone51,4,0,275,1,1,2,maneuver,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,199,eggsecutive_vp,230,eggsecutive_vp,250,114,5620,1,1,7,455,142,2.50,100,,normal,goldie_seeking,25,40,42,,,normal,,27,34,48,,,low,cohock_charge,29,40,69,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,12,15,2337,3,0,23,hotblaster,lact450,maneuver,,,bamboo14mk1,sameride,28,2,716,1,2,4,maneuver,bamboo14mk1,lact450,,,hotblaster,nicedama,42,6,844,1,2,6,bamboo14mk1,maneuver,hotblaster,,,lact450,megaphone51,32,1,1723,0,1,15,lact450,hotblaster,bamboo14mk1,,,maneuver,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,yokozuna,TRUE,183,eggsecutive_vp,150,eggsecutive_vp,170,130,5253,0,1,10,482,156,2.45,100,,high,,24,41,54,,,low,,26,47,60,"{""hopsonar"":1}",,normal,,28,42,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,23,1,1128,1,3,18,bamboo14mk1,hotblaster,lact450,,,maneuver,jetpack,41,4,1340,2,0,22,hotblaster,maneuver,bamboo14mk1,,,lact450,sameride,35,2,1399,2,2,21,lact450,bamboo14mk1,maneuver,,,hotblaster,tripletornado,31,3,1386,1,1,15,maneuver,lact450,hotblaster,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,204,eggsecutive_vp,250,eggsecutive_vp,270,113,3756,,,,384,131,2.55,50,,high,,26,39,57,"{""jetpack"":1,""kanitank"":1}",,low,,28,38,63,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,36,63,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,903,0,2,15,lact450,hotblaster,maneuver,,,,hopsonar,23,3,1100,1,0,18,bamboo14mk1,maneuver,lact450,,,,tripletornado,25,0,886,2,1,15,hotblaster,lact450,bamboo14mk1,,,,jetpack,44,2,867,1,1,19,maneuver,bamboo14mk1,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,208,eggsecutive_vp,270,eggsecutive_vp,290,101,2694,,,,340,114,2.55,50,,normal,,26,33,51,,,normal,,28,37,60,"{""kanitank"":1}",,normal,,30,31,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,732,1,3,13,hotblaster,maneuver,bamboo14mk1,,,,kanitank,32,2,801,1,2,20,maneuver,lact450,hotblaster,,,,jetpack,24,0,625,1,0,11,bamboo14mk1,hotblaster,lact450,,,,megaphone51,23,4,536,3,1,17,lact450,bamboo14mk1,maneuver,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,212,eggsecutive_vp,290,eggsecutive_vp,310,110,4748,,,,395,133,2.60,50,,normal,rush,26,31,42,"{""jetpack"":1}",,high,,28,38,66,"{""tripletornado"":1}",,low,,30,41,72,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,1561,2,0,16,hotblaster,lact450,bamboo14mk1,,,,megaphone51,24,0,712,1,2,9,bamboo14mk1,maneuver,lact450,,,,jetpack,30,0,1405,2,1,15,lact450,hotblaster,maneuver,,,,tripletornado,30,0,1070,0,2,23,maneuver,bamboo14mk1,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,70,eggsecutive_vp,90,80,3513,,,,277,97,2.35,50,,normal,,23,23,39,,,high,griller,25,26,30,"{""nicedama"":2}",,low,,27,31,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,723,2,5,1,maneuver,lact450,hotblaster,,,,nicedama,30,2,731,4,4,12,lact450,bamboo14mk1,maneuver,,,,hopsonar,11,3,1183,2,5,13,hotblaster,maneuver,bamboo14mk1,,,,jetpack,16,3,876,7,1,10,bamboo14mk1,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,216,eggsecutive_vp,310,eggsecutive_vp,310,104,3411,,,,314,121,2.60,0,,normal,,26,37,57,"{""hopsonar"":1}",,high,,28,40,69,,,normal,,30,27,60,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,707,0,1,16,lact450,bamboo14mk1,maneuver,,,,hopsonar,40,5,1142,1,0,15,bamboo14mk1,hotblaster,lact450,,,,megaphone51,23,0,944,1,1,16,hotblaster,maneuver,bamboo14mk1,,,,tripletornado,15,5,618,1,1,14,maneuver,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,109,2566,,,,334,121,2.35,50,,normal,,23,29,45,"{""megaphone51"":1}",,low,,24,36,51,"{""tripletornado"":1}",,low,giant_tornado,26,44,72,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,52,0,745,0,3,10,maneuver,hotblaster,lact450,,,,jetpack,13,23,835,2,1,7,lact450,maneuver,bamboo14mk1,,,,tripletornado,25,29,416,0,2,6,bamboo14mk1,lact450,hotblaster,,,,megaphone51,19,25,570,5,1,8,hotblaster,bamboo14mk1,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
