# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,193,eggsecutive_vp,180,eggsecutive_vp,200,92,3552,,,,322,109,2.50,50,,low,,25,33,48,"{""sameride"":2}",,low,,27,29,57,"{""tripletornado"":1}",,normal,,29,30,57,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,519,0,0,8,nautilus47,sharp,soytuber,,,,sameride,22,10,1581,1,2,28,sharp,nautilus47,splatroller,,,,tripletornado,23,0,631,1,0,8,soytuber,splatroller,sharp,,,,hopsonar,33,2,821,2,2,11,splatroller,soytuber,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,109,3677,,,,348,127,2.35,50,,high,,23,42,48,,,normal,,25,30,48,,,high,,27,37,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,833,0,3,9,sharp,nautilus47,splatroller,,,,tripletornado,19,0,1047,0,1,18,nautilus47,sharp,soytuber,,,,sameride,24,1,792,0,1,7,splatroller,soytuber,nautilus47,,,,nicedama,31,5,1005,5,0,18,soytuber,splatroller,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,115,profreshional_0,40,profreshional_0,60,73,2621,,,,217,86,1.95,50,,normal,,17,18,30,"{""hopsonar"":1}",,normal,,18,24,42,,,high,,20,31,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,704,0,1,9,splatroller,soytuber,sharp,,,,jetpack,14,2,683,2,1,16,sharp,nautilus47,soytuber,,,,tripletornado,17,4,610,1,0,9,nautilus47,sharp,splatroller,,,,nicedama,18,1,624,1,2,9,soytuber,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,264,eggsecutive_vp,610,eggsecutive_vp,630,102,4193,0,0,6,453,122,2.90,100,,normal,,27,35,57,"{""sameride"":1}",,low,,29,33,72,"{""tripletornado"":1}",,low,,32,34,75,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,14,7,1692,4,2,34,splatroller,nautilus47,soytuber,,,sharp,jetpack,38,1,774,3,1,18,nautilus47,soytuber,sharp,,,splatroller,sameride,19,0,989,2,4,22,soytuber,sharp,splatroller,,,nautilus47,hopsonar,31,2,738,1,3,13,sharp,splatroller,nautilus47,,,soytuber,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,185,eggsecutive_vp,100,eggsecutive_vp,120,92,3334,,,,309,108,2.40,50,,normal,griller,24,36,45,,,normal,mudmouth_eruption,26,28,49,"{""sameride"":2}",,normal,,28,28,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,4,968,3,2,11,nautilus47,sharp,splatroller,,,,nicedama,33,3,633,0,1,8,splatroller,soytuber,sharp,,,,sameride,22,1,1117,3,0,7,sharp,nautilus47,soytuber,,,,megaphone51,25,3,616,0,3,11,soytuber,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,146,profreshional_3,20,profreshional_3,40,101,4724,0,1,8,372,124,2.20,100,,low,,20,25,33,"{""kanitank"":1}",,normal,,22,28,36,,,high,,24,48,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,31,5,1464,10,3,14,soytuber,nautilus47,splatroller,,,sharp,sameride,34,1,846,0,6,7,splatroller,sharp,soytuber,,,nautilus47,jetpack,16,4,1273,3,3,14,sharp,soytuber,nautilus47,,,splatroller,kanitank,20,6,1141,3,4,19,nautilus47,splatroller,sharp,,,soytuber,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,3,,,201,eggsecutive_vp,330,eggsecutive_vp,310,23,1264,,,,75,29,2.60,0,,normal,,26,23,48,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,161,0,0,7,soytuber,,,,,,jetpack,10,0,278,0,0,6,sharp,,,,,,megaphone51,4,0,290,1,1,4,splatroller,,,,,,hopsonar,0,3,535,1,1,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,2,,,210,eggsecutive_vp,250,eggsecutive_vp,240,56,1707,,,,160,64,2.50,0,,normal,mudmouth_eruption,26,29,62,,,normal,,28,27,42,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,370,2,3,6,sharp,soytuber,,,,,tripletornado,20,1,486,0,1,6,splatroller,sharp,,,,,megaphone51,10,0,587,3,1,1,nautilus47,splatroller,,,,,jetpack,13,6,264,1,1,6,soytuber,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,2,,,262,eggsecutive_vp,550,eggsecutive_vp,550,75,2490,,,,247,87,2.85,0,,normal,,27,29,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,32,66,"{""jetpack"":2}",,normal,,32,14,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,658,1,4,20,soytuber,splatroller,nautilus47,,,,jetpack,22,0,771,0,2,14,sharp,nautilus47,soytuber,,,,hopsonar,17,4,559,1,3,15,nautilus47,sharp,splatroller,,,,kanitank,21,1,502,8,1,8,splatroller,soytuber,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3227,,,,322,116,2.35,50,,normal,,22,29,39,,,low,,24,41,60,"{""kanitank"":1,""nicedama"":1}",,low,,26,30,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,5,715,1,2,12,nautilus47,splatroller,sharp,,,,hopsonar,36,2,592,1,1,13,sharp,soytuber,nautilus47,,,,kanitank,23,5,1114,4,2,13,splatroller,sharp,soytuber,,,,nicedama,20,3,806,2,3,15,soytuber,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,230,eggsecutive_vp,540,eggsecutive_vp,560,101,3110,,,,380,116,2.85,50,,normal,,26,31,60,"{""kanitank"":1}",,low,,28,39,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,31,31,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,820,7,2,9,soytuber,nautilus47,splatroller,,,,jetpack,34,3,456,2,5,14,splatroller,sharp,soytuber,,,,kanitank,21,6,1037,0,4,23,nautilus47,splatroller,sharp,,,,megaphone51,20,3,797,4,2,17,sharp,soytuber,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,3,,,173,eggsecutive_vp,80,eggsecutive_vp,80,85,3141,,,,235,100,2.35,0,,high,,23,27,45,,,normal,,25,32,54,,,normal,,27,26,51,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,877,3,2,18,sharp,splatroller,soytuber,,,,tripletornado,17,0,671,1,2,14,splatroller,nautilus47,sharp,,,,jetpack,24,0,953,3,1,8,nautilus47,soytuber,splatroller,,,,nicedama,18,0,640,0,2,11,soytuber,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,0,,,177,eggsecutive_vp,70,eggsecutive_vp,70,92,2893,,,,249,106,2.35,0,,high,,23,31,39,"{""sameride"":1}",,normal,goldie_seeking,25,37,43,,,low,,27,24,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,664,1,1,7,splatroller,soytuber,nautilus47,,,,hopsonar,28,3,574,2,4,7,sharp,nautilus47,splatroller,,,,nicedama,26,0,621,6,1,8,soytuber,splatroller,sharp,,,,jetpack,17,0,1034,0,3,11,nautilus47,sharp,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,190,eggsecutive_vp,60,eggsecutive_vp,80,117,5640,1,0,8,440,145,2.35,100,,high,,25,30,54,,,high,,26,45,63,"{""jetpack"":1}",,normal,,28,42,69,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,21,2,1556,0,0,16,soytuber,splatroller,sharp,,,nautilus47,kanitank,35,1,1250,4,0,18,sharp,nautilus47,splatroller,,,soytuber,megaphone51,32,0,1588,0,1,23,splatroller,soytuber,nautilus47,,,sharp,jetpack,29,0,1246,0,3,20,nautilus47,sharp,soytuber,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,20,831,,,,55,24,2.30,0,,normal,,23,20,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,288,1,0,3,splatroller,,,,,,jetpack,7,0,145,1,1,2,soytuber,,,,,,megaphone51,3,0,142,0,2,4,nautilus47,,,,,,nicedama,5,0,256,1,0,4,sharp,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,5,,,179,eggsecutive_vp,100,eggsecutive_vp,100,80,2885,,,,225,94,2.40,0,,low,,23,32,51,"{""nicedama"":1}",,high,,25,33,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,15,42,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,590,0,3,13,nautilus47,soytuber,sharp,,,,jetpack,14,4,777,2,2,19,splatroller,nautilus47,soytuber,,,,hopsonar,18,0,795,2,1,8,sharp,splatroller,nautilus47,,,,kanitank,34,2,723,2,0,12,soytuber,sharp,splatroller,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,200,eggsecutive_vp,310,eggsecutive_vp,330,95,5695,0,2,6,419,123,2.60,100,,low,cohock_charge,26,35,60,,,normal,griller,28,30,30,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,30,30,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,15,0,2247,0,2,23,soytuber,sharp,splatroller,,,nautilus47,nicedama,33,2,885,2,4,9,sharp,splatroller,nautilus47,,,soytuber,hopsonar,17,0,1697,2,3,16,splatroller,nautilus47,soytuber,,,sharp,jetpack,30,5,866,7,2,9,nautilus47,soytuber,sharp,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,205,eggsecutive_vp,150,eggsecutive_vp,170,100,3245,,,,334,116,2.45,50,,normal,,26,29,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,28,38,63,"{""jetpack"":1,""nicedama"":1}",,low,,30,33,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,8,937,4,2,13,splatroller,soytuber,sharp,,,,nicedama,25,1,829,1,1,16,sharp,nautilus47,soytuber,,,,jetpack,24,0,740,3,3,19,nautilus47,sharp,splatroller,,,,sameride,25,0,739,2,4,13,soytuber,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,192,eggsecutive_vp,160,eggsecutive_vp,180,108,3363,,,,353,124,2.45,50,,high,,25,35,57,,,normal,mothership,27,38,60,,,low,,29,35,69,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,910,2,1,17,nautilus47,splatroller,soytuber,,,,tripletornado,29,2,677,1,1,8,sharp,soytuber,splatroller,,,,kanitank,24,3,890,0,2,8,soytuber,nautilus47,sharp,,,,sameride,31,0,886,1,0,13,splatroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,251,eggsecutive_vp,600,eggsecutive_vp,620,109,3216,,,,412,125,2.90,50,,normal,,27,37,60,"{""megaphone51"":1,""sameride"":1}",,normal,,29,38,57,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,34,72,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,523,2,3,12,nautilus47,soytuber,sharp,,,,sameride,28,1,1114,3,2,20,sharp,splatroller,nautilus47,,,,nicedama,29,0,696,2,2,14,splatroller,nautilus47,soytuber,,,,tripletornado,29,4,883,2,2,20,soytuber,sharp,splatroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,280,eggsecutive_vp,750,eggsecutive_vp,770,124,2672,,,,467,137,3.05,50,,normal,,28,48,63,,,low,giant_tornado,30,42,92,"{""hopsonar"":2,""sameride"":1}",,normal,goldie_seeking,33,34,43,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,30,710,0,1,6,splatroller,nautilus47,sharp,,,,nicedama,27,19,670,2,0,8,soytuber,sharp,nautilus47,,,,megaphone51,22,27,563,0,0,6,sharp,splatroller,soytuber,,,,hopsonar,49,0,729,0,1,5,nautilus47,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
