# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,5,,,194,eggsecutive_vp,140,eggsecutive_vp,130,45,1939,,,,129,54,2.40,0,,high,,25,31,54,"{""kanitank"":1}",,normal,fog,27,14,58,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,704,4,1,14,prime,barrelspinner,,,,,sameride,13,0,372,2,4,8,pablo,bucketslosher,,,,,kanitank,10,0,381,3,3,9,barrelspinner,pablo,,,,,tripletornado,15,0,482,0,1,7,bucketslosher,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,149,profreshional_2,40,profreshional_2,30,47,2502,,,,123,59,2.10,0,,low,cohock_charge,20,28,45,,,normal,,22,19,42,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,850,3,2,13,prime,barrelspinner,,,,,megaphone51,11,5,491,0,2,4,barrelspinner,pablo,,,,,nicedama,24,0,117,2,1,0,bucketslosher,prime,,,,,kanitank,3,0,1044,1,1,12,pablo,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,62,2974,,,,178,76,2.35,0,,normal,,23,24,39,"{""jetpack"":1,""megaphone51"":2}",,normal,rush,24,26,30,"{""hopsonar"":2,""jetpack"":1}",,normal,,26,12,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,786,5,1,13,barrelspinner,prime,bucketslosher,,,,kanitank,27,0,596,4,6,8,bucketslosher,pablo,barrelspinner,,,,hopsonar,10,3,827,1,7,5,prime,bucketslosher,pablo,,,,jetpack,9,0,765,6,2,9,pablo,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,179,eggsecutive_vp,60,eggsecutive_vp,60,91,2724,,,,244,104,2.35,0,,high,,23,35,54,"{""megaphone51"":2,""tripletornado"":1}",,normal,goldie_seeking,25,33,40,,,normal,,27,23,48,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,587,1,1,10,prime,pablo,barrelspinner,,,,megaphone51,14,4,558,0,3,8,bucketslosher,barrelspinner,prime,,,,hopsonar,26,2,767,1,2,10,pablo,prime,bucketslosher,,,,tripletornado,24,0,812,4,0,9,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,5,,,182,eggsecutive_vp,110,eggsecutive_vp,100,59,2101,,,,165,69,2.40,0,,low,,24,35,51,"{""hopsonar"":1}",,normal,,26,24,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,485,0,1,11,pablo,bucketslosher,,,,,tripletornado,15,4,363,0,0,5,barrelspinner,pablo,,,,,kanitank,17,2,709,1,0,5,bucketslosher,prime,,,,,nicedama,13,0,544,1,1,12,prime,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,187,eggsecutive_vp,130,eggsecutive_vp,150,113,4447,0,1,8,430,135,2.45,100,,normal,goldie_seeking,24,42,42,,,high,,26,32,60,,,low,mothership,28,39,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,21,1,1270,2,1,16,bucketslosher,barrelspinner,pablo,,,prime,hopsonar,33,1,877,2,1,8,barrelspinner,bucketslosher,prime,,,pablo,jetpack,27,0,1381,1,4,10,prime,pablo,bucketslosher,,,barrelspinner,megaphone51,32,1,919,2,1,9,pablo,prime,barrelspinner,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,3,,,274,eggsecutive_vp,560,eggsecutive_vp,540,21,733,,,,67,24,2.80,0,,normal,,28,21,66,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,167,2,1,6,barrelspinner,,,,,,megaphone51,4,2,252,0,2,6,pablo,,,,,,tripletornado,0,0,112,1,2,3,bucketslosher,,,,,,kanitank,12,1,202,2,0,7,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,145,profreshional_2,30,profreshional_2,50,88,2427,,,,265,100,2.15,50,,high,,20,30,45,,,normal,fog,21,32,51,,,normal,,23,26,57,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,1,601,1,2,15,pablo,bucketslosher,barrelspinner,,,,megaphone51,18,0,579,2,0,18,barrelspinner,pablo,prime,,,,nicedama,15,0,566,1,2,21,prime,barrelspinner,bucketslosher,,,,sameride,24,3,681,1,1,3,bucketslosher,prime,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,190,eggsecutive_vp,210,105,3211,,,,352,121,2.50,50,,low,,24,29,54,,,high,griller,26,38,45,,,normal,,28,38,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,910,1,0,20,bucketslosher,prime,pablo,,,,kanitank,26,3,851,0,0,13,prime,barrelspinner,bucketslosher,,,,sameride,41,1,576,1,2,10,barrelspinner,pablo,prime,,,,hopsonar,20,2,874,1,1,7,pablo,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,130,4410,0,1,9,464,152,2.40,100,,normal,,23,42,48,"{""tripletornado"":1}",,normal,,25,48,54,"{""jetpack"":1,""sameride"":1}",,low,,27,40,63,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,44,1,1047,2,1,23,barrelspinner,pablo,prime,,,bucketslosher,tripletornado,18,3,1091,1,1,13,pablo,bucketslosher,barrelspinner,,,prime,kanitank,22,14,1379,1,1,25,prime,barrelspinner,bucketslosher,,,pablo,jetpack,46,7,893,0,1,14,bucketslosher,prime,pablo,,,barrelspinner,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,99,2872,,,,315,113,2.35,50,,low,,23,27,42,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,24,44,72,,,high,,26,28,48,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,24,902,5,1,5,barrelspinner,bucketslosher,pablo,,,,nicedama,45,5,667,1,3,6,pablo,prime,bucketslosher,,,,kanitank,12,27,912,3,1,9,bucketslosher,barrelspinner,prime,,,,tripletornado,23,12,391,2,6,9,prime,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,179,eggsecutive_vp,60,eggsecutive_vp,80,93,3922,,,,313,112,2.35,50,,normal,,23,29,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,25,30,36,"{""hopsonar"":1,""kanitank"":1}",,low,,27,34,63,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,2,1140,2,0,14,prime,bucketslosher,pablo,,,,tripletornado,28,2,1030,2,4,17,pablo,barrelspinner,prime,,,,sameride,21,10,1071,3,1,12,bucketslosher,pablo,barrelspinner,,,,hopsonar,7,1,681,1,3,9,barrelspinner,prime,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,268,eggsecutive_vp,540,eggsecutive_vp,560,102,3893,,,,394,121,2.85,50,,normal,,28,35,72,"{""nicedama"":1,""sameride"":1}",,high,,30,34,66,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,normal,griller,32,33,40,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,4,1099,3,2,19,pablo,barrelspinner,prime,,,,jetpack,39,1,702,3,4,3,prime,bucketslosher,pablo,,,,hopsonar,24,0,1076,1,2,13,barrelspinner,prime,bucketslosher,,,,sameride,25,8,1016,5,4,22,bucketslosher,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,150,profreshional_2,50,profreshional_2,70,76,3911,0,0,4,304,95,2.15,100,,high,,21,24,42,"{""hopsonar"":1,""nicedama"":1}",,high,,22,26,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,24,26,54,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,21,0,912,4,6,26,barrelspinner,pablo,bucketslosher,,,prime,nicedama,19,0,1078,2,5,9,bucketslosher,prime,barrelspinner,,,pablo,sameride,16,1,920,3,4,6,prime,barrelspinner,pablo,,,bucketslosher,hopsonar,20,1,1001,8,2,22,pablo,bucketslosher,prime,,,barrelspinner,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,193,eggsecutive_vp,150,eggsecutive_vp,150,96,3554,,,,276,113,2.45,0,,low,,25,33,57,"{""jetpack"":1,""megaphone51"":1}",,high,,27,40,60,,,normal,,29,23,57,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,851,2,2,20,pablo,barrelspinner,prime,,,,jetpack,30,0,988,4,1,17,barrelspinner,prime,bucketslosher,,,,sameride,24,4,859,1,2,5,bucketslosher,pablo,barrelspinner,,,,nicedama,22,6,856,0,2,10,prime,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,191,eggsecutive_vp,210,eggsecutive_vp,230,120,3114,,,,387,135,2.50,50,,high,,25,42,54,,,normal,mudmouth_eruption,27,40,46,,,normal,fog,29,38,62,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,830,0,1,23,barrelspinner,bucketslosher,prime,,,,jetpack,34,6,679,0,0,5,pablo,prime,barrelspinner,,,,tripletornado,26,6,842,0,0,11,prime,pablo,bucketslosher,,,,megaphone51,38,3,763,1,0,11,bucketslosher,barrelspinner,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,202,eggsecutive_vp,240,eggsecutive_vp,260,97,2795,,,,330,110,2.55,50,,normal,,26,35,45,,,normal,griller,28,32,40,"{""megaphone51"":1,""tripletornado"":1}",,normal,,30,30,60,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,714,3,2,16,barrelspinner,bucketslosher,prime,,,,megaphone51,21,3,592,1,3,8,prime,pablo,bucketslosher,,,,tripletornado,31,5,781,3,3,12,pablo,prime,barrelspinner,,,,nicedama,16,4,708,1,0,6,bucketslosher,barrelspinner,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,3,,,176,eggsecutive_vp,80,eggsecutive_vp,60,20,518,,,,51,22,2.35,0,,normal,,23,20,27,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,4,89,0,1,3,barrelspinner,,,,,,jetpack,9,2,57,4,1,2,prime,,,,,,megaphone51,8,0,124,2,2,1,bucketslosher,,,,,,hopsonar,2,0,248,1,3,3,pablo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,184,eggsecutive_vp,80,eggsecutive_vp,70,47,1817,,,,131,56,2.35,0,,high,,24,28,48,,,normal,,26,19,42,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,466,1,1,9,prime,pablo,,,,,kanitank,15,0,468,0,0,10,pablo,prime,,,,,tripletornado,11,1,499,0,1,8,barrelspinner,bucketslosher,,,,,nicedama,10,2,384,2,1,4,bucketslosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,75,2910,,,,204,89,2.30,0,,normal,,23,24,42,"{""nicedama"":1}",,high,,24,28,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,26,23,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,2,822,11,0,16,pablo,bucketslosher,barrelspinner,,,,hopsonar,21,3,685,1,6,8,bucketslosher,prime,pablo,,,,nicedama,13,2,314,0,7,5,prime,barrelspinner,bucketslosher,,,,megaphone51,10,1,1089,1,0,16,barrelspinner,pablo,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,195,eggsecutive_vp,150,eggsecutive_vp,140,67,1696,,,,180,75,2.40,0,,normal,,25,41,51,,,normal,,27,26,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,567,0,0,9,prime,pablo,,,,,tripletornado,11,1,283,0,1,7,pablo,prime,,,,,megaphone51,22,5,379,2,1,10,bucketslosher,barrelspinner,,,,,kanitank,19,2,467,1,1,9,barrelspinner,bucketslosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
