# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,94,3387,,,,308,110,2.35,50,,normal,,22,26,39,,,low,fog,24,38,60,"{""tripletornado"":2}",,high,,26,30,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,993,1,4,12,variableroller,nova,hydra,,,,nicedama,37,3,770,2,0,20,nova,variableroller,spygadget,,,,sameride,25,2,888,3,2,10,hydra,spygadget,nova,,,,tripletornado,22,0,736,1,1,11,spygadget,hydra,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,107,3761,,,,350,125,2.40,50,,low,,23,48,51,,,normal,,25,29,51,"{""hopsonar"":1,""sameride"":1}",,normal,griller,27,30,55,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,1,1088,1,0,12,hydra,variableroller,spygadget,,,,sameride,27,3,728,0,1,6,nova,hydra,variableroller,,,,nicedama,17,3,988,0,2,13,variableroller,spygadget,nova,,,,hopsonar,36,1,957,2,0,14,spygadget,nova,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":11},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,107,3761,,,,350,125,2.40,50,,low,,23,48,51,,,normal,,25,29,51,"{""hopsonar"":1,""sameride"":1}",,normal,griller,27,30,55,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,728,0,1,6,nova,hydra,variableroller,,,,nicedama,17,3,988,0,2,13,variableroller,spygadget,nova,,,,tripletornado,27,1,1088,1,0,12,hydra,variableroller,spygadget,,,,hopsonar,36,1,957,2,0,14,spygadget,nova,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":11},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,107,3761,,,,350,125,2.40,50,,low,,23,48,51,,,normal,,25,29,51,"{""hopsonar"":1,""sameride"":1}",,normal,griller,27,30,55,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,3,988,0,2,13,variableroller,spygadget,nova,,,,sameride,27,3,728,0,1,6,nova,hydra,variableroller,,,,tripletornado,27,1,1088,1,0,12,hydra,variableroller,spygadget,,,,hopsonar,36,1,957,2,0,14,spygadget,nova,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":11},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,176,eggsecutive_vp,80,eggsecutive_vp,60,22,701,,,,58,25,2.35,0,,normal,,23,22,42,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,94,0,1,2,variableroller,,,,,,tripletornado,7,0,227,2,1,5,nova,,,,,,hopsonar,6,0,182,0,1,3,hydra,,,,,,megaphone51,7,0,198,1,0,5,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,146,profreshional_3,60,profreshional_3,40,15,530,,,,37,17,2.20,0,,normal,,20,15,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,132,1,1,2,variableroller,,,,,,nicedama,3,1,160,2,1,1,nova,,,,,,tripletornado,5,0,149,2,1,3,spygadget,,,,,,jetpack,2,0,89,0,2,5,hydra,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,117,3809,,,,376,136,2.40,50,,low,,23,45,51,,,normal,,25,31,57,"{""megaphone51"":2,""tripletornado"":1}",,low,,27,41,57,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,13,890,2,2,14,hydra,variableroller,nova,,,,tripletornado,23,6,1104,1,1,26,nova,hydra,spygadget,,,,megaphone51,31,10,1017,2,1,10,spygadget,nova,variableroller,,,,nicedama,35,1,798,1,2,8,variableroller,spygadget,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,183,eggsecutive_vp,120,eggsecutive_vp,140,85,3611,,,,297,103,2.40,50,,normal,mothership,24,25,43,,,normal,,26,31,57,"{""megaphone51"":2}",,high,,28,29,63,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,1107,0,0,7,hydra,variableroller,nova,,,,megaphone51,15,3,812,0,0,12,variableroller,spygadget,hydra,,,,jetpack,27,9,1256,1,0,16,spygadget,nova,variableroller,,,,sameride,30,4,436,0,1,6,nova,hydra,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,tatsu,TRUE,172,eggsecutive_vp,100,eggsecutive_vp,120,96,4757,0,1,12,385,119,2.40,100,,normal,,23,34,45,,,normal,,24,34,51,"{""tripletornado"":1}",,low,,26,28,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,23,1,1352,3,1,20,nova,hydra,spygadget,,,variableroller,jetpack,26,3,1150,0,1,21,hydra,variableroller,nova,,,spygadget,megaphone51,19,5,992,4,2,10,variableroller,spygadget,hydra,,,nova,nicedama,28,4,1263,2,5,5,spygadget,nova,variableroller,,,hydra,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,4,,,178,eggsecutive_vp,100,eggsecutive_vp,90,58,3206,,,,173,74,2.35,0,,low,cohock_charge,23,35,54,,,normal,,25,23,51,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,1759,0,0,15,variableroller,nova,,,,,tripletornado,11,0,576,0,1,6,hydra,spygadget,,,,,megaphone51,15,6,324,0,0,8,spygadget,hydra,,,,,nicedama,24,0,547,1,0,8,nova,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,165,eggsecutive_vp,50,eggsecutive_vp,50,78,3589,,,,223,95,2.35,0,,normal,,22,24,33,,,normal,,24,32,51,,,low,cohock_charge,26,22,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,1589,3,0,22,nova,hydra,spygadget,,,,megaphone51,16,3,994,0,0,15,hydra,variableroller,nova,,,,kanitank,18,6,427,0,3,7,spygadget,nova,variableroller,,,,nicedama,31,0,579,1,1,8,variableroller,spygadget,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,2709,,,,308,110,2.35,50,,normal,,22,26,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,26,36,"{""kanitank"":1,""tripletornado"":1}",,low,,26,45,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,828,3,2,13,spygadget,nova,hydra,,,,tripletornado,25,1,630,2,2,17,nova,hydra,variableroller,,,,kanitank,26,9,561,1,3,8,variableroller,spygadget,nova,,,,megaphone51,34,2,690,3,2,15,hydra,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,179,eggsecutive_vp,120,eggsecutive_vp,120,87,2706,,,,240,100,2.40,0,,normal,,23,36,45,,,normal,,25,31,54,"{""hopsonar"":1,""kanitank"":1}",,high,fog,27,20,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,5,851,2,3,16,spygadget,hydra,nova,,,,jetpack,13,14,833,0,3,12,variableroller,nova,spygadget,,,,sameride,20,10,499,1,2,7,nova,variableroller,hydra,,,,kanitank,31,0,523,5,0,13,hydra,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,163,eggsecutive_vp,40,eggsecutive_vp,60,84,4963,0,3,7,353,108,2.35,100,,normal,rush,22,22,39,"{""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,23,36,72,,,normal,,25,26,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,13,23,938,5,3,10,hydra,nova,spygadget,,,variableroller,tripletornado,9,10,1164,1,7,7,variableroller,hydra,nova,,,spygadget,megaphone51,9,14,1859,5,2,17,spygadget,variableroller,hydra,,,nova,kanitank,53,3,1002,4,3,6,nova,spygadget,variableroller,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,180,eggsecutive_vp,80,eggsecutive_vp,100,109,2742,,,,342,122,2.40,50,,normal,,24,35,54,,,normal,,25,34,57,,,normal,,27,40,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,9,769,0,0,16,variableroller,nova,spygadget,,,,megaphone51,41,0,485,0,1,10,nova,variableroller,hydra,,,,sameride,37,9,484,0,0,16,hydra,spygadget,variableroller,,,,kanitank,13,22,1004,1,0,16,spygadget,hydra,nova,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,184,eggsecutive_vp,120,eggsecutive_vp,140,106,3342,,,,342,122,2.40,50,,high,,24,28,54,,,normal,goldie_seeking,26,48,54,,,normal,,28,30,66,"{""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,7,910,1,2,8,variableroller,spygadget,hydra,,,,nicedama,25,6,861,1,1,13,nova,hydra,spygadget,,,,kanitank,32,3,615,2,1,9,hydra,variableroller,nova,,,,sameride,28,2,956,2,2,15,spygadget,nova,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,88,4680,1,0,11,360,111,2.35,100,,high,,23,29,48,,,normal,,25,29,51,,,low,,27,30,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,13,0,1300,4,1,21,nova,hydra,variableroller,,,spygadget,kanitank,16,3,1275,2,3,11,spygadget,nova,hydra,,,variableroller,nicedama,37,4,942,4,3,18,hydra,variableroller,spygadget,,,nova,hopsonar,22,0,1163,0,3,8,variableroller,spygadget,nova,,,hydra,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,180,eggsecutive_vp,100,eggsecutive_vp,80,22,798,,,,58,25,2.35,0,,normal,,24,22,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,188,0,0,2,variableroller,,,,,,sameride,9,0,113,0,1,3,spygadget,,,,,,jetpack,5,2,226,1,0,4,nova,,,,,,tripletornado,0,0,271,0,0,7,hydra,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,143,profreshional_3,40,profreshional_3,60,89,5098,0,0,13,356,114,2.25,100,,high,,20,22,36,"{""jetpack"":1,""nicedama"":1}",,high,,21,28,48,,,low,,23,39,54,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,31,1,938,3,4,8,nova,spygadget,variableroller,,,hydra,sameride,23,1,1057,2,1,13,spygadget,variableroller,hydra,,,nova,nicedama,25,6,1935,5,0,17,hydra,nova,spygadget,,,variableroller,jetpack,10,5,1168,2,7,19,variableroller,hydra,nova,,,spygadget,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,112,4605,0,0,9,424,135,2.40,100,,normal,,24,31,45,,,low,mothership,26,43,51,,,high,,28,38,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,21,2,1396,3,5,14,spygadget,hydra,variableroller,,,nova,sameride,25,5,1103,3,2,15,variableroller,nova,hydra,,,spygadget,jetpack,41,0,1112,0,3,11,hydra,spygadget,nova,,,variableroller,tripletornado,28,4,994,5,1,10,nova,variableroller,spygadget,,,hydra,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,169,eggsecutive_vp,60,eggsecutive_vp,40,21,1091,,,,59,26,2.30,0,,high,,22,21,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,390,0,2,3,nova,,,,,,tripletornado,5,1,368,0,1,6,variableroller,,,,,,kanitank,3,0,185,3,0,0,spygadget,,,,,,megaphone51,8,0,148,0,0,5,hydra,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
