# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,95,3341,,,,310,111,2.35,50,,high,,22,24,39,"{""hopsonar"":2}",,high,,23,25,51,"{""nicedama"":1}",,normal,,25,46,60,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,9,891,2,3,14,bamboo14mk1,screwslosher,52gal,,,,nicedama,24,7,986,4,0,19,52gal,jetsweeper,bamboo14mk1,,,,hopsonar,22,1,818,0,2,11,screwslosher,52gal,jetsweeper,,,,kanitank,31,6,646,2,3,8,jetsweeper,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,80,eggsecutive_vp,100,100,2268,,,,316,111,2.40,50,,normal,,22,28,42,"{""jetpack"":1}",,normal,,24,29,48,"{""jetpack"":1}",,normal,,26,43,57,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,702,0,0,25,52gal,screwslosher,bamboo14mk1,,,,hopsonar,47,4,376,0,1,11,bamboo14mk1,jetsweeper,52gal,,,,megaphone51,16,2,598,2,1,10,screwslosher,bamboo14mk1,jetsweeper,,,,sameride,15,2,592,1,1,10,jetsweeper,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,110,profreshional_1,70,profreshional_1,60,34,1230,,,,82,40,2.05,0,,normal,,17,18,27,"{""megaphone51"":1,""sameride"":1}",,normal,fog,18,16,47,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,617,3,0,13,screwslosher,bamboo14mk1,,,,,nicedama,13,0,166,2,0,2,bamboo14mk1,jetsweeper,,,,,hopsonar,1,8,291,3,5,4,52gal,screwslosher,,,,,sameride,8,3,156,1,4,0,jetsweeper,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,178,eggsecutive_vp,100,eggsecutive_vp,120,85,2456,,,,282,97,2.40,50,,normal,,23,27,51,,,low,,25,31,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,27,27,48,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,581,1,2,10,jetsweeper,screwslosher,bamboo14mk1,,,,megaphone51,26,3,644,4,0,20,bamboo14mk1,52gal,screwslosher,,,,hopsonar,18,1,576,1,4,7,screwslosher,jetsweeper,52gal,,,,tripletornado,21,0,655,1,1,18,52gal,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,193,profreshional_1,60,profreshional_1,80,93,2737,,,,267,106,2.05,50,,normal,,25,25,51,,,low,,27,36,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,29,32,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,689,0,2,14,jetsweeper,bamboo14mk1,screwslosher,,,,nicedama,30,1,644,2,1,10,bamboo14mk1,screwslosher,52gal,,,,megaphone51,32,0,593,2,1,16,screwslosher,52gal,jetsweeper,,,,hopsonar,18,4,811,0,0,16,52gal,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,168,eggsecutive_vp,80,eggsecutive_vp,80,67,1792,,,,176,75,2.35,0,,normal,,22,25,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,fog,24,30,55,,,normal,,26,12,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,378,0,2,8,jetsweeper,52gal,screwslosher,,,,megaphone51,28,0,552,3,0,16,bamboo14mk1,jetsweeper,52gal,,,,sameride,17,8,241,1,1,5,52gal,screwslosher,bamboo14mk1,,,,hopsonar,9,1,621,2,3,7,screwslosher,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,126,profreshional_2,20,profreshional_2,20,64,1814,,,,153,73,2.10,0,,normal,,18,22,36,,,normal,,19,30,42,,,normal,fog,21,12,37,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,0,2,596,1,3,10,jetsweeper,bamboo14mk1,screwslosher,,,,kanitank,19,4,571,3,1,11,bamboo14mk1,screwslosher,52gal,,,,jetpack,28,0,443,2,2,13,screwslosher,52gal,jetsweeper,,,,megaphone51,17,0,204,2,2,8,52gal,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,130,eggsecutive_vp,150,127,3733,0,1,7,455,145,2.45,100,,normal,goldie_seeking,23,39,45,"{""tripletornado"":1}",,low,giant_tornado,25,46,72,,,normal,mudmouth_eruption,27,42,64,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,44,17,1221,3,1,8,bamboo14mk1,jetsweeper,screwslosher,,,52gal,tripletornado,17,34,1097,0,2,4,jetsweeper,52gal,bamboo14mk1,,,screwslosher,jetpack,16,44,590,2,4,1,52gal,screwslosher,jetsweeper,,,bamboo14mk1,nicedama,50,13,825,2,0,5,screwslosher,bamboo14mk1,52gal,,,jetsweeper,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,1,,,106,profreshional_1,60,profreshional_1,40,14,444,,,,32,16,2.00,0,,normal,,16,14,27,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,185,3,0,4,52gal,,,,,,megaphone51,3,1,134,0,2,2,screwslosher,,,,,,tripletornado,4,2,50,1,1,1,jetsweeper,,,,,,kanitank,2,2,75,0,1,2,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,87,2042,,,,277,97,2.35,50,,normal,,22,32,45,"{""sameride"":1}",,normal,,24,28,42,"{""sameride"":1,""tripletornado"":1}",,normal,,26,27,42,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,603,2,3,14,bamboo14mk1,jetsweeper,52gal,,,,tripletornado,26,3,511,3,2,8,jetsweeper,52gal,screwslosher,,,,sameride,21,1,399,0,1,11,screwslosher,bamboo14mk1,jetsweeper,,,,hopsonar,26,4,529,3,2,10,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,182,eggsecutive_vp,120,eggsecutive_vp,140,90,2549,,,,294,102,2.40,50,,normal,,24,30,54,"{""hopsonar"":1,""tripletornado"":2}",,low,,26,29,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,28,31,45,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,615,5,1,16,52gal,jetsweeper,bamboo14mk1,,,,hopsonar,22,2,912,1,0,21,screwslosher,52gal,jetsweeper,,,,tripletornado,33,0,488,2,5,10,jetsweeper,bamboo14mk1,screwslosher,,,,sameride,20,1,534,2,4,5,bamboo14mk1,screwslosher,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,yokozuna,TRUE,197,profreshional_1,80,profreshional_2,40,107,4188,0,0,12,366,127,2.10,100,,normal,,25,33,54,"{""hopsonar"":1,""sameride"":1}",,normal,,27,28,48,"{""nicedama"":1,""sameride"":1}",,high,fog,29,46,76,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,16,12,1059,0,3,8,screwslosher,bamboo14mk1,jetsweeper,,,52gal,hopsonar,26,5,1229,2,1,19,jetsweeper,52gal,screwslosher,,,bamboo14mk1,sameride,21,6,983,3,3,23,bamboo14mk1,jetsweeper,52gal,,,screwslosher,kanitank,44,7,917,3,1,13,52gal,screwslosher,bamboo14mk1,,,jetsweeper,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":13,""defeated"":12}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,104,profreshional_1,40,profreshional_1,40,77,1486,,,,168,84,2.00,0,,low,giant_tornado,16,36,60,,,normal,,17,23,33,"{""hopsonar"":1}",,normal,,19,18,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,24,499,3,1,15,52gal,bamboo14mk1,jetsweeper,,,,megaphone51,40,2,271,1,4,1,screwslosher,jetsweeper,52gal,,,,hopsonar,17,20,399,4,2,1,jetsweeper,screwslosher,bamboo14mk1,,,,nicedama,7,28,317,1,2,1,bamboo14mk1,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,168,eggsecutive_vp,80,eggsecutive_vp,100,105,2613,,,,333,118,2.40,50,,normal,,22,30,39,,,normal,mudmouth_eruption,24,40,40,"{""jetpack"":1}",,normal,,26,35,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,7,633,2,1,14,screwslosher,bamboo14mk1,jetsweeper,,,,nicedama,26,9,480,1,2,6,bamboo14mk1,jetsweeper,52gal,,,,sameride,26,10,510,1,4,6,52gal,screwslosher,bamboo14mk1,,,,jetpack,40,2,990,3,0,11,jetsweeper,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,119,profreshional_2,20,profreshional_2,40,83,2609,,,,251,96,2.10,50,,normal,griller,17,24,25,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,high,,19,25,39,"{""hopsonar"":1}",,normal,,21,34,45,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,4,879,3,0,11,screwslosher,52gal,jetsweeper,,,,hopsonar,25,1,594,1,4,5,52gal,jetsweeper,bamboo14mk1,,,,jetpack,35,0,606,4,0,11,jetsweeper,bamboo14mk1,screwslosher,,,,megaphone51,22,0,530,0,4,4,bamboo14mk1,screwslosher,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,89,2869,,,,297,103,2.40,50,,low,,23,35,45,,,normal,,24,26,42,"{""nicedama"":1}",,low,,26,28,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,4,744,3,1,12,screwslosher,jetsweeper,bamboo14mk1,,,,jetpack,17,5,641,1,1,8,bamboo14mk1,52gal,jetsweeper,,,,nicedama,22,0,586,0,2,19,jetsweeper,screwslosher,52gal,,,,hopsonar,34,3,898,1,1,7,52gal,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,196,eggsecutive_vp,150,eggsecutive_vp,150,80,2530,,,,225,92,2.45,0,,normal,mothership,25,29,63,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,34,57,"{""jetpack"":1,""megaphone51"":1}",,normal,,29,17,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,13,826,0,1,15,52gal,bamboo14mk1,jetsweeper,,,,jetpack,10,9,714,3,1,6,screwslosher,jetsweeper,52gal,,,,tripletornado,18,10,662,2,3,7,bamboo14mk1,52gal,screwslosher,,,,megaphone51,47,2,328,2,2,6,jetsweeper,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,171,eggsecutive_vp,100,eggsecutive_vp,120,123,2940,,,,378,137,2.40,50,,low,giant_tornado,23,40,72,,,normal,griller,24,36,45,"{""hopsonar"":1}",,normal,goldie_seeking,26,47,50,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,28,927,1,1,6,jetsweeper,52gal,screwslosher,,,,hopsonar,13,12,797,0,2,1,screwslosher,bamboo14mk1,jetsweeper,,,,sameride,22,26,690,2,0,5,bamboo14mk1,jetsweeper,52gal,,,,nicedama,72,0,526,0,0,2,52gal,screwslosher,bamboo14mk1,,,,"{""grill"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,203,profreshional_2,40,profreshional_2,40,91,3945,,,,231,110,2.10,0,,normal,,26,36,54,"{""sameride"":1}",,high,,28,29,57,"{""jetpack"":1,""sameride"":1}",,normal,rush,30,26,30,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,1326,0,3,6,bamboo14mk1,52gal,screwslosher,,,,sameride,42,2,604,5,1,12,52gal,bamboo14mk1,jetsweeper,,,,jetpack,16,0,1335,2,1,16,screwslosher,jetsweeper,52gal,,,,megaphone51,16,0,680,1,3,11,jetsweeper,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,64,profreshional_1,40,go_getter,60,69,2083,,,,188,79,1.75,50,,high,,11,18,21,"{""nicedama"":2}",,normal,mudmouth_eruption,12,26,35,,,normal,,14,25,30,,,,,,,,,,,,,,,,,,,,,,,sameride,22,8,910,2,1,16,screwslosher,52gal,jetsweeper,,,,nicedama,20,6,479,0,2,1,bamboo14mk1,screwslosher,52gal,,,,jetpack,18,3,288,2,1,2,52gal,jetsweeper,bamboo14mk1,,,,megaphone51,9,9,406,2,2,3,jetsweeper,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,122,profreshional_2,40,profreshional_2,40,61,2287,,,,151,72,2.10,0,,normal,mothership,18,22,36,,,normal,,19,20,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,19,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,0,9,709,1,1,12,52gal,screwslosher,jetsweeper,,,,hopsonar,15,5,755,0,2,7,screwslosher,bamboo14mk1,52gal,,,,megaphone51,25,1,265,0,1,4,bamboo14mk1,jetsweeper,screwslosher,,,,sameride,24,2,558,4,1,8,jetsweeper,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
