# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,333,eggsecutive_vp,960,eggsecutive_vp,980,121,2752,,,,485,134,3.25,50,,low,giant_tornado,30,50,50,,,normal,,32,35,81,"{""jetpack"":1}",,normal,,35,36,62,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,37,436,2,2,6,sputtery,kelvin525,bucketslosher,,,,hopsonar,38,5,754,6,5,9,kelvin525,bucketslosher,splatcharger,,,,jetpack,29,16,900,2,2,11,bucketslosher,splatcharger,sputtery,,,,kanitank,29,22,662,1,2,18,splatcharger,sputtery,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,174,eggsecutive_vp,100,eggsecutive_vp,100,84,2467,,,,230,96,2.40,0,,low,,23,33,48,,,normal,,25,25,39,"{""hopsonar"":1,""jetpack"":2}",,normal,,27,26,48,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,868,1,3,8,kelvin525,sputtery,bucketslosher,,,,megaphone51,13,0,729,4,2,20,sputtery,splatcharger,kelvin525,,,,hopsonar,19,4,414,0,2,6,splatcharger,bucketslosher,sputtery,,,,jetpack,32,2,456,4,2,12,bucketslosher,kelvin525,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,125,profreshional_2,60,profreshional_2,80,109,3765,0,2,9,373,127,2.15,100,,low,mothership,18,27,33,,,normal,,19,34,45,"{""megaphone51"":2}",,high,mudmouth_eruption,21,48,52,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,28,5,1224,2,0,15,kelvin525,splatcharger,bucketslosher,,,sputtery,hopsonar,33,2,923,3,0,9,sputtery,bucketslosher,kelvin525,,,splatcharger,jetpack,23,1,866,1,3,7,splatcharger,kelvin525,sputtery,,,bucketslosher,nicedama,27,1,752,0,3,3,bucketslosher,sputtery,splatcharger,,,kelvin525,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,1,,,291,eggsecutive_vp,969,eggsecutive_vp,949,22,946,,,,83,26,3.20,0,,normal,,28,22,66,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,204,1,0,7,bucketslosher,,,,,,tripletornado,4,0,229,0,1,4,splatcharger,,,,,,megaphone51,5,0,222,0,2,7,sputtery,,,,,,sameride,5,0,291,2,0,4,kelvin525,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,201,eggsecutive_vp,210,eggsecutive_vp,210,102,2521,,,,285,114,2.50,0,,normal,goldie_seeking,26,48,55,,,normal,mothership,28,31,54,"{""tripletornado"":1}",,normal,,30,23,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,936,1,1,12,splatcharger,bucketslosher,sputtery,,,,sameride,44,0,359,0,1,1,bucketslosher,kelvin525,splatcharger,,,,megaphone51,20,2,601,1,1,7,sputtery,splatcharger,kelvin525,,,,jetpack,26,1,625,1,0,4,kelvin525,sputtery,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,175,eggsecutive_vp,100,eggsecutive_vp,120,91,2722,,,,299,104,2.40,50,,normal,,23,29,45,,,normal,,25,33,51,,,normal,,27,29,57,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,711,3,2,7,splatcharger,kelvin525,bucketslosher,,,,megaphone51,31,1,522,1,2,19,bucketslosher,sputtery,kelvin525,,,,hopsonar,17,3,779,2,2,18,kelvin525,splatcharger,sputtery,,,,jetpack,26,1,710,1,1,10,sputtery,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,286,eggsecutive_vp,949,eggsecutive_vp,949,106,3039,,,,387,121,3.20,0,,normal,,28,44,75,"{""nicedama"":1}",,high,,30,32,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,33,30,75,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,12,885,3,2,18,sputtery,splatcharger,kelvin525,,,,nicedama,33,2,689,1,2,16,splatcharger,bucketslosher,sputtery,,,,jetpack,18,0,746,1,2,21,bucketslosher,kelvin525,splatcharger,,,,kanitank,32,0,719,4,3,14,kelvin525,sputtery,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,333,eggsecutive_vp,980,eggsecutive_vp,970,69,3138,,,,273,84,3.25,0,,low,cohock_charge,30,41,87,,,normal,,32,28,69,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,439,1,0,15,kelvin525,sputtery,,,,,hopsonar,11,0,1143,1,1,7,splatcharger,bucketslosher,,,,,nicedama,6,1,1290,0,1,18,bucketslosher,kelvin525,,,,,kanitank,24,1,266,1,1,13,sputtery,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,105,2805,,,,386,119,3.25,0,,normal,,30,40,78,"{""megaphone51"":1,""tripletornado"":1}",,normal,,32,35,81,"{""nicedama"":2,""tripletornado"":1}",,normal,,35,30,66,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,755,1,2,26,bucketslosher,kelvin525,splatcharger,,,,kanitank,32,1,592,0,0,0,kelvin525,sputtery,bucketslosher,,,,tripletornado,16,3,785,1,1,18,splatcharger,bucketslosher,sputtery,,,,megaphone51,35,0,673,1,0,18,sputtery,splatcharger,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,141,profreshional_2,80,profreshional_3,40,75,2366,,,,239,86,2.20,50,,normal,,20,23,42,"{""megaphone51"":1}",,normal,,21,23,42,"{""megaphone51"":1}",,low,,23,29,48,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,739,0,0,20,splatcharger,kelvin525,sputtery,,,,nicedama,10,3,427,1,1,6,kelvin525,splatcharger,bucketslosher,,,,kanitank,29,1,602,2,0,10,bucketslosher,sputtery,splatcharger,,,,sameride,25,0,598,0,2,6,sputtery,bucketslosher,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,179,eggsecutive_vp,120,eggsecutive_vp,140,92,2765,,,,302,105,2.40,50,,low,,23,28,48,"{""sameride"":1,""tripletornado"":1}",,high,,25,31,54,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,27,33,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,962,1,2,7,kelvin525,splatcharger,bucketslosher,,,,tripletornado,32,0,620,3,1,13,splatcharger,kelvin525,sputtery,,,,sameride,26,4,564,2,1,17,sputtery,bucketslosher,kelvin525,,,,nicedama,18,0,619,0,2,14,bucketslosher,sputtery,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,288,eggsecutive_vp,949,eggsecutive_vp,949,87,3094,,,,326,102,3.20,0,,normal,,28,29,63,,,normal,,30,41,78,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,33,17,78,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,885,2,2,21,splatcharger,kelvin525,bucketslosher,,,,tripletornado,17,4,665,3,3,18,sputtery,bucketslosher,splatcharger,,,,megaphone51,24,2,722,1,2,16,bucketslosher,sputtery,kelvin525,,,,jetpack,23,5,822,3,2,19,kelvin525,splatcharger,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":14,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,333,eggsecutive_vp,970,eggsecutive_vp,970,108,2651,,,,393,121,3.25,0,,normal,,30,40,66,,,normal,,32,38,69,,,normal,,35,30,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,5,653,4,4,10,bucketslosher,sputtery,kelvin525,,,,sameride,31,0,610,2,3,15,sputtery,bucketslosher,splatcharger,,,,nicedama,21,5,813,2,3,26,kelvin525,splatcharger,sputtery,,,,kanitank,22,1,575,5,3,12,splatcharger,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,tatsu,TRUE,148,profreshional_3,40,profreshional_3,60,88,3705,0,0,12,338,106,2.25,100,,low,,20,27,39,"{""nicedama"":1}",,normal,,22,23,48,"{""nicedama"":1}",,low,,24,38,54,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,12,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,9,8,1339,1,3,29,sputtery,splatcharger,kelvin525,,,bucketslosher,sameride,21,4,485,2,2,6,bucketslosher,kelvin525,splatcharger,,,sputtery,megaphone51,37,0,918,3,1,12,splatcharger,bucketslosher,sputtery,,,kelvin525,tripletornado,21,6,963,1,1,7,kelvin525,sputtery,bucketslosher,,,splatcharger,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,tatsu,TRUE,333,eggsecutive_vp,999,eggsecutive_vp,999,129,4721,0,2,9,594,152,3.25,100,,normal,,30,38,78,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,32,45,90,"{""jetpack"":1,""megaphone51"":1}",,normal,,35,46,75,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,29,8,1285,1,2,35,splatcharger,sputtery,kelvin525,,,bucketslosher,jetpack,31,6,984,1,3,20,kelvin525,bucketslosher,splatcharger,,,sputtery,hopsonar,32,0,1093,3,0,27,bucketslosher,splatcharger,sputtery,,,kelvin525,sameride,37,11,1359,0,0,20,sputtery,kelvin525,bucketslosher,,,splatcharger,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":16,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,193,eggsecutive_vp,140,eggsecutive_vp,140,79,2424,,,,218,91,2.40,0,,normal,,25,27,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,27,34,41,,,normal,,29,18,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,7,551,3,3,9,sputtery,kelvin525,bucketslosher,,,,sameride,9,2,823,1,4,14,kelvin525,bucketslosher,splatcharger,,,,hopsonar,25,8,668,6,3,6,bucketslosher,splatcharger,sputtery,,,,kanitank,27,4,382,4,4,4,splatcharger,sputtery,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,230,eggsecutive_vp,260,eggsecutive_vp,280,121,3084,,,,396,136,2.55,50,,low,,26,36,60,,,normal,fog,28,45,88,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,31,40,84,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,20,1129,1,1,11,bucketslosher,sputtery,splatcharger,,,,nicedama,45,6,564,4,0,7,kelvin525,splatcharger,bucketslosher,,,,hopsonar,26,18,644,1,2,5,sputtery,bucketslosher,kelvin525,,,,tripletornado,12,27,747,0,3,17,splatcharger,kelvin525,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,285,eggsecutive_vp,949,eggsecutive_vp,969,101,3117,,,,427,116,3.25,50,,normal,,28,32,63,"{""kanitank"":1,""megaphone51"":1}",,normal,,30,35,84,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,low,,33,34,72,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,651,2,2,19,sputtery,kelvin525,bucketslosher,,,,sameride,25,4,902,2,1,15,kelvin525,bucketslosher,splatcharger,,,,jetpack,27,1,878,0,1,26,bucketslosher,splatcharger,sputtery,,,,megaphone51,25,2,686,1,1,13,splatcharger,sputtery,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,182,eggsecutive_vp,140,eggsecutive_vp,160,90,3721,0,1,7,364,108,2.45,100,,normal,,24,25,33,"{""nicedama"":1}",,normal,griller,26,37,50,"{""tripletornado"":1}",,normal,,28,28,42,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,29,3,1222,3,4,12,bucketslosher,sputtery,kelvin525,,,splatcharger,tripletornado,18,3,1046,6,1,17,sputtery,bucketslosher,splatcharger,,,kelvin525,sameride,31,1,583,3,3,10,kelvin525,splatcharger,sputtery,,,bucketslosher,kanitank,12,14,870,0,4,8,splatcharger,kelvin525,bucketslosher,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,333,eggsecutive_vp,970,eggsecutive_vp,990,110,4280,0,1,9,525,131,3.25,100,,high,,30,31,54,,,normal,,32,35,60,"{""tripletornado"":1}",,normal,,35,44,75,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,34,5,1065,3,4,17,bucketslosher,kelvin525,splatcharger,,,sputtery,nicedama,34,0,1025,4,5,21,splatcharger,bucketslosher,sputtery,,,kelvin525,jetpack,18,6,922,4,2,21,kelvin525,sputtery,bucketslosher,,,splatcharger,tripletornado,24,3,1268,5,5,22,sputtery,splatcharger,kelvin525,,,bucketslosher,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":13,""defeated"":10},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":5}}"
