# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,294,eggsecutive_vp,650,eggsecutive_vp,650,105,2892,,,,351,119,2.95,0,,normal,goldie_seeking,28,36,39,,,normal,mothership,30,37,57,"{""kanitank"":1}",,high,,33,32,81,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,685,2,1,8,pablo,prime,bucketslosher,,,,nicedama,19,1,928,0,1,7,bucketslosher,barrelspinner,prime,,,,kanitank,28,4,512,2,1,2,prime,pablo,barrelspinner,,,,jetpack,34,2,767,1,2,11,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,249,eggsecutive_vp,480,eggsecutive_vp,500,130,3814,,,,467,149,2.80,50,,normal,,27,46,69,,,normal,,29,34,72,,,high,,31,50,84,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,4,971,2,0,19,pablo,barrelspinner,prime,,,,kanitank,41,0,824,0,0,22,barrelspinner,prime,bucketslosher,,,,megaphone51,27,0,783,0,3,22,prime,bucketslosher,pablo,,,,tripletornado,25,2,1236,1,0,9,bucketslosher,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":16,""defeated"":16},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,292,eggsecutive_vp,750,eggsecutive_vp,770,123,2969,,,,467,137,3.05,50,,normal,,28,44,78,,,normal,,30,42,75,"{""hopsonar"":1,""sameride"":1}",,normal,,33,37,78,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,2,645,1,0,17,pablo,barrelspinner,prime,,,,hopsonar,36,4,633,0,1,13,prime,bucketslosher,pablo,,,,jetpack,18,1,735,0,0,24,barrelspinner,prime,bucketslosher,,,,sameride,36,1,956,0,0,22,bucketslosher,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":16,""defeated"":15},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,333,eggsecutive_vp,880,eggsecutive_vp,900,136,3944,0,1,9,596,155,3.20,100,,normal,,30,38,78,"{""kanitank"":1,""nicedama"":1}",,low,giant_tornado,32,50,50,,,normal,fog,35,48,100,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,37,17,808,2,1,18,pablo,barrelspinner,bucketslosher,,,prime,megaphone51,39,12,767,2,3,10,barrelspinner,prime,pablo,,,bucketslosher,hopsonar,36,26,1103,1,1,19,prime,bucketslosher,barrelspinner,,,pablo,nicedama,24,10,1266,0,0,22,bucketslosher,pablo,prime,,,barrelspinner,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,294,eggsecutive_vp,650,eggsecutive_vp,640,67,1971,,,,220,76,2.90,0,,normal,,28,38,66,"{""megaphone51"":1}",,low,,30,29,75,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,484,2,1,10,bucketslosher,barrelspinner,,,,,nicedama,16,3,415,0,1,12,barrelspinner,bucketslosher,,,,,sameride,14,1,647,1,0,16,prime,pablo,,,,,megaphone51,20,0,425,1,2,11,pablo,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,229,eggsecutive_vp,360,eggsecutive_vp,360,95,4624,,,,312,118,2.65,0,,low,,26,34,63,"{""tripletornado"":1}",,high,rush,28,35,39,"{""hopsonar"":2,""tripletornado"":1}",,high,,31,26,69,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,5,1297,3,0,23,prime,barrelspinner,pablo,,,,hopsonar,19,5,1630,0,2,17,barrelspinner,pablo,bucketslosher,,,,sameride,21,2,924,4,3,13,bucketslosher,prime,barrelspinner,,,,kanitank,26,0,773,2,4,6,pablo,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,253,eggsecutive_vp,500,eggsecutive_vp,520,117,5136,1,2,7,497,142,2.80,100,,normal,,27,38,66,"{""sameride"":1}",,normal,,29,40,72,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,32,39,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,28,16,1148,1,0,24,prime,barrelspinner,pablo,,,bucketslosher,sameride,7,15,1476,0,1,42,barrelspinner,pablo,bucketslosher,,,prime,nicedama,38,1,1221,1,0,14,pablo,bucketslosher,prime,,,barrelspinner,hopsonar,44,2,1291,0,1,18,bucketslosher,prime,barrelspinner,,,pablo,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,312,eggsecutive_vp,770,eggsecutive_vp,790,103,3076,,,,409,118,3.05,50,,low,,29,34,78,"{""jetpack"":1,""tripletornado"":1}",,normal,fog,31,32,65,"{""jetpack"":1,""tripletornado"":1}",,high,,34,37,75,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,1,678,5,2,13,pablo,bucketslosher,prime,,,,tripletornado,18,0,712,1,3,29,prime,barrelspinner,pablo,,,,kanitank,27,6,749,3,2,15,barrelspinner,pablo,bucketslosher,,,,hopsonar,24,1,937,3,5,14,bucketslosher,prime,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,900,eggsecutive_vp,920,113,2937,,,,456,127,3.20,50,,normal,,30,39,66,"{""jetpack"":1,""tripletornado"":1}",,high,,32,38,84,"{""jetpack"":1,""megaphone51"":1}",,normal,,35,36,78,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,7,898,3,2,21,barrelspinner,pablo,bucketslosher,,,,megaphone51,23,1,788,2,2,21,prime,barrelspinner,pablo,,,,tripletornado,26,5,566,0,3,16,bucketslosher,prime,barrelspinner,,,,nicedama,47,0,685,2,0,23,pablo,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":16,""defeated"":13},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,226,eggsecutive_vp,360,eggsecutive_vp,360,88,2980,,,,270,102,2.65,0,,normal,,26,28,60,"{""hopsonar"":1,""sameride"":2}",,normal,,28,39,60,,,high,,30,21,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,924,2,2,23,pablo,prime,bucketslosher,,,,hopsonar,22,2,802,4,2,15,prime,pablo,barrelspinner,,,,megaphone51,12,2,537,3,5,12,bucketslosher,barrelspinner,prime,,,,kanitank,20,1,717,2,2,8,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,308,eggsecutive_vp,790,eggsecutive_vp,810,122,4136,0,1,10,540,142,3.10,100,,normal,goldie_seeking,29,33,37,,,normal,mudmouth_eruption,31,46,52,,,low,fog,34,43,89,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,47,1,935,2,0,10,prime,bucketslosher,pablo,,,barrelspinner,kanitank,13,7,1121,1,1,8,barrelspinner,prime,bucketslosher,,,pablo,tripletornado,47,6,840,2,3,15,bucketslosher,pablo,barrelspinner,,,prime,nicedama,15,2,1240,1,2,11,pablo,barrelspinner,prime,,,bucketslosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,247,eggsecutive_vp,520,eggsecutive_vp,540,138,4779,,,,500,161,2.80,50,,normal,,27,34,63,"{""hopsonar"":1,""kanitank"":1}",,normal,,29,50,72,,,low,cohock_charge,31,54,81,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,14,771,1,3,12,prime,pablo,barrelspinner,,,,nicedama,69,2,617,1,0,12,barrelspinner,bucketslosher,pablo,,,,tripletornado,25,3,2181,0,0,20,bucketslosher,barrelspinner,prime,,,,kanitank,14,20,1210,2,1,30,pablo,prime,bucketslosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,103,3016,,,,327,118,2.35,50,,normal,goldie_seeking,23,35,37,,,normal,,25,36,48,"{""hopsonar"":1,""tripletornado"":1}",,high,,27,32,54,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,5,1098,5,2,14,bucketslosher,barrelspinner,prime,,,,hopsonar,26,4,714,2,1,6,barrelspinner,bucketslosher,pablo,,,,jetpack,30,3,569,3,4,7,prime,pablo,barrelspinner,,,,sameride,21,10,635,1,4,7,pablo,prime,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,333,eggsecutive_vp,920,eggsecutive_vp,940,140,3982,,,,558,159,3.20,50,,normal,,30,51,87,,,low,cohock_charge,32,44,93,,,normal,,35,45,90,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,6,1158,0,1,24,pablo,prime,bucketslosher,,,,megaphone51,49,5,692,1,0,28,prime,pablo,barrelspinner,,,,jetpack,11,1,1751,0,0,25,bucketslosher,barrelspinner,prime,,,,nicedama,53,0,381,1,1,14,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,235,eggsecutive_vp,360,eggsecutive_vp,380,115,3341,,,,397,131,2.65,50,,low,,27,36,57,,,low,,29,34,60,,,normal,,31,45,72,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,1124,1,3,16,barrelspinner,prime,bucketslosher,,,,jetpack,51,3,686,2,5,14,prime,bucketslosher,pablo,,,,megaphone51,22,4,696,4,1,20,pablo,barrelspinner,prime,,,,tripletornado,18,0,835,2,0,20,bucketslosher,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,333,eggsecutive_vp,810,eggsecutive_vp,800,63,1426,,,,217,70,3.10,0,,normal,,30,32,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,32,31,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,362,2,3,9,barrelspinner,bucketslosher,,,,,kanitank,16,2,339,3,1,10,bucketslosher,barrelspinner,,,,,sameride,18,1,285,3,3,7,pablo,prime,,,,,hopsonar,13,2,440,1,2,11,prime,pablo,,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,250,eggsecutive_vp,540,eggsecutive_vp,560,103,2998,,,,383,117,2.85,50,,normal,,27,29,60,"{""hopsonar"":1}",,normal,,29,35,69,"{""jetpack"":1,""megaphone51"":1}",,normal,,31,39,78,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,5,691,2,1,17,bucketslosher,barrelspinner,pablo,,,,hopsonar,33,2,837,1,2,18,barrelspinner,bucketslosher,prime,,,,kanitank,14,15,934,1,1,22,prime,pablo,bucketslosher,,,,jetpack,31,0,536,1,1,15,pablo,prime,barrelspinner,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,177,eggsecutive_vp,60,eggsecutive_vp,60,85,2880,,,,232,99,2.35,0,,low,,23,32,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,27,45,,,high,,27,26,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,856,6,1,18,barrelspinner,pablo,prime,,,,kanitank,20,1,779,5,1,15,bucketslosher,prime,pablo,,,,tripletornado,31,2,443,2,6,9,pablo,bucketslosher,barrelspinner,,,,hopsonar,21,4,802,1,6,5,prime,barrelspinner,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,333,eggsecutive_vp,940,eggsecutive_vp,960,115,3193,,,,472,130,3.25,50,,normal,,30,43,66,"{""kanitank"":1}",,high,,32,37,90,"{""kanitank"":1}",,normal,,35,35,72,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,783,0,2,20,prime,bucketslosher,barrelspinner,,,,jetpack,31,2,1026,2,0,24,pablo,barrelspinner,bucketslosher,,,,kanitank,25,2,791,3,2,16,bucketslosher,pablo,prime,,,,hopsonar,32,1,593,0,1,18,barrelspinner,prime,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,313,eggsecutive_vp,800,eggsecutive_vp,820,117,2643,,,,453,130,3.10,50,,low,,29,37,69,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,31,44,69,,,normal,,34,36,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,0,554,1,2,14,barrelspinner,pablo,bucketslosher,,,,jetpack,22,2,487,1,3,15,prime,barrelspinner,pablo,,,,hopsonar,27,0,720,5,1,15,bucketslosher,prime,barrelspinner,,,,megaphone51,29,3,882,2,3,21,pablo,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
