# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,barrelspinner_remix,7,2,5,5,5,1476,s+,272,hissen,11,8,3,8,5,1061,x,321,pablo,7,7,0,8,7,1576,x,272,52gal_becchu,6,5,1,8,6,1128,x,358,furo_deco,16,10,6,3,6,1943,x,222,nzap85,15,8,7,6,5,1235,s+,53,splatcharger_collabo,9,6,3,5,3,1062,x,243,heroroller_replica,6,5,1,8,3,978,x,152
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,77,bravo,TRUE,wakaba,0,0,0,2,2,494,b+,49,nzap89,0,0,0,2,1,402,s,180,dualsweeper_custom,0,0,0,2,1,403,a-,72,furo_deco,0,0,0,1,1,559,a,134,sharp_neo,5,4,1,0,2,612,x,150,nzap85,5,0,5,0,1,331,s+,99,heroshooter_replica,3,3,0,0,1,410,s,108,jetsweeper,1,0,1,0,2,465,s+,164
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,77,bravo,TRUE,nzap89,0,0,0,2,1,402,s,180,wakaba,0,0,0,2,2,494,b+,49,dualsweeper_custom,0,0,0,2,1,403,a-,72,furo_deco,0,0,0,1,1,559,a,134,sharp_neo,5,4,1,0,2,612,x,150,nzap85,5,0,5,0,1,331,s+,99,heroshooter_replica,3,3,0,0,1,410,s,108,jetsweeper,1,0,1,0,2,465,s+,164
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,7,3,4,5,5,1627,x,202,hydra_custom,7,5,2,5,4,956,x,207,kelvin525_becchu,11,7,4,6,4,1097,x,375,sshooter_collabo,11,7,4,8,4,1186,x,266,h3reelgun_d,8,3,5,6,4,1474,x,459,longblaster,8,7,1,2,5,1268,x,70,sputtery_hue,6,4,2,8,4,813,x,92,sshooter_collabo,11,10,1,6,5,1436,x,163
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,310,bravo,FALSE,herospinner_replica,10,5,5,2,7,1370,s,180,sharp,11,9,2,7,1,1014,s,45,maneuver,11,6,5,10,3,863,s,158,bold_7,6,6,0,8,5,972,s,81,dualsweeper,11,8,3,6,5,1198,s,160,carbon,5,4,1,7,4,765,s,63,bold,12,9,3,5,4,1106,s,114,prime_becchu,10,6,4,8,3,915,s,148
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,206,alpha,TRUE,h3reelgun_d,8,2,6,5,3,877,s+,688,barrelspinner_remix,9,3,6,3,5,838,s+,81,sshooter_collabo,11,8,3,3,3,826,s+,37,prime_becchu,14,12,2,4,4,858,s+,253,h3reelgun_d,3,2,1,7,2,885,s+,175,heroroller_replica,6,6,0,7,2,611,s+,100,prime_becchu,4,3,1,4,4,829,s+,159,sshooter_becchu,4,4,0,7,3,927,s+,243
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,314,bravo,FALSE,nzap85,11,9,2,7,6,1438,a+,179,96gal_deco,6,6,0,8,3,1085,a-,49,longblaster,9,8,1,7,2,1079,a,64,hissen_hue,10,6,4,11,3,842,a+,76,nova_becchu,13,9,4,10,3,1001,a+,105,quadhopper_black,11,8,3,10,3,723,a+,92,barrelspinner_remix,8,2,6,6,8,1583,a-,39,ochiba,16,14,2,3,6,1558,a,117
2021-02-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nzap85,4,4,0,5,2,668,,173,nzap89,0,0,0,1,6,1146,,388,prime_becchu,1,1,0,5,0,503,,68,sshooter_collabo,1,1,0,7,0,394,,236,barrelspinner_remix,5,4,1,1,2,991,,158,nautilus79,8,6,2,4,3,864,,106,splatscope_collabo,4,4,0,0,1,538,,147,splatcharger,4,4,0,1,1,491,,114
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,190,alpha,TRUE,hydra_custom,9,4,5,2,3,760,x,270,kelvin525_deco,10,7,3,3,3,617,x,355,dualsweeper_custom,7,6,1,3,2,858,s+,97,wakaba,6,2,4,3,2,918,a,120,wakaba,5,1,4,2,5,1205,s+,465,barrelspinner_deco,5,5,0,4,4,691,x,431,sshooter_collabo,4,3,1,5,3,751,x,238,52gal_becchu,3,2,1,8,2,712,a-,104
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,161,bravo,TRUE,hissen,7,5,2,3,2,512,x,251,wakaba,6,2,4,3,3,913,s+,119,nautilus79,3,2,1,3,2,629,x,139,campingshelter_camo,1,1,0,4,0,535,x,131,h3reelgun_d,6,2,4,3,2,808,x,247,hokusai_becchu,5,5,0,4,3,558,x,330,dynamo_becchu,5,3,2,3,2,689,x,145,splatscope_collabo,4,3,1,0,2,732,x,283
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,78,alpha,TRUE,wakaba,5,2,3,0,2,377,b+,49,furo_deco,6,4,2,0,1,390,a,134,nzap89,3,3,0,1,1,391,s,180,dualsweeper_custom,3,1,2,1,1,330,a-,72,wakaba,1,1,0,3,1,307,b-,28,hokusai_becchu,1,1,0,3,0,322,c,24,96gal_deco,0,0,0,2,2,423,b+,39,variableroller,0,0,0,2,1,378,c+,24
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,78,alpha,TRUE,nzap89,3,3,0,1,1,391,s,180,furo_deco,6,4,2,0,1,390,a,134,wakaba,5,2,3,0,2,377,b+,49,dualsweeper_custom,3,1,2,1,1,330,a-,72,wakaba,1,1,0,3,1,307,b-,28,hokusai_becchu,1,1,0,3,0,322,c,24,96gal_deco,0,0,0,2,2,423,b+,39,variableroller,0,0,0,2,1,378,c+,24
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,96gal,7,5,2,13,3,721,s+,185,splatroller,12,11,1,14,1,723,s+,78,octoshooter_replica,11,10,1,9,5,1004,s+,116,momiji,7,3,4,8,7,1556,s+,247,splatroller,15,14,1,7,4,1165,s+,63,prime_becchu,11,10,1,3,5,1133,s+,201,52gal_becchu,13,8,5,7,5,1182,s+,96,clashblaster_neo,18,12,6,12,1,702,s+,131
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,5,4,1,5,3,1001,s+,396,variableroller_foil,9,9,0,7,2,816,s+,96,sharp,13,10,3,7,5,1035,s+,147,liter4k_scope,8,7,1,2,6,1432,s+,108,longblaster,12,11,1,6,4,1156,s+,147,octoshooter_replica,5,5,0,7,3,1028,s+,139,liter4k_scope_custom,6,4,2,8,3,801,s+,112,liter4k_scope,3,1,2,9,3,1084,s+,230
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,296,alpha,TRUE,prime_becchu,19,17,2,3,6,1574,x,172,barrelspinner_deco,10,10,0,3,4,953,s,72,dualsweeper_custom,5,3,2,5,3,905,c,40,52gal_becchu,4,3,1,7,4,1272,b+,77,hydra,3,2,1,10,3,846,b,31,liter4k,5,5,0,7,6,1086,s+,133,bold,8,7,1,8,8,1769,a-,39,herocharger_replica,6,4,2,8,3,955,b+,39
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,230,alpha,TRUE,liter4k,4,3,1,2,4,1000,x,266,sshooter_becchu,9,8,1,3,4,1200,x,129,nzap85,8,5,3,4,4,1035,x,201,sharp_neo,7,6,1,5,2,930,x,140,dualsweeper_custom,7,5,2,6,2,885,x,151,liter4k,4,3,1,2,5,908,x,231,furo_deco,3,2,1,6,5,1401,x,394,wakaba,3,3,0,8,3,900,s+,118
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,alpha,FALSE,sshooter_becchu,10,3,7,5,6,1232,s+,128,screwslosher_becchu,13,9,4,5,3,1313,s+,433,sputtery_clear,14,11,3,6,3,1198,s+,180,splatscope,7,6,1,5,2,1042,s+,138,furo,8,7,1,5,5,1529,s+,191,liter4k,6,6,0,9,3,757,s+,124,sharp_neo,7,4,3,6,1,1131,s+,155,nzap85,8,4,4,9,4,1174,s+,114
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,128,bravo,TRUE,52gal_becchu,2,1,1,4,3,734,x,257,52gal_becchu,6,6,0,3,2,632,x,372,nzap85,5,4,1,3,3,750,s+,176,dualsweeper_custom,1,0,1,3,2,616,a+,179,52gal_becchu,5,3,2,3,2,698,x,291,kelvin525_becchu,5,4,1,3,1,515,s+,122,heroroller_replica,4,3,1,3,1,498,s,312,dynamo_becchu,4,3,1,2,1,826,s+,199
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,bravo,FALSE,nzap85,18,9,9,7,5,1470,s+,505,liter4k,11,6,5,5,5,1295,s+,47,jetsweeper,7,5,2,9,5,1236,s+,132,hotblaster_custom,10,8,2,9,1,823,s+,109,liter4k,5,4,1,8,5,1092,s+,145,wakaba,14,7,7,6,7,1534,s+,40,bamboo14mk1,10,8,2,6,5,1287,s+,42,52gal_becchu,12,11,1,8,3,940,s+,216
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,nzap85,13,9,4,5,6,1327,a+,99,splatroller,12,11,1,6,3,1187,a+,219,nzap89,4,2,2,10,4,1064,a-,67,hydra_custom,8,5,3,5,3,686,a+,246,dynamo_becchu,8,7,1,5,5,1268,a+,94,heroroller_replica,7,7,0,11,1,699,a-,41,nzap89,6,4,2,5,8,1431,a+,48,52gal,10,8,2,6,5,1035,a,344
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,58,bravo,TRUE,rapid_becchu,3,2,1,2,0,288,s+,189,kelvin525,2,2,0,4,0,116,s+,137,52gal_becchu,0,0,0,0,0,0,s+,115,sputtery_clear,0,0,0,3,0,178,s+,277,dualsweeper_custom,2,0,2,1,1,334,s+,190,rapid,6,6,0,1,1,307,s+,133,heroblaster_replica,3,2,1,2,0,137,s+,187,hissen_hue,2,1,1,0,1,250,s+,142
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,168,bravo,TRUE,nzap89,2,2,0,5,3,689,s,180,furo_deco,2,1,1,1,2,1081,a,135,wakaba,1,1,0,6,2,514,b+,49,dualsweeper_custom,1,1,0,4,2,588,a-,72,barrelspinner_remix,9,7,2,0,3,666,s+,97,ochiba,9,7,2,2,2,860,x,189,nzap85,3,1,2,1,2,713,b-,34,liter4k,1,1,0,2,2,635,b,63
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,168,bravo,TRUE,wakaba,1,1,0,6,2,514,b+,49,nzap89,2,2,0,5,3,689,s,180,furo_deco,2,1,1,1,2,1081,a,135,dualsweeper_custom,1,1,0,4,2,588,a-,72,barrelspinner_remix,9,7,2,0,3,666,s+,97,ochiba,9,7,2,2,2,860,x,189,nzap85,3,1,2,1,2,713,b-,34,liter4k,1,1,0,2,2,635,b,63
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver_becchu,9,8,1,7,4,1095,a,67,longblaster_necro,4,4,0,13,0,752,a+,118,barrelspinner_remix,9,7,2,6,3,1089,a+,153,prime_becchu,6,4,2,4,5,1128,a+,297,52gal_becchu,14,12,2,7,8,1578,a,106,liter4k,9,5,4,6,5,1060,a+,57,splatroller,11,10,1,6,3,869,a+,51,longblaster_necro,9,3,6,4,5,897,a+,129
2021-02-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,4,4,0,6,1,602,,173,nzap85,2,2,0,4,2,886,,436,wakaba,0,0,0,5,2,865,,68,nzap89,0,0,0,4,3,812,,388,nautilus79,10,9,1,3,4,870,,106,liter4k,8,8,0,0,3,854,,119,dynamo_tesla,4,0,4,2,3,837,,124,barrelspinner_remix,4,2,2,1,1,818,,158
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,249,bravo,TRUE,octoshooter_replica,7,6,1,5,4,1168,s+,156,wakaba,6,3,3,1,8,1325,a,209,variableroller_foil,5,5,0,3,7,1335,a-,120,quadhopper_white,3,3,0,7,4,1349,a,94,splatspinner,8,7,1,5,5,1525,x,66,quadhopper_black,5,4,1,9,1,793,s+,133,jetsweeper_custom,4,3,1,1,5,1188,s+,165,dynamo_becchu,2,2,0,2,8,1673,x,167
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,313,bravo,FALSE,bottlegeyser_foil,7,5,2,8,4,905,x,176,variableroller_foil,8,7,1,6,8,1407,x,215,52gal_becchu,11,11,0,11,4,1149,x,200,nzap85,11,6,5,7,6,1293,x,281,nzap85,12,7,5,7,6,1493,x,392,sputtery_clear,10,8,2,8,5,1256,x,323,52gal_becchu,11,5,6,10,3,953,x,207,herocharger_replica,15,12,3,4,4,984,x,302
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,313,alpha,FALSE,nzap85,12,7,5,4,5,1345,s,120,barrelspinner,9,7,2,5,2,662,s,16,sshooter_becchu,8,6,2,2,8,1622,s,249,splatcharger,5,4,1,5,3,836,s,240,longblaster_necro,3,2,1,10,3,1149,s,436,splatroller,11,11,0,6,3,820,s,138,splatcharger,2,2,0,5,2,714,s,107,jetsweeper_custom,3,1,2,3,9,1546,s,105
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,307,alpha,FALSE,h3reelgun_d,12,8,4,5,6,1568,s+,688,prime_becchu,9,5,4,6,4,960,s+,130,ochiba,8,5,3,3,4,1109,s+,42,screwslosher_becchu,6,5,1,8,3,963,s+,160,kugelschreiber_hue,8,7,1,4,6,1701,s+,164,splatroller,3,3,0,8,1,707,s+,92,sshooter_collabo,8,7,1,5,4,1049,s+,227,prime_becchu,6,5,1,6,4,1012,s+,150
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,271,bravo,TRUE,hydra_custom,15,12,3,4,4,968,x,270,dualsweeper_custom,9,5,4,5,4,1056,s+,97,wakaba,6,1,5,6,4,1239,a,120,kelvin525_deco,6,5,1,6,3,835,x,355,splatroller_collabo,9,9,0,6,3,790,s+,945,barrelspinner_remix,7,5,2,4,6,1427,x,269,promodeler_mg,4,3,1,6,7,1529,b+,143,splatroller,4,4,0,8,3,753,s+,89
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,178,alpha,TRUE,hissen,8,8,0,3,2,713,x,251,campingshelter_camo,8,5,3,3,2,797,x,131,wakaba,6,1,5,1,5,1353,s+,119,nautilus79,3,1,2,3,3,696,x,139,sshooter_collabo,6,5,1,3,4,922,s+,231,promodeler_mg,3,2,1,4,5,1333,x,269,hydra_custom,3,2,1,3,2,648,x,154,nzap85,1,1,0,5,3,768,a,167
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,318,alpha,FALSE,dualsweeper_custom,13,10,3,10,5,1556,x,203,sharp_neo,13,10,3,10,2,951,x,195,hydra_custom,17,15,2,7,5,1061,x,207,bold_neo,6,2,4,10,5,1106,x,368,prime_becchu,14,12,2,10,3,1184,x,306,h3reelgun_d,10,5,5,6,5,1457,x,459,sharp,14,11,3,10,1,869,x,173,quadhopper_black,11,9,2,11,3,1180,x,153
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,226,alpha,TRUE,52gal_becchu,5,5,0,3,3,835,x,257,52gal_becchu,20,19,1,1,6,1308,x,372,nzap85,6,1,5,3,4,1090,s+,176,dualsweeper_custom,4,1,3,4,3,884,a+,179,52gal_becchu,4,4,0,5,6,1208,a,113,52gal_becchu,3,3,0,8,6,1119,a+,89,sshooter_becchu,3,3,0,7,3,787,a-,90,rapid,1,1,0,6,2,770,a,93
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,herospinner_replica,5,3,2,1,8,1478,s,180,sharp,5,4,1,6,3,967,s,45,kelvin525_becchu,14,8,6,5,6,1362,s,37,sshooter_becchu,13,11,2,7,8,1863,s,32,kelvin525_deco,9,8,1,9,1,967,s,36,sshooter_becchu,3,2,1,3,5,1126,s,67,variableroller_foil,5,5,0,6,7,1721,s,104,spygadget,7,4,3,8,6,1445,s,66
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,202,alpha,TRUE,hydra_custom,7,3,4,3,2,502,s+,272,pablo,16,14,2,3,3,811,x,272,nzap85,12,4,8,2,4,1166,x,358,screwslosher_becchu,8,4,4,1,4,1005,x,321,kelvin525_deco,4,4,0,7,3,593,a,138,nzap85,3,2,1,6,4,896,x,196,dynamo_tesla,2,2,0,6,3,781,s+,216,sshooter,2,1,1,7,1,579,a,61
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,rapid_becchu,11,5,6,2,5,1054,s+,189,dualsweeper_custom,7,7,0,7,5,1266,s+,191,rapid_elite_deco,12,5,7,10,4,724,s+,124,heroroller_replica,13,11,2,3,4,1146,s+,294,spygadget_sorella,9,6,3,8,4,1070,s+,223,rapid_deco,6,5,1,7,2,853,s+,75,liter4k,5,5,0,9,2,669,s+,131,nzap85,10,6,4,4,6,1574,s+,185
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,161,bravo,TRUE,dualsweeper,3,1,2,3,3,756,x,719,bottlegeyser_foil,3,3,0,3,2,574,x,413,dualsweeper_custom,4,2,2,3,2,625,x,582,liter4k,3,3,0,3,2,598,x,291,barrelspinner_remix,1,0,1,1,3,626,s+,126,sshooter_becchu,6,6,0,4,2,663,x,420,bottlegeyser_foil,7,4,3,2,3,725,s+,211,nzap85,3,2,1,3,3,797,x,86
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,20,16,4,6,5,1289,a+,179,hissen,7,1,6,11,3,774,a,21,sshooter_becchu,6,5,1,4,9,1804,a+,164,52gal,12,8,4,6,4,979,a+,143,barrelspinner_remix,7,6,1,8,6,1224,a-,39,nzap83,8,5,3,9,4,1021,a+,136,sputtery_hue,13,9,4,7,5,1137,a+,93,52gal_becchu,8,7,1,6,6,1323,a+,149
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,103,bravo,TRUE,liter4k,1,1,0,2,2,568,x,266,nzap85,1,0,1,4,2,410,x,201,sharp_neo,1,1,0,2,2,638,x,140,sshooter_becchu,0,0,0,4,1,488,x,129,52gal_becchu,4,3,1,0,3,728,s+,112,carbon_deco,4,4,0,1,1,457,x,205,nzap85,3,2,1,1,2,626,x,167,splatscope_collabo,3,3,0,0,1,464,s+,117
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,96gal,12,11,1,10,4,1184,s,185,prime_becchu,4,3,1,6,4,878,s,67,prime_becchu,9,5,4,8,3,893,s,136,hissen_hue,9,7,2,4,6,1268,s,299,screwslosher_becchu,4,3,1,5,2,1110,s,109,rapid_becchu,11,6,5,8,2,736,s,83,prime_becchu,9,9,0,8,3,866,s,397,bottlegeyser_foil,12,10,2,5,5,1130,s,92
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,bravo,FALSE,prime_becchu,7,5,2,8,4,1004,s+,396,sshooter_collabo,13,11,2,7,4,1056,s+,99,kugelschreiber_hue,12,7,5,8,4,1001,s+,54,maneuver_becchu,7,5,2,10,3,841,s+,182,barrelspinner_remix,15,10,5,5,6,1181,s+,200,nzap89,9,7,2,9,4,1003,s+,113,sharp_neo,14,11,3,8,2,940,s+,68,splatcharger,8,5,3,6,3,805,s+,105
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,196,bravo,TRUE,prime_becchu,9,9,0,4,5,1093,x,172,barrelspinner_deco,3,3,0,5,3,814,s,72,dualsweeper_custom,4,2,2,5,1,786,c,40,52gal_becchu,2,0,2,7,3,853,b+,77,sshooter,2,1,1,3,1,749,b-,21,52gal_becchu,11,9,2,4,4,1070,s+,126,96gal,9,7,2,3,4,1075,x,146,splatroller,7,4,3,4,2,626,a-,109
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,nzap89,6,6,0,5,8,1516,s,180,wakaba,10,6,4,6,7,1362,b+,49,barrelspinner_remix,8,6,2,5,4,1133,a,135,nzap85,7,6,1,8,5,1212,a-,72,nzap83,11,10,1,7,7,1819,s,79,squiclean_b,6,5,1,4,5,1157,b,60,nzap85,6,4,2,8,3,910,c-,27,barrelspinner_remix,5,4,1,5,4,1145,a,68
2021-02-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,4,4,0,3,3,965,,173,52gal_becchu,12,12,0,2,5,1304,,56,nzap85,4,1,3,3,2,893,,94,h3reelgun_d,8,6,2,5,1,632,,97,52gal_becchu,3,3,0,4,4,1303,,55,sputtery_clear,4,4,0,6,2,805,,106,screwslosher_becchu,4,2,2,9,0,692,,166,liter4k,3,3,0,4,1,566,,142
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,wakaba,10,6,4,6,7,1362,b+,49,barrelspinner_remix,8,6,2,5,4,1133,a,135,nzap85,7,6,1,8,5,1212,a-,72,nzap89,6,6,0,5,8,1516,s,180,nzap83,11,10,1,7,7,1819,s,79,squiclean_b,6,5,1,4,5,1157,b,60,nzap85,6,4,2,8,3,910,c-,27,barrelspinner_remix,5,4,1,5,4,1145,a,68
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,nzap85,12,8,4,6,6,1537,s+,505,l3reelgun_d,9,7,2,6,7,1410,s+,176,liter4k,8,8,0,3,5,1122,s+,47,jetsweeper,8,6,2,9,4,974,s+,132,bottlegeyser_foil,8,5,3,9,3,1108,s+,206,nzap85,9,5,4,8,5,1287,s+,122,liter4k,8,5,3,6,5,1190,s+,67,squiclean_a,14,9,5,6,6,1257,s+,171
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,sshooter_becchu,13,12,1,6,6,1212,s+,128,sputtery_clear,19,16,3,9,5,1040,s+,117,liter4k,10,6,4,7,4,856,s+,35,liter4k,2,2,0,6,4,868,s+,195,dualsweeper_custom,5,3,2,11,2,705,s+,113,liter4k_scope,8,8,0,7,4,1157,s+,121,clashblaster_neo,5,4,1,11,3,850,s+,79,prime_becchu,13,13,0,7,3,975,s+,269
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,312,bravo,FALSE,nzap85,17,11,6,2,6,1439,a+,99,squiclean_a,16,12,4,6,4,827,a-,40,sputtery_hue,11,7,4,7,4,1047,a+,47,dualsweeper_custom,13,7,6,5,3,1118,a+,241,splatroller,5,4,1,12,1,799,a,110,splatscope,5,5,0,8,2,674,a+,62,promodeler_mg,8,6,2,9,7,1918,a+,195,heromaneuver_replica,7,5,2,8,6,1296,a,198
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,254,alpha,TRUE,hissen,11,10,1,3,2,595,x,251,wakaba,9,3,6,2,6,1362,s+,119,nautilus79,8,6,2,4,3,945,x,139,campingshelter_camo,6,5,1,5,3,965,x,131,variableroller_foil,7,7,0,6,6,1174,x,238,splatcharger_becchu,4,2,2,7,4,663,s+,80,octoshooter_replica,3,3,0,5,5,1030,x,273,barrelspinner_remix,3,2,1,6,4,900,x,241
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,183,bravo,TRUE,octoshooter_replica,2,2,0,4,6,843,s+,156,variableroller_foil,3,3,0,3,4,713,a-,120,wakaba,1,0,1,4,5,892,a,209,quadhopper_white,1,1,0,5,2,846,a,94,52gal_becchu,7,6,1,0,5,1173,x,166,hydra_custom,5,4,1,2,2,584,s+,263,wakaba,4,2,2,2,3,869,s,162,splatcharger,4,4,0,2,1,570,s,232
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,82,alpha,TRUE,liter4k,7,6,1,0,1,369,x,266,sharp_neo,5,3,2,2,0,373,x,140,sshooter_becchu,4,3,1,1,0,352,x,129,nzap85,2,2,0,3,0,291,x,201,prime_becchu,3,2,1,4,0,289,s+,122,quadhopper_black,2,1,1,4,1,269,a+,93,splatroller,2,2,0,4,0,213,x,313,sharp_neo,1,1,0,2,1,450,a+,114
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,272,alpha,TRUE,sshooter,11,7,4,1,6,1254,a,67,nzap85,18,14,4,5,6,1306,a,95,clashblaster_neo,11,9,2,7,4,887,a+,84,barrelspinner_remix,2,2,0,8,4,646,a-,121,jetsweeper_custom,12,8,4,4,5,1321,a,302,nzap83,8,3,5,11,3,862,a-,41,wakaba,10,6,4,8,4,1237,a+,217,splatroller,4,4,0,9,2,487,a-,61
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,73,alpha,TRUE,dualsweeper,4,4,0,0,2,437,x,719,bottlegeyser_foil,2,1,1,1,1,353,x,413,dualsweeper_custom,0,0,0,0,1,422,x,582,wakaba,1,1,0,0,2,559,x,291,liter4k,0,0,0,1,1,285,x,251,wakaba,1,1,0,2,2,489,s+,75,52gal_becchu,0,0,0,2,2,365,x,288,furo,0,0,0,1,2,611,x,346
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,319,alpha,FALSE,52gal_becchu,7,6,1,6,4,1105,x,257,52gal_becchu,17,15,2,6,6,1580,x,372,dualsweeper_custom,10,8,2,3,5,1629,a+,179,nzap85,9,4,5,6,6,1379,s+,176,sputtery_clear,9,7,2,12,5,1407,s+,159,nzap85,9,7,2,10,5,1457,s+,189,barrelspinner_remix,8,6,2,6,9,1659,s+,106,dualsweeper_custom,3,1,2,5,5,1032,s,113
2021-02-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,105,bravo,TRUE,nzap85,1,1,0,3,2,612,s,120,sputtery_clear,2,1,1,6,0,271,s,112,splatroller,4,4,0,4,0,273,s,86,hissen_hue,0,0,0,3,1,448,s,473,sharp_neo,6,5,1,1,1,542,s,83,hissen_hue,5,4,1,2,2,490,s,79,clashblaster,5,3,2,2,0,291,s,191,prime_becchu,5,4,1,1,2,541,s,104
2021-02-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,114,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,472,s+,272,pablo,7,6,1,0,2,543,x,272,screwslosher_becchu,6,5,1,0,2,647,x,321,nzap85,4,3,1,1,2,552,x,358,wakaba,1,0,1,3,3,858,s+,267,longblaster_necro,1,1,0,4,1,443,s+,116,sputtery_hue,0,0,0,5,1,357,s+,72,sshooter_collabo,0,0,0,3,1,397,x,219
