# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatroller_collabo,9,7,2,13,1,712,x,197,wakaba,20,10,10,4,7,1801,x,259,96gal,9,7,2,7,6,1263,x,173,dualsweeper_custom,11,6,5,9,3,1166,x,297,52gal_becchu,17,12,5,3,7,1571,x,369,wakaba,18,5,13,8,5,1429,x,323,hydra_custom,14,12,2,8,3,988,x,196,maneuver_collabo,12,4,8,11,2,779,x,331
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,336,alpha,FALSE,bold_7,8,7,1,10,3,1662,x,260,ochiba,10,5,5,8,6,1507,x,147,sshooter_collabo,16,13,3,8,2,1344,x,377,splatcharger_becchu,6,5,1,8,2,1040,x,293,bold_neo,15,11,4,9,6,1701,x,339,wakaba,17,8,9,11,6,1584,x,130,52gal_deco,12,5,7,2,8,1469,x,229,nzap85,14,9,5,9,5,1300,x,244
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,112,alpha,TRUE,campingshelter_camo,0,0,0,2,1,448,s,131,bold_7,2,2,0,3,1,501,s,917,quadhopper_black,2,2,0,3,0,375,s,82,hydra_custom,4,2,2,2,1,316,s,298,variableroller_foil,1,1,0,3,3,722,s,246,sshooter_collabo,5,3,2,2,0,0,s,116,hydra_custom,3,3,0,1,0,0,s,86,prime_becchu,3,3,0,0,1,0,s,314
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,138,bravo,TRUE,l3reelgun_d,6,2,4,6,0,619,s,99,momiji,6,6,0,7,1,545,s,297,52gal,9,4,5,4,1,506,s,45,squiclean_g,3,1,2,5,1,505,s,150,52gal,9,8,1,3,0,745,s,82,l3reelgun_d,8,6,2,4,1,668,s,54,nzap85,8,6,2,4,1,558,s,88,carbon_deco,3,2,1,2,2,512,s,34
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,291,alpha,TRUE,dualsweeper,10,6,4,5,5,1423,x,717,dualsweeper,5,3,2,5,5,1217,s+,223,hissen,10,7,3,4,4,1167,x,246,hydra_custom,9,5,4,3,3,492,s+,157,campingshelter,5,4,1,7,3,1149,x,259,liter4k,8,8,0,6,3,1103,x,427,sharp_neo,4,3,1,5,3,1079,s+,148,52gal_deco,2,2,0,5,4,937,x,172
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,96,bravo,TRUE,52gal_becchu,1,1,0,3,2,404,x,265,52gal,0,0,0,2,1,356,b,25,liter4k_scope,1,1,0,3,1,279,x,139,prime_becchu,1,1,0,4,0,277,s+,36,l3reelgun_d,7,4,3,0,2,534,x,450,jetsweeper_custom,5,3,2,0,2,518,x,172,sshooter_collabo,3,2,1,2,1,316,x,230,liter4k,3,3,0,1,1,252,x,328
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,289,bravo,TRUE,quadhopper_black,2,2,0,10,0,603,a-,59,hokusai_becchu,16,14,2,9,3,1117,a+,39,52gal,4,4,0,6,5,1028,a-,23,parashelter,3,1,2,8,2,817,b,19,52gal_becchu,11,9,2,3,4,1035,s,68,nova,20,14,6,4,4,966,s+,79,nzap89,5,5,0,5,4,887,c-,23,variableroller_foil,5,2,3,9,2,677,s,86
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,304,bravo,FALSE,dualsweeper_custom,10,6,4,3,5,1467,s,66,jetsweeper,9,6,3,0,10,1757,a+,97,hokusai_hue,7,6,1,6,4,915,b+,105,52gal,6,3,3,10,3,854,s,130,explosher_custom,6,4,2,2,4,1510,x,113,variableroller_foil,5,5,0,4,6,1371,s,274,dynamo_becchu,3,3,0,5,4,1229,s+,221,splatroller,7,7,0,10,1,953,b+,85
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,260,alpha,TRUE,52gal_becchu,3,3,0,2,4,952,s+,99,52gal_becchu,4,4,0,4,3,725,a+,100,hissen,3,3,0,5,2,708,a,124,hydra_custom,10,9,1,6,0,458,a,115,prime_becchu,5,5,0,5,3,908,s+,134,bamboo14mk1,7,7,0,7,3,759,a,213,liter4k_scope_custom,2,2,0,2,4,740,b-,58,splatscope_collabo,1,1,0,5,1,289,a+,164
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,260,alpha,TRUE,52gal_becchu,4,4,0,4,3,725,a+,100,52gal_becchu,3,3,0,2,4,952,s+,99,hissen,3,3,0,5,2,708,a,124,hydra_custom,10,9,1,6,0,458,a,115,prime_becchu,5,5,0,5,3,908,s+,134,bamboo14mk1,7,7,0,7,3,759,a,213,liter4k_scope_custom,2,2,0,2,4,740,b-,58,splatscope_collabo,1,1,0,5,1,289,a+,164
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,80,alpha,TRUE,hydra_custom,6,2,4,0,1,193,x,244,52gal_becchu,3,2,1,2,1,401,x,240,dynamo_tesla,4,2,2,0,1,358,x,139,octoshooter_replica,7,6,1,1,1,310,x,69,squiclean_a,0,0,0,2,2,404,s+,170,sshooter_collabo,0,0,0,4,1,305,x,503,carbon_deco,2,2,0,3,0,207,s+,60,liter4k,1,1,0,3,0,204,x,344
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,79,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,253,x,397,jetsweeper,1,1,0,2,2,386,x,263,wakaba,2,0,2,3,1,317,s+,292,prime_becchu,0,0,0,3,1,260,a+,123,explosher_custom,3,2,1,0,1,426,x,287,squiclean_b,4,3,1,0,0,374,x,223,h3reelgun_d,5,4,1,1,1,336,x,777,rapid_becchu,4,2,2,2,0,151,x,254
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,h3reelgun_d,4,2,2,7,3,1382,x,687,bold_neo,9,7,2,6,6,1824,x,94,nzap85,15,11,4,5,6,1454,x,398,sshooter_collabo,8,8,0,6,3,1025,x,123,sharp_neo,10,7,3,6,6,1974,x,214,nzap85,10,9,1,4,6,1550,x,140,octoshooter_replica,9,7,2,7,4,1284,x,169,bold,2,1,1,11,0,993,x,278
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_deco,4,4,0,3,2,865,,271,promodeler_rg,1,0,1,2,3,1191,,245,52gal_becchu,6,5,1,3,3,1063,,480,hokusai_becchu,2,1,1,1,2,847,,270,momiji,2,2,0,2,5,1306,,297,h3reelgun_d,5,3,2,5,3,1024,,495,52gal_becchu,2,2,0,1,3,857,,131,nzap85,2,1,1,2,2,833,,210
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,314,alpha,FALSE,hydra,10,7,3,0,3,1121,a,67,clashblaster_neo,17,15,2,4,5,969,c+,49,splatroller,2,2,0,5,2,763,b-,20,hokusai_becchu,8,6,2,7,2,698,b-,29,bamboo14mk1,9,7,2,4,4,1032,b+,134,52gal_becchu,6,5,1,8,3,1008,b,55,sharp_neo,0,0,0,8,3,937,b-,92,longblaster,4,3,1,10,1,652,b,68
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,314,alpha,FALSE,splatroller,2,2,0,5,2,763,b-,20,hydra,10,7,3,0,3,1121,a,67,clashblaster_neo,17,15,2,4,5,969,c+,49,hokusai_becchu,8,6,2,7,2,698,b-,29,bamboo14mk1,9,7,2,4,4,1032,b+,134,52gal_becchu,6,5,1,8,3,1008,b,55,sharp_neo,0,0,0,8,3,937,b-,92,longblaster,4,3,1,10,1,652,b,68
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,114,alpha,TRUE,sshooter_collabo,8,8,0,2,1,539,x,264,wakaba,4,1,3,1,2,724,x,194,sputtery,3,3,0,3,2,523,x,391,nzap85,7,2,5,1,1,467,x,246,splatspinner,2,0,2,3,2,657,x,266,explosher_custom,3,3,0,3,1,544,x,171,campingshelter,5,2,3,4,2,473,x,331,nzap85,2,2,0,4,1,392,s+,375
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,154,alpha,TRUE,h3reelgun_d,7,7,0,1,2,801,x,373,ochiba,3,2,1,2,2,726,s,158,sshooter_collabo,5,3,2,2,2,705,x,245,sshooter_becchu,2,1,1,3,0,442,b-,30,wakaba,4,1,3,4,3,760,s+,225,nzap85,3,3,0,3,2,649,s+,56,prime_becchu,3,2,1,3,2,625,s+,277,bucketslosher,3,2,1,4,2,489,s+,284
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,6,6,0,0,4,1215,,36,sputtery,6,5,1,2,4,1184,,59,bold,4,2,2,3,5,1135,,118,sharp_neo,0,0,0,3,3,1061,,113,sharp_neo,1,1,0,4,4,1414,,69,bold,2,2,0,3,4,1391,,43,liter4k,3,3,0,2,3,830,,42,bucketslosher_soda,2,2,0,4,2,747,,45
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,10,9,1,3,2,1116,,326,splatspinner,4,4,0,2,4,1128,,174,momiji,2,1,1,3,3,1090,,206,splatcharger,3,3,0,2,0,663,,15,promodeler_mg,1,1,0,5,4,1326,,78,furo,3,2,1,2,3,1278,,194,variableroller_foil,0,0,0,5,2,754,,169,heroblaster_replica,7,7,0,5,2,703,,35
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,2,2,0,4,2,947,,93,bold,3,2,1,5,4,1192,,52,prime_becchu,5,4,1,1,3,1075,,480,prime_becchu,2,1,1,3,2,731,,204,prime_becchu,4,4,0,2,4,1241,,252,prime_becchu,3,3,0,2,3,1098,,242,prime_becchu,2,1,1,3,2,987,,126,heroroller_replica,5,5,0,3,2,715,,60
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,47,bravo,TRUE,sshooter_becchu,0,0,0,2,0,217,s,343,squiclean_a,1,0,1,2,0,196,s,63,sshooter,2,2,0,2,0,161,s,179,kelvin525_deco,0,0,0,2,0,128,s,138,52gal,3,2,1,0,1,294,s,246,prime_becchu,3,3,0,1,0,269,s,115,sshooter_becchu,2,1,1,1,0,199,s,143,longblaster_necro,2,2,0,0,0,177,s,67
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,h3reelgun_d,17,11,6,4,4,1622,a+,43,sshooter_becchu,18,13,5,7,6,1524,a+,154,furo,5,2,3,9,1,1056,a+,178,wakaba,7,3,4,11,2,933,a+,372,hissen_hue,10,7,3,6,5,1245,a+,220,sharp_neo,11,6,5,9,3,1226,a+,140,dynamo_becchu,10,9,1,7,6,1208,a,90,52gal_becchu,11,9,2,7,4,966,a,81
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,305,bravo,FALSE,prime_becchu,6,6,0,8,1,862,s+,146,furo,6,3,3,9,5,1656,s+,201,nzap85,5,3,2,8,3,1307,s+,171,variableroller_foil,15,14,1,9,4,1016,s+,81,sshooter_becchu,8,6,2,7,6,1494,s+,60,nzap85,15,9,6,6,5,1286,s+,28,splatcharger,11,7,4,3,4,1264,s+,151,quadhopper_black,14,12,2,10,3,936,s+,41
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,52gal_deco,5,4,1,9,2,1216,x,495,quadhopper_white,10,9,1,7,4,1457,x,207,sshooter_collabo,12,11,1,10,2,1059,x,184,sharp,7,4,3,9,2,1028,x,49,nzap89,11,7,4,4,9,1789,x,342,52gal_becchu,10,9,1,6,6,1519,x,182,splatroller,9,8,1,10,2,938,x,62,heroblaster_replica,12,9,3,9,2,558,x,197
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,campingshelter_camo,6,5,1,10,1,770,s+,131,sharp_neo,6,5,1,6,6,1920,s+,59,h3reelgun_d,10,8,2,7,3,1100,s+,66,herocharger_replica,4,2,2,6,1,603,s+,98,sshooter_becchu,5,4,1,7,5,1459,s+,177,dynamo_becchu,10,7,3,5,7,1375,s+,42,96gal_deco,10,6,4,2,4,849,s+,101,nova,17,12,5,8,3,725,s+,82
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_becchu,10,9,1,8,5,1168,s,306,barrelspinner_remix,11,8,3,6,5,1155,s,235,hissen,11,6,5,10,3,914,s,60,dualsweeper_custom,9,8,1,11,0,907,s,197,barrelspinner_remix,12,6,6,7,2,1334,s,34,furo_deco,10,6,4,9,3,1215,s,125,splatroller,18,18,0,8,2,975,s,99,sshooter_becchu,9,5,4,7,3,972,s,157
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,273,alpha,TRUE,52gal_becchu,2,2,0,4,6,1362,x,265,dynamo_becchu,10,9,1,6,4,1238,x,153,hydra_custom,9,6,3,4,3,790,x,230,hydra_custom,9,6,3,5,3,735,x,139,variableroller_foil,1,0,1,5,5,1382,x,262,pablo,6,4,2,5,5,1220,x,253,parashelter_sorella,9,6,3,6,3,957,x,220,bottlegeyser_foil,9,9,0,7,3,767,x,132
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,244,alpha,TRUE,carbon_deco,5,4,1,7,1,524,a-,112,rapid_deco,16,9,7,1,4,1089,x,156,52gal_becchu,5,4,1,5,4,863,s+,119,splatscope,10,7,3,3,3,767,x,198,splatscope_collabo,3,3,0,5,3,925,s,111,splatspinner,6,3,3,4,4,919,s+,64,hokusai_hue,9,9,0,9,2,777,a,59,squiclean_b,2,1,1,6,3,639,s+,59
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,76,bravo,TRUE,nzap85,2,1,1,2,1,501,s,502,sshooter_collabo,1,1,0,3,0,392,s,144,ochiba,1,1,0,3,1,345,s,80,longblaster_necro,2,2,0,3,0,142,s,39,bold_7,4,3,1,0,2,493,s,31,dynamo_tesla,4,3,1,2,2,447,s,137,nzap89,1,1,0,1,2,446,s,241,clashblaster_neo,4,4,0,2,0,231,s,159
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,91,bravo,TRUE,wakaba,1,0,1,3,2,429,x,193,nzap89,1,1,0,2,2,448,x,268,kelvin525_deco,0,0,0,4,0,276,s+,144,hissen,0,0,0,2,1,241,s+,176,momiji,5,5,0,1,2,529,s+,160,dynamo_becchu,4,3,1,0,2,455,x,406,nzap89,4,3,1,0,2,447,x,357,liter4k,1,0,1,0,0,167,s+,102
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,101,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,481,x,397,wakaba,1,1,0,2,2,589,x,508,wakaba,1,1,0,3,2,546,x,449,wakaba,1,0,1,3,2,426,s+,292,pablo_hue,2,2,0,0,2,590,s+,169,squiclean_a,5,2,3,1,2,556,x,136,splatscope_collabo,2,2,0,1,1,460,x,467,barrelspinner_remix,4,4,0,0,2,428,x,368
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,303,bravo,FALSE,l3reelgun_d,9,6,3,5,2,1187,s,99,pablo,6,4,2,8,4,1376,s,147,nzap85,13,8,5,10,3,1214,s,194,pablo,15,12,3,10,5,1181,s,47,bold,13,11,2,9,4,1566,s,112,pablo,15,10,5,7,6,1335,s,85,nzap85,11,5,6,7,3,1098,s,57,sputtery_hue,12,7,5,7,2,869,s,57
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,hissen,12,12,0,9,2,783,x,249,52gal_becchu,13,13,0,6,6,1548,x,167,bold,3,2,1,9,3,1266,x,236,kelvin525_becchu,6,1,5,3,5,1108,x,350,furo,7,5,2,5,5,1258,x,67,prime_becchu,7,7,0,7,3,1201,x,101,hokusai_becchu,13,11,2,9,4,1185,x,60,sharp,7,3,4,10,4,908,x,66
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,304,bravo,FALSE,96gal,7,4,3,6,6,1210,a+,184,nzap85,6,3,3,7,4,1479,a+,278,wakaba,9,5,4,8,4,1382,a+,129,splatroller,8,7,1,5,1,1279,a+,129,sshooter_becchu,9,8,1,6,6,1494,a+,108,nzap85,11,5,6,2,6,1483,a+,166,sputtery_clear,11,7,4,5,4,1332,a+,231,nzap89,10,6,4,6,4,1191,a+,72
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,292,alpha,TRUE,sharp,11,5,6,5,3,897,a+,98,sshooter_becchu,11,10,1,5,6,1469,a+,89,nzap85,10,5,5,7,3,999,a+,97,hissen,19,18,1,9,2,857,a-,83,furo,6,5,1,9,4,1282,a,96,nzap83,15,14,1,10,3,1274,a-,111,sshooter_collabo,6,3,3,10,0,915,a+,207,nova_neo,4,4,0,10,0,581,a+,42
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,340,alpha,FALSE,hydra_custom,9,5,4,6,2,829,x,244,dynamo_tesla,8,4,4,7,6,1457,x,240,52gal_becchu,9,9,0,6,5,1370,x,139,octoshooter_replica,8,6,2,6,4,1075,x,69,hissen,12,6,6,7,7,1279,x,290,rapid_elite_deco,13,10,3,5,6,1214,x,361,jetsweeper_custom,10,7,3,4,5,1213,x,453,52gal_becchu,2,1,1,8,4,1130,x,227
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,sputtery_clear,5,3,2,9,3,850,x,208,52gal_deco,10,7,3,9,4,1162,x,97,dualsweeper_custom,10,7,3,7,4,1095,x,244,prime_becchu,9,7,2,7,5,1079,x,262,52gal_becchu,13,11,2,3,6,1332,x,281,52gal_deco,8,3,5,7,2,1164,x,468,52gal_becchu,8,7,1,7,2,939,x,334,sshooter_becchu,12,11,1,9,1,796,x,384
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,prime_becchu,9,7,2,7,5,1079,x,262,52gal_deco,10,7,3,9,4,1162,x,97,dualsweeper_custom,10,7,3,7,4,1095,x,244,sputtery_clear,5,3,2,9,3,850,x,208,52gal_becchu,13,11,2,3,6,1332,x,281,52gal_deco,8,3,5,7,2,1164,x,468,52gal_becchu,8,7,1,7,2,939,x,334,sshooter_becchu,12,11,1,9,1,796,x,384
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,155,alpha,TRUE,carbon_deco,4,3,1,2,1,505,s+,51,dualsweeper_custom,6,4,2,1,3,797,x,360,furo,6,5,1,2,2,666,s,105,hydra_custom,8,6,2,2,2,527,x,268,prime_becchu,3,3,0,5,2,672,x,394,barrelspinner_remix,3,2,1,4,2,595,s+,128,sshooter_becchu,0,0,0,6,2,583,s,131,hydra_custom,3,2,1,3,2,517,x,442
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,293,alpha,TRUE,sshooter_collabo,11,8,3,7,1,838,x,264,dualsweeper_custom,11,9,2,3,4,1254,x,391,wakaba,18,10,8,3,5,1214,x,194,nzap85,9,5,4,4,3,1050,x,246,52gal_becchu,8,7,1,9,5,1043,x,479,52gal_becchu,7,6,1,9,5,1032,x,276,screwslosher_becchu,4,1,3,8,1,958,s,204,hydra_custom,8,3,5,6,4,678,s+,179
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,5,5,0,6,5,1222,s,343,wakaba,11,4,7,4,7,1667,s,109,liter4k_scope,9,7,2,6,3,1061,s,76,hissen,12,8,4,8,4,986,s,180,bold_neo,6,6,0,5,11,2117,s,117,hissen_hue,10,8,2,7,2,1156,s,168,maneuver_collabo,9,8,1,7,2,1003,s,76,hydra_custom,3,2,1,5,4,861,s,78
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatroller_collabo,4,2,2,11,1,613,x,197,96gal,15,10,5,4,6,1460,x,173,ochiba,7,5,2,6,4,1299,x,322,longblaster,13,8,5,4,3,1151,x,185,52gal_becchu,11,9,2,3,8,1649,x,209,nautilus47,7,2,5,7,2,1147,x,117,maneuver_collabo,12,10,2,9,3,1107,x,331,heroroller_replica,3,3,0,6,3,879,x,186
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,8,6,2,4,2,938,,36,dualsweeper_custom,7,6,1,5,2,1142,,57,liter4k,3,3,0,1,3,889,,42,squiclean_b,5,5,0,3,3,708,,88,sharp_neo,3,3,0,5,2,1252,,69,bold,4,4,0,4,3,1175,,51,bold,3,3,0,5,3,1069,,43,sharp_neo,2,2,0,6,1,729,,113
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,4,2,2,10,0,490,,271,promodeler_rg,1,1,0,2,5,1406,,245,momiji,0,0,0,1,5,1387,,297,hokusai_becchu,9,8,1,8,1,971,,270,52gal_becchu,13,12,1,3,3,1244,,480,nzap85,4,1,3,0,4,1230,,210,dualsweeper_custom,5,5,0,5,2,947,,495,52gal_becchu,2,2,0,3,3,852,,131
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,7,6,1,7,2,1003,,326,sshooter_becchu,1,1,0,2,5,1278,,169,hissen,1,1,0,5,3,962,,38,hissen_hue,1,1,0,4,2,724,,42,promodeler_mg,3,3,0,3,5,1516,,194,splatspinner,2,2,0,1,4,1104,,174,sputtery_clear,8,6,2,2,3,898,,99,squiclean_a,11,7,4,3,3,752,,15
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,100,bravo,TRUE,quadhopper_black,0,0,0,4,0,256,a-,59,momiji,1,1,0,2,2,470,b-,134,hokusai_becchu,1,1,0,3,2,354,a+,39,splatcharger,0,0,0,3,0,236,b,20,rapid,7,5,2,0,1,454,s,265,nzap85,4,3,1,1,1,411,a-,80,nzap85,0,0,0,1,1,304,b-,42,octoshooter_replica,2,1,1,0,1,230,b-,39
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,253,bravo,TRUE,wakaba,3,2,1,5,4,1249,x,193,sputtery_clear,3,3,0,8,3,776,s,199,splatscope_collabo,5,4,1,9,1,707,x,222,kelvin525_deco,2,2,0,14,0,532,s+,144,wakaba,10,8,2,2,4,1283,x,181,liter4k_scope,6,5,1,1,3,906,x,323,sharp,8,6,2,5,3,827,x,125,prime_becchu,19,17,2,3,2,653,x,322
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,12,5,7,5,3,1405,s,502,sharp,8,6,2,5,5,1215,s,153,dualsweeper_custom,10,4,6,5,1,1100,s,363,splatroller,16,16,0,6,1,953,s,52,prime_becchu,3,3,0,9,5,1213,s,148,barrelspinner_remix,10,7,3,6,4,1191,s,250,nzap85,7,6,1,7,4,1110,s,168,carbon_deco,9,5,4,9,4,1096,s,87
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,100,alpha,TRUE,dualsweeper,5,2,3,0,2,611,x,717,sharp_neo,4,2,2,0,2,566,x,204,dualsweeper,3,3,0,1,1,432,s+,223,liter4k,1,1,0,1,1,321,x,314,jetsweeper,0,0,0,0,4,762,x,498,nzap89,0,0,0,2,2,468,x,271,nzap85,0,0,0,4,1,394,s,76,hydra_custom,1,1,0,2,1,306,x,189
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,210,bravo,TRUE,h3reelgun_d,9,5,4,4,3,1077,x,373,dualsweeper_custom,6,4,2,4,4,1198,x,245,ochiba,4,2,2,4,3,872,s,158,sshooter_becchu,2,1,1,5,2,687,b-,30,ochiba,6,6,0,2,5,1524,x,594,dualsweeper_custom,7,5,2,3,2,1087,s+,231,nzap85,4,3,1,5,3,788,s+,296,hokusai_becchu,3,3,0,2,1,668,s,105
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,274,bravo,TRUE,dualsweeper_custom,14,10,4,4,5,1624,x,397,wakaba,3,0,3,5,6,1286,x,508,wakaba,8,5,3,5,5,1252,s+,292,wakaba,9,4,5,5,5,1233,x,449,dynamo_becchu,5,4,1,4,8,1711,x,406,52gal_becchu,9,8,1,3,6,1451,s+,41,nzap89,3,3,0,6,5,1250,b-,44,nzap89,5,4,1,6,4,1025,x,357
2021-02-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,283,bravo,TRUE,bold_7,5,4,1,6,6,1302,x,260,wakaba,7,3,4,7,7,1502,x,207,hydra_custom,5,4,1,6,4,992,x,123,sshooter,5,4,1,10,1,837,x,111,clashblaster_neo,10,7,3,5,3,1352,x,405,ochiba,6,5,1,6,4,1257,x,176,jetsweeper,9,5,4,2,4,1175,x,63,splatroller_collabo,12,12,0,2,4,1103,x,273
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,52gal_becchu,3,2,1,8,4,1086,s+,99,52gal_becchu,4,4,0,4,7,1200,a+,100,sputtery,5,5,0,13,1,1018,s,85,dynamo_becchu,9,6,3,11,4,1009,s+,138,nzap85,9,4,5,4,6,1557,s,81,liter4k,8,7,1,4,3,949,s+,219,hotblaster_custom,20,14,6,7,1,901,x,125,herocharger_replica,12,10,2,2,4,852,s+,189
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,52gal_becchu,4,4,0,4,7,1200,a+,100,52gal_becchu,3,2,1,8,4,1086,s+,99,sputtery,5,5,0,13,1,1018,s,85,dynamo_becchu,9,6,3,11,4,1009,s+,138,nzap85,9,4,5,4,6,1557,s,81,liter4k,8,7,1,4,3,949,s+,219,hotblaster_custom,20,14,6,7,1,901,x,125,herocharger_replica,12,10,2,2,4,852,s+,189
2021-02-24T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,dualsweeper_custom,8,6,2,1,4,1295,s,66,nzap85,8,6,2,7,3,1192,s,130,wakaba,6,3,3,7,4,1148,b,114,hydra_custom,9,8,1,5,3,615,a+,168,nzap89,7,5,2,8,6,1110,a+,92,wakaba,9,7,2,9,3,1079,s+,97,jetsweeper,7,6,1,2,6,1071,s+,203,jetsweeper,3,2,1,4,5,989,s+,164
2021-02-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,2,2,0,6,2,719,,93,wakaba,4,3,1,4,4,1335,,160,splatroller,4,4,0,1,3,871,,129,squiclean_b,3,3,0,3,2,698,,91,bold,5,3,2,6,3,1116,,48,nzap89,6,2,4,1,4,1059,,71,splatcharger_becchu,5,5,0,0,2,657,,77,longblaster_necro,4,3,1,5,1,656,,103
