# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,53,bravo,TRUE,bold_7,0,0,0,3,0,253,x,257,nautilus79,0,0,0,3,0,207,x,163,bold_7,1,1,0,3,0,266,x,81,screwslosher_becchu,0,0,0,3,0,124,x,119,kelvin525_deco,5,4,1,0,1,296,x,250,bold_7,3,3,0,1,0,192,x,77,hissen,5,2,3,0,1,229,x,137,h3reelgun_d,3,2,1,1,1,477,x,207
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,223,alpha,TRUE,hokusai_hue,18,16,2,8,3,643,x,297,maneuver_collabo,10,8,2,5,1,451,x,128,herocharger_replica,6,5,1,4,2,517,x,183,nzap89,3,2,1,6,4,829,b-,72,nova,12,12,0,10,0,470,s+,79,hissen,9,3,6,7,1,456,b+,88,liter4k_scope,8,5,3,6,3,751,x,147,sputtery,6,3,3,8,1,468,b,109
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk3,4,3,1,2,3,798,,471,promodeler_mg,2,2,0,5,3,1136,,217,clashblaster_neo,8,7,1,4,2,680,,99,rapid_elite,2,0,2,4,1,642,,400,liter4k_scope,8,5,3,2,3,1012,,63,sshooter_collabo,6,5,1,4,2,867,,281,kelvin525_becchu,4,2,2,3,2,829,,388,liter4k,5,3,2,3,2,662,,63
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,265,bravo,TRUE,nzap85,8,6,2,7,4,1137,x,240,hissen,6,1,5,10,2,860,s+,136,heroslosher_replica,2,1,1,7,4,1042,x,109,campingshelter_camo,2,1,1,8,3,782,s+,126,l3reelgun_d,18,10,8,3,5,975,x,437,kelvin525_becchu,12,9,3,2,6,1064,x,254,nova,11,9,2,2,4,911,x,493,nzap85,6,4,2,2,4,1019,a-,65
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,140,alpha,TRUE,dualsweeper,5,3,2,1,4,714,x,704,hydra_custom,11,5,6,0,2,439,x,463,52gal_becchu,8,7,1,3,1,380,x,327,nzap85,3,3,0,3,2,728,x,662,jetsweeper_custom,0,0,0,4,2,558,x,370,hotblaster_custom,2,2,0,5,0,334,x,386,nova_neo,4,3,1,5,1,460,x,246,nzap85,2,2,0,4,2,571,x,280
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,145,alpha,TRUE,bold_7,8,6,2,3,1,772,x,257,sharp_neo,8,6,2,5,1,697,x,191,dynamo_becchu,6,4,2,2,2,628,x,370,bold,8,8,0,5,1,561,x,135,octoshooter_replica,6,6,0,8,1,487,x,300,nautilus47,5,5,0,6,1,439,x,154,hissen,2,0,2,6,2,512,x,137,bold_7,7,4,3,5,0,648,x,77
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,5,2,3,6,4,1557,x,530,bold_7,3,2,1,8,5,1201,x,288,hokusai_becchu,9,9,0,7,5,1103,x,254,96gal,10,9,1,6,6,1289,x,158,prime_becchu,10,9,1,4,5,1372,x,162,hokusai_becchu,5,4,1,6,5,1214,x,89,hissen_hue,15,9,6,6,5,1575,x,370,herocharger_replica,4,4,0,7,4,905,x,185
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,294,bravo,TRUE,herocharger_replica,6,6,0,6,3,835,x,262,splatspinner_collabo,12,10,2,7,4,1200,x,208,sshooter_becchu,7,4,3,8,5,1365,x,203,heroroller_replica,3,3,0,10,3,872,s+,94,wakaba,15,8,7,5,8,1483,x,442,nzap83,10,8,2,6,6,1478,x,283,screwslosher_becchu,10,8,2,8,4,1071,x,419,splatscope,7,7,0,4,2,686,x,392
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,3,3,0,2,3,661,,105,nzap89,8,5,3,1,4,1101,,85,splatroller,7,7,0,3,2,924,,51,carbon_deco,5,3,2,5,0,377,,30,promodeler_mg,4,3,1,4,3,990,,35,rapid_becchu,9,6,3,4,2,702,,155,rapid_elite,1,1,0,5,1,575,,62,splatroller,1,1,0,5,0,475,,35
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hissen,11,9,2,10,3,798,x,366,sputtery_hue,18,14,4,9,4,982,x,268,wakaba,9,5,4,5,6,1177,s,154,dualsweeper_custom,6,3,3,6,3,1201,a,86,longblaster_necro,12,7,5,6,4,816,s+,199,heroroller_replica,12,11,1,10,2,976,a-,60,dynamo_becchu,9,8,1,9,3,1160,a,119,splatscope,5,4,1,6,4,950,b-,64
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,11,9,2,7,5,1319,a,99,splatroller,8,6,2,10,1,745,a-,146,sputtery_clear,14,12,2,4,6,1197,a,135,nzap85,6,3,3,7,3,1395,a-,62,variableroller_foil,7,6,1,5,6,1317,a,121,sharp_neo,7,7,0,7,3,1405,a-,43,splatroller,7,7,0,8,0,756,a,76,splatroller,9,8,1,11,3,975,a+,203
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,311,bravo,FALSE,hokusai_hue,8,6,2,13,3,689,x,297,sharp,16,14,2,9,4,1048,x,401,nzap89,6,3,3,8,7,1246,b-,72,prime_becchu,5,3,2,8,2,818,a+,68,liter4k_scope,12,9,3,2,6,1392,x,194,nzap85,12,7,5,10,3,1049,a,63,splatroller_collabo,12,12,0,8,2,525,x,131,splatscope,10,10,0,6,3,902,x,293
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,224,alpha,TRUE,dualsweeper,9,5,4,3,6,988,x,704,nzap85,10,4,6,4,4,913,x,662,nova_neo,15,14,1,5,3,713,x,246,nzap85,15,7,8,0,6,928,x,280,sputtery_clear,6,4,2,7,3,918,s+,145,splatroller,3,2,1,8,1,474,x,172,bucketslosher_soda,7,6,1,6,2,805,x,212,dynamo_becchu,2,0,2,9,3,925,a-,101
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,14,10,4,5,6,1549,x,257,screwslosher_becchu,9,5,4,6,1,996,x,148,furo_deco,8,5,3,6,3,1313,x,272,nautilus79,10,10,0,10,2,901,x,289,kelvin525,8,7,1,9,2,1082,x,443,splatcharger,5,5,0,6,2,886,x,150,splatroller,10,9,1,8,4,1181,x,131,bucketslosher_soda,6,4,2,8,3,1466,x,136
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatscope_collabo,6,5,1,1,1,562,,471,splatroller,5,5,0,4,4,1043,,182,kelvin525_becchu,5,1,4,1,4,972,,388,liter4k_scope,6,4,2,5,2,755,,63,promodeler_mg,2,1,1,2,4,1168,,217,furo,4,4,0,5,2,921,,151,bold_neo,1,1,0,4,4,754,,281,clashblaster_neo,6,4,2,4,1,523,,99
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,7,6,1,5,1,526,,267,bold,2,2,0,5,2,940,,30,96gal,4,3,1,6,1,742,,70,bamboo14mk1,2,1,1,6,1,552,,70,wakaba,7,4,3,1,4,1021,,240,sshooter,5,4,1,4,1,795,,48,bold_neo,0,0,0,1,3,763,,207,kelvin525,16,14,2,6,2,742,,473
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,longblaster_necro,5,4,1,7,4,732,s+,60,hokusai_hue,9,6,3,7,5,1064,x,170,liter4k,9,6,3,6,5,1293,s+,141,maneuver_collabo,6,4,2,7,4,802,x,163,nova,13,9,4,5,5,815,x,325,nzap85,12,8,4,5,6,1383,x,189,barrelspinner_remix,10,5,5,6,4,938,x,159,splatcharger,9,5,4,4,3,745,x,181
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,4,4,0,0,2,825,,105,rapid_elite,3,0,3,3,2,704,,62,rapid_elite_deco,9,6,3,2,2,689,,155,hokusai_becchu,6,6,0,4,2,656,,30,promodeler_mg,1,1,0,5,2,1024,,35,nzap89,2,2,0,3,3,767,,85,splatroller,7,6,1,5,1,742,,51,splatroller,0,0,0,3,1,452,,35
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,303,bravo,FALSE,hissen,8,8,0,3,6,1110,x,240,campingshelter_camo,5,2,3,7,3,967,s+,126,heroslosher_replica,4,3,1,9,4,1084,x,109,nautilus79,3,2,1,8,4,1014,s+,136,sputtery_clear,13,11,2,8,3,1049,x,195,hokusai_hue,11,6,5,2,6,1025,x,401,rapid_becchu,11,5,6,3,2,975,s+,550,hydra_custom,8,5,3,2,5,1015,x,301
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,227,alpha,TRUE,nova,9,8,1,5,3,655,x,476,hotblaster_custom,15,14,1,7,3,781,x,191,nzap85,5,1,4,5,3,723,s+,163,splatscope_collabo,4,4,0,8,2,705,s+,173,splatscope,11,10,1,6,2,786,x,399,maneuver_collabo,9,4,5,8,0,549,,35,dualsweeper_custom,8,5,3,8,1,690,x,166,sharp_neo,7,6,1,5,0,742,s,181
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,15,12,3,6,3,1020,s,162,nzap85,10,6,4,12,2,1126,s,103,nzap85,16,9,7,8,4,1340,s,642,h3reelgun_d,15,5,10,7,5,1471,s,128,nzap85,12,9,3,6,5,1452,s,77,prime_becchu,10,8,2,8,2,1002,s,96,52gal_becchu,10,4,6,8,3,1013,s,132,bold_7,12,10,2,10,3,1364,s,408
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,8,6,2,7,4,1306,x,530,hokusai_becchu,5,4,1,6,2,967,x,89,dualsweeper_custom,7,5,2,7,2,898,x,369,carbon_deco,14,10,4,9,3,815,x,210,prime_becchu,7,7,0,6,3,1010,x,324,pablo_permanent,15,8,7,6,7,1376,x,149,bucketslosher_soda,12,11,1,7,3,929,x,137,liter4k,4,3,1,6,2,792,x,163
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,152,alpha,TRUE,herocharger_replica,7,5,2,1,2,566,x,262,longblaster_necro,8,6,2,3,3,559,x,192,hokusai,7,5,2,3,4,636,x,333,heroroller_replica,5,5,0,2,2,705,s+,94,splatroller,7,6,1,7,0,282,x,367,barrelspinner_remix,4,1,3,5,1,547,s+,214,bold_neo,1,1,0,3,7,1258,x,368,splatroller,1,1,0,6,0,444,x,248
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525,4,3,1,6,1,610,,267,bold_neo,2,2,0,1,3,838,,207,bottlegeyser_foil,4,3,1,3,2,655,,70,kelvin525,8,5,3,5,2,639,,473,wakaba,5,3,2,2,3,862,,240,bold,2,2,0,4,2,819,,30,sshooter,5,4,1,5,2,799,,48,bamboo14mk1,7,6,1,3,2,697,,70
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,308,bravo,FALSE,dualsweeper,12,9,3,4,8,1238,x,704,nzap85,15,7,8,9,5,1284,x,662,dualsweeper_custom,11,7,4,8,4,1342,x,198,nzap85,10,5,5,9,4,1111,s,171,sshooter,7,6,1,11,4,1284,s+,110,momiji,4,2,2,4,5,1361,x,114,dualsweeper,9,8,1,7,4,1232,s+,308,splatroller,14,14,0,6,2,977,x,378
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatscope_collabo,5,5,0,1,2,744,,471,52gal_becchu,1,1,0,1,4,971,,388,promodeler_mg,1,0,1,4,3,908,,217,sshooter_collabo,11,11,0,2,3,800,,145,splatroller,2,2,0,4,3,846,,182,dualsweeper,1,1,0,5,2,813,,61,clashblaster_neo,5,4,1,5,2,711,,99,liter4k_scope,1,1,0,3,2,0,,63
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,57,alpha,TRUE,variableroller_foil,1,1,0,0,1,404,a,99,bold,3,3,0,0,1,582,a,329,longblaster,1,0,1,2,0,121,a,80,hissen,4,1,3,1,1,317,a-,96,52gal_becchu,0,0,0,1,0,221,a-,71,clashblaster,2,2,0,2,0,254,a-,42,dualsweeper_custom,1,0,1,1,1,411,a,172,hissen,1,1,0,1,0,200,a-,80
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,94,alpha,TRUE,barrelspinner_remix,8,6,2,0,2,514,x,366,sputtery_hue,6,6,0,2,2,501,x,268,sputtery_hue,4,0,4,3,1,275,a,86,nzap85,3,3,0,2,1,385,s,154,momiji,5,4,1,3,2,580,s+,67,96gal,2,1,1,3,1,364,,21,sputtery,1,1,0,5,0,300,b,48,hydra_custom,1,1,0,4,0,280,a,50
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,5,5,0,1,2,750,,105,jetsweeper,4,3,1,3,3,841,,51,rapid_elite,2,1,1,2,2,708,,63,splatscope,5,5,0,2,2,689,,30,nzap89,6,5,1,2,4,1099,,85,promodeler_mg,0,0,0,5,2,852,,35,momiji,1,1,0,2,1,513,,35,longblaster_necro,3,2,1,5,0,418,,155
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,245,bravo,TRUE,hokusai_hue,13,11,2,10,2,547,x,297,variableroller_foil,5,4,1,6,3,876,x,246,nzap89,4,4,0,9,2,762,b-,72,nzap85,1,0,1,5,3,1056,a,94,octoshooter_replica,16,15,1,1,2,933,a+,123,nzap85,13,6,7,7,4,866,a,25,96gal,12,6,6,7,4,657,s+,89,hokusai_hue,5,3,2,4,3,665,s,197
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,62,bravo,TRUE,herocharger_replica,1,1,0,1,1,265,x,262,sharp,2,1,1,3,0,152,x,370,heroroller_replica,1,1,0,2,1,310,s+,94,clashblaster_neo,1,1,0,3,0,144,x,386,splatroller,4,4,0,1,0,243,s+,189,splatroller,3,3,0,2,0,165,s+,187,barrelspinner_remix,2,1,1,0,1,402,s+,186,sharp_neo,1,1,0,1,1,227,x,228
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,323,bravo,FALSE,variableroller_foil,9,9,0,7,4,1148,a,99,furo,8,6,2,6,4,1359,a,55,splatroller,7,5,2,11,1,495,a+,44,bold,7,6,1,10,1,1273,a+,44,maneuver,7,6,1,9,2,665,a-,79,splatcharger_collabo,4,4,0,7,3,702,a-,59,variableroller_foil,15,13,2,6,6,1523,a,94,hissen_hue,14,11,3,4,4,961,a,71
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,199,alpha,TRUE,nova,12,9,3,3,2,615,x,476,bucketslosher_soda,15,13,2,6,2,708,x,366,h3reelgun_d,3,2,1,3,3,0,x,393,splatscope_collabo,2,2,0,8,1,509,s+,173,dualsweeper_custom,11,11,0,6,1,763,x,538,wakaba,8,2,6,5,3,742,s+,215,carbon,6,6,0,8,1,368,s+,137,nzap85,5,1,4,7,2,708,x,367
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,280,alpha,TRUE,barrelspinner_remix,11,7,4,5,5,1121,x,366,nzap85,10,5,5,3,6,1046,s,154,sputtery_hue,9,7,2,12,2,849,x,268,sputtery_hue,4,4,0,5,5,1115,a,86,nzap89,11,10,1,6,4,1068,s,170,splatspinner_collabo,8,5,3,6,5,1316,s+,62,furo,8,5,3,8,2,994,b+,70,splatcharger_becchu,6,5,1,3,4,637,s+,131
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,promodeler_rg,4,3,1,6,2,893,,267,bold_neo,4,4,0,2,4,992,,207,wakaba,2,1,1,3,3,976,,240,bamboo14mk2,4,4,0,6,1,483,,70,96gal,7,4,3,2,4,1089,,79,hydra_custom,3,1,2,2,3,859,,36,kelvin525,10,9,1,4,2,858,,473,hokusai,3,3,0,4,2,632,,63
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatscope_collabo,4,4,0,2,2,825,,471,wakaba,5,0,5,2,4,1180,,285,dualsweeper,4,3,1,7,1,707,,61,clashblaster_neo,8,7,1,4,2,641,,99,52gal_becchu,1,1,0,3,3,1061,,388,splatroller,4,4,0,5,1,790,,182,spygadget_becchu,8,6,2,3,2,780,,93,kugelschreiber_hue,5,4,1,3,1,732,,257
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,223,alpha,TRUE,hissen,15,8,7,4,4,1004,x,240,nautilus79,10,7,3,4,4,894,s+,136,campingshelter_camo,7,6,1,5,2,759,s+,126,bucketslosher_deco,4,3,1,4,4,892,x,109,wakaba,10,6,4,6,3,922,b-,71,promodeler_mg,7,5,2,5,4,1188,x,244,nzap83,4,3,1,7,0,646,b-,92,sshooter_collabo,3,3,0,6,2,484,s+,308
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,314,alpha,FALSE,furo,6,3,3,4,6,1611,x,530,bottlegeyser_foil,11,8,3,5,4,826,x,114,prime_becchu,12,10,2,9,3,994,x,157,wakaba,11,4,7,8,4,1196,x,225,maneuver_becchu,6,6,0,4,2,1045,x,198,liter4k,7,7,0,6,3,1021,x,114,h3reelgun_d,13,8,5,6,4,1261,x,304,96gal,13,5,8,9,4,1348,x,131
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,hydra_custom,18,14,4,7,3,920,s,162,clashblaster_neo,18,11,7,6,3,1075,s,238,bottlegeyser_foil,8,5,3,9,2,808,s,100,nzap89,8,5,3,8,4,1532,s,174,heroroller_replica,11,9,2,10,2,926,s,119,bold,9,6,3,12,3,1201,s,163,nzap85,10,5,5,6,4,1647,s,102,hydra_custom,11,9,2,8,4,1007,s,96
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,70,alpha,TRUE,herocharger_replica,1,1,0,0,1,259,x,262,ochiba,6,5,1,0,3,740,x,61,sshooter_collabo,5,5,0,3,0,250,x,165,heroroller_replica,4,3,1,2,1,286,s+,94,hissen,4,2,2,4,0,232,x,481,dualsweeper_custom,3,2,1,3,0,207,x,293,campingshelter_camo,1,1,0,4,0,298,x,367,l3reelgun_d,0,0,0,3,1,338,x,306
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,4,4,0,3,2,822,,105,rapid_elite,1,0,1,4,2,801,,63,variableroller_foil,5,5,0,4,3,724,,30,octoshooter_replica,1,1,0,5,1,513,,35,jetsweeper,8,8,0,2,4,1073,,51,nzap89,5,5,0,1,5,1049,,85,liter4k,2,2,0,1,2,530,,155,maneuver,1,1,0,6,0,451,,35
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,338,bravo,FALSE,dualsweeper,16,10,6,7,8,1548,x,704,nzap85,12,10,2,10,5,1350,x,662,96gal,11,7,4,9,5,1204,b,46,splatcharger,9,9,0,8,2,731,x,300,clashblaster_neo,6,3,3,9,4,972,s,68,prime,8,6,2,10,4,1189,s+,46,sharp_neo,18,16,2,6,2,1577,x,304,bucketslosher,13,9,4,11,4,1370,x,223
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,nova,12,9,3,10,2,755,x,476,longblaster,15,10,5,6,4,1103,x,287,squiclean_g,14,9,5,6,6,1447,x,394,splatscope_collabo,6,6,0,7,2,746,s+,173,dualsweeper_custom,14,10,4,6,5,1277,x,60,maneuver_becchu,12,11,1,12,2,1074,x,630,splatroller,7,7,0,8,1,531,x,176,nzap85,6,1,5,8,4,977,s+,76
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,257,bravo,TRUE,herocharger_replica,5,5,0,7,1,792,x,262,squiclean_a,9,6,3,7,3,774,x,218,heroroller_replica,9,7,2,6,3,885,s+,94,l3reelgun_d,9,3,6,5,2,1118,x,181,nzap85,14,6,8,4,6,1246,x,280,octoshooter_replica,11,8,3,5,6,1130,x,246,longblaster_necro,10,8,2,4,4,854,x,247,sshooter_collabo,4,3,1,8,2,711,x,241
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,10,9,1,8,4,897,x,297,kelvin525,10,10,0,6,3,895,x,202,52gal_becchu,8,6,2,7,3,938,s,182,nzap89,4,3,1,10,5,1233,b-,72,nzap85,13,7,6,7,5,1305,a,92,nova,13,11,2,8,2,781,x,398,jetsweeper_custom,10,6,4,6,3,983,a,40,sshooter_becchu,9,7,2,7,5,1082,a+,116
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,7,7,0,4,2,1015,,267,wakaba,3,1,2,4,3,828,,240,sputtery_clear,2,2,0,4,2,711,,63,kelvin525,6,6,0,6,2,705,,473,96gal,11,9,2,2,3,1064,,79,bold_neo,3,3,0,3,3,877,,207,sharp_neo,3,2,1,7,1,715,,64,splatroller,6,4,2,4,2,665,,43
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,splatscope_collabo,5,5,0,1,2,684,,471,wakaba,3,2,1,0,4,949,,285,maneuver,3,3,0,2,3,842,,388,splatroller,4,4,0,5,1,590,,182,dualsweeper,4,3,1,3,3,763,,61,bottlegeyser_foil,3,2,1,6,0,678,,73,campingshelter_camo,3,3,0,3,2,574,,86,liter4k,0,0,0,2,1,448,,79
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,267,bravo,TRUE,barrelspinner_remix,10,8,2,6,3,772,x,366,nzap85,10,8,2,6,3,866,s,154,sputtery_hue,5,4,1,4,2,0,x,268,sputtery_hue,3,1,2,7,3,791,a,87,bold,13,11,2,5,3,818,s+,178,prime_becchu,10,9,1,5,4,1009,s+,206,dynamo_becchu,4,1,3,5,6,915,a+,139,hydra_custom,4,2,2,6,3,478,a-,141
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,variableroller_foil,13,10,3,6,4,1100,a,99,furo,12,9,3,5,4,1542,a,55,carbon,12,8,4,7,5,1226,a+,139,sshooter,12,7,5,8,2,1164,a,83,hissen,4,2,2,11,2,1096,a-,37,52gal,11,8,3,9,6,1184,a,144,splatroller_collabo,10,5,5,6,4,860,a-,157,prime_becchu,12,11,1,9,2,1306,a-,25
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,319,alpha,FALSE,hissen,10,7,3,6,6,1108,x,240,dynamo_becchu,8,8,0,7,6,1447,s+,136,bucketslosher_deco,5,2,3,9,3,1117,x,109,campingshelter_camo,5,5,0,7,2,1152,s+,126,barrelspinner_remix,16,12,4,3,7,1435,s+,54,splatroller_collabo,11,10,1,9,2,688,s+,80,nzap85,6,2,4,7,7,1574,c-,47,squiclean_a,6,5,1,3,6,1200,s+,176
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,3,3,0,3,1,619,,105,nzap89,5,4,1,1,4,1010,,85,sharp_neo,2,0,2,2,2,771,,35,liter4k,9,9,0,1,2,438,,155,jetsweeper,3,3,0,4,3,1018,,51,nzap89,3,3,0,6,1,788,,35,jetsweeper,0,0,0,5,1,555,,63,hokusai,1,1,0,1,1,218,,35
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,9,7,2,7,4,1806,x,530,liter4k,4,3,1,5,6,1291,x,169,bold,4,1,3,12,2,1055,x,133,nzap85,11,9,2,5,6,1344,x,232,bold_7,11,9,2,5,5,1430,x,229,wakaba,7,4,3,5,5,1463,x,225,96gal,15,11,4,7,5,1523,x,131,dynamo_tesla,6,3,3,4,4,1270,x,184
2021-02-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,95,bravo,TRUE,hydra_custom,3,3,0,1,0,196,s,162,hotblaster_custom,2,2,0,3,0,265,s,100,nzap85,2,2,0,3,0,380,s,190,prime,2,2,0,1,2,333,s,256,heroroller_replica,6,6,0,1,2,608,s,257,nzap89,2,1,1,3,0,283,s,47,bamboo14mk1,0,0,0,4,0,113,s,216,jetsweeper_custom,2,1,1,1,1,401,s,138
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,10,6,4,1,3,1026,,267,96gal,14,9,5,2,4,1009,,79,dualsweeper,3,2,1,4,3,760,,63,bold_neo,7,6,1,2,3,733,,207,sharp_neo,1,1,0,6,2,1067,,64,wakaba,5,2,3,4,3,1047,,240,dualsweeper_custom,1,0,1,5,1,636,,178,kelvin525,6,6,0,8,0,550,,473
2021-02-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatscope_collabo,3,3,0,0,2,619,,471,maneuver,3,2,1,2,5,1245,,388,nova_becchu,1,0,1,5,2,667,,53,splatscope,0,0,0,0,0,0,,59,wakaba,2,1,1,0,4,980,,96,splatroller,3,3,0,3,3,850,,182,sshooter_collabo,3,3,0,2,2,756,,114,dualsweeper,1,0,1,0,3,724,,61
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,323,bravo,FALSE,herocharger_replica,3,3,0,9,0,808,x,262,sputtery_clear,9,8,1,10,4,1346,x,297,prime_becchu,8,6,2,5,3,1324,s+,222,heroroller_replica,7,5,2,9,4,1220,s+,94,octoshooter_replica,17,17,0,8,3,1089,x,257,nzap85,12,6,6,4,7,1640,s+,116,wakaba,11,2,9,2,6,1430,s+,265,sshooter_becchu,10,8,2,8,4,929,s+,208
2021-02-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,dualsweeper,11,6,5,6,7,1640,x,704,nzap85,14,11,3,9,5,1405,x,662,splatcharger_collabo,2,2,0,5,2,859,s+,150,hydra_custom,12,10,2,9,3,714,s+,187,wakaba,16,8,8,5,7,1543,x,46,clashblaster_neo,12,9,3,8,4,952,s+,160,carbon_deco,10,8,2,6,4,1260,x,299,sputtery_clear,8,4,4,10,1,686,a+,71
