# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,battera,134,bravo,TRUE,wakaba,2,0,2,2,3,763,a+,95,longblaster_necro,6,2,4,4,1,439,a,105,variableroller_foil,5,5,0,2,3,731,s,99,liter4k,5,5,0,3,1,384,a-,150,heroroller_replica,4,4,0,4,0,343,s,150,promodeler_mg,3,3,0,3,3,1053,s+,107,promodeler_mg,2,2,0,1,5,937,a+,129,campingshelter_camo,2,2,0,4,1,462,s,105
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,hydra_custom,14,8,6,4,5,1188,,128,hissen,14,10,4,8,4,1086,s+,323,wakaba,13,5,8,4,5,1706,s+,183,explosher_custom,7,2,5,5,4,1347,x,185,heroshooter_replica,12,7,5,4,8,1615,x,87,explosher_custom,9,8,1,5,5,1615,x,155,hokusai_becchu,6,5,1,10,3,895,s,94,l3reelgun,5,1,4,6,4,1141,a-,115
2021-02-11T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,6,5,1,2,2,1003,,204,sshooter_becchu,2,2,0,3,4,1009,,142,jetsweeper,2,0,2,5,2,738,,122,explosher_custom,5,3,2,1,1,608,,255,wakaba,5,3,2,3,3,954,,71,dualsweeper_custom,4,4,0,5,2,910,,49,jetsweeper,4,1,3,0,4,737,,236,liter4k,4,3,1,2,1,533,,71
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,157,alpha,TRUE,sshooter_collabo,4,2,2,1,2,514,a+,57,dualsweeper_custom,6,4,2,2,3,662,a+,62,nzap89,4,3,1,1,4,796,a+,198,hydra_custom,9,7,2,3,2,414,a+,56,longblaster_necro,2,2,0,4,1,346,a-,96,maneuver_collabo,2,2,0,4,2,550,a+,50,splatspinner_collabo,1,1,0,5,2,703,a-,68,nzap85,4,1,3,5,1,611,a+,198
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,17,14,3,3,7,1381,a+,167,heroroller_replica,9,6,3,8,3,657,a,55,wakaba,16,6,10,5,6,1325,a+,114,prime_becchu,15,12,3,5,4,981,a+,90,rapid_elite,5,3,2,6,2,897,a+,60,nzap85,9,7,2,11,2,987,a+,267,sharp_neo,3,2,1,11,2,1238,a,103,bold,8,7,1,10,4,1125,a,203
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,bold,6,5,1,6,3,1039,x,484,liter4k,6,3,3,8,1,604,x,129,variableroller_foil,6,5,1,6,9,1546,x,112,longblaster_necro,9,6,3,9,3,746,x,186,campingshelter_camo,7,4,3,2,4,969,x,314,sshooter_becchu,8,7,1,8,5,1190,x,128,dynamo_becchu,6,4,2,6,4,993,x,187,squiclean_a,18,13,5,6,6,1082,x,280
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,153,bravo,TRUE,liter4k,0,0,0,5,2,415,s,130,longblaster_custom,4,3,1,5,2,597,s+,108,heroshooter_replica,2,2,0,4,3,627,a-,66,barrelspinner_deco,0,0,0,3,3,592,a,71,nzap85,8,7,1,1,3,828,s+,177,nzap85,7,5,2,1,2,618,,38,herocharger_replica,5,4,1,2,1,376,a-,68,heroshooter_replica,3,1,2,1,2,601,b+,42
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,244,alpha,TRUE,pablo_hue,11,9,2,9,2,766,x,473,screwslosher_becchu,11,10,1,4,3,1016,x,466,nzap85,9,4,5,2,5,1201,x,315,h3reelgun_d,8,4,4,3,5,1459,x,449,heroroller_replica,8,7,1,8,3,810,x,249,promodeler_pg,7,6,1,5,7,1420,x,240,sshooter_becchu,6,4,2,9,5,1117,x,287,nzap85,5,1,4,5,5,1182,s+,202
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,294,alpha,TRUE,carbon_deco,16,14,2,7,4,1168,x,260,dualsweeper,15,9,6,7,4,1046,x,310,nautilus47,14,10,4,3,6,1182,x,440,rapid_elite_deco,17,5,12,4,6,992,x,173,prime_becchu,7,6,1,12,1,764,x,123,splatcharger,6,3,3,7,3,970,x,208,dynamo_becchu,8,8,0,7,6,1549,x,237,quadhopper_white,6,4,2,12,0,865,x,203
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,9,4,5,7,5,1208,x,492,splatroller,8,8,0,10,2,897,x,516,52gal,8,8,0,8,2,662,x,214,dualsweeper_custom,12,7,5,7,4,1195,x,645,kelvin525_deco,15,11,4,5,3,861,x,208,promodeler_mg,2,2,0,8,2,1154,x,502,52gal,10,7,3,9,5,938,x,168,maneuver_collabo,17,11,6,6,3,955,x,39
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,12,5,7,7,2,771,a-,34,hokusai,15,12,3,4,3,744,a+,127,dynamo_becchu,10,9,1,4,6,1252,a,78,dualsweeper,10,5,5,9,4,1037,a+,45,kelvin525_deco,8,8,0,12,2,828,a+,144,dynamo_becchu,7,6,1,5,4,983,a+,94,rapid,6,3,3,8,3,783,a-,21,nzap85,10,7,3,8,4,860,a,128
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,5,3,2,6,3,1434,x,532,nzap89,7,7,0,6,5,1340,x,300,herocharger_replica,4,4,0,4,3,754,x,407,hokusai_hue,4,3,1,6,3,657,x,297,pablo_permanent,5,4,1,7,4,952,x,271,prime_becchu,7,5,2,4,5,930,x,86,screwslosher,7,3,4,0,2,966,x,157,dualsweeper_custom,12,9,3,6,6,1295,x,143
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,191,bravo,TRUE,wakaba,4,1,3,8,2,660,s+,94,sputtery_clear,7,7,0,7,3,801,a+,94,hydra_custom,5,4,1,4,4,766,a-,66,nzap85,2,1,1,5,3,733,a-,61,sharp_neo,12,8,4,3,3,875,s+,139,barrelspinner_remix,11,6,5,1,3,871,a,46,furo,8,5,3,4,3,980,s+,80,clashblaster_neo,6,5,1,5,1,397,a-,58
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,284,alpha,TRUE,96gal_deco,10,9,1,3,2,1013,x,316,prime_becchu,11,9,2,8,1,893,x,319,heroroller_replica,7,6,1,6,2,863,x,305,dualsweeper_custom,13,11,2,8,3,771,x,283,prime_becchu,10,7,3,8,1,865,x,411,dualsweeper_custom,9,7,2,8,2,917,x,128,rapid_becchu,11,8,3,9,2,848,x,248,bucketslosher_soda,3,3,0,10,1,750,x,165
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,rapid_becchu,12,9,3,2,4,1068,s,187,kelvin525_deco,10,9,1,9,4,968,s,108,bold,8,6,2,6,6,1578,s,144,hissen,9,6,3,11,3,997,s,236,splatcharger_collabo,6,5,1,5,0,474,s,281,clashblaster_neo,16,10,6,8,3,938,s,68,furo,12,7,5,6,6,1647,s,137,bold,8,6,2,11,5,1288,s,84
2021-02-11T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,1,3,813,,215,furo_deco,0,0,0,5,3,996,,296,bold_7,3,2,1,3,3,890,,212,dynamo_becchu,5,5,0,5,2,823,,171,h3reelgun_d,6,3,3,3,2,1022,,201,liter4k_scope,5,5,0,2,3,996,,167,herocharger_replica,1,1,0,3,0,562,,196,splatcharger_becchu,5,5,0,3,1,524,,89
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,208,bravo,TRUE,variableroller_foil,9,7,2,3,5,1018,s,99,nova_becchu,10,7,3,6,2,574,a,132,bold_7,8,6,2,4,4,874,b+,97,sshooter_becchu,2,1,1,5,3,734,a+,95,splatroller,10,9,1,8,1,721,a+,230,52gal_becchu,5,4,1,4,3,796,s,70,momiji,3,3,0,5,4,1108,b,53,sputtery,3,2,1,4,2,739,a,41
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,208,bravo,TRUE,sshooter_becchu,2,1,1,5,3,734,a+,95,nova_becchu,10,7,3,6,2,574,a,132,variableroller_foil,9,7,2,3,5,1018,s,99,bold_7,8,6,2,4,4,874,b+,97,splatroller,10,9,1,8,1,721,a+,230,52gal_becchu,5,4,1,4,3,796,s,70,momiji,3,3,0,5,4,1108,b,53,sputtery,3,2,1,4,2,739,a,41
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold_neo,9,8,1,8,3,1198,a,59,hydra_custom,10,8,2,6,4,1099,a-,124,hotblaster_custom,10,10,0,10,1,700,a+,71,barrelspinner_remix,8,5,3,8,3,1129,a-,96,hydra_custom,20,13,7,6,5,1098,a,107,squiclean_b,4,4,0,8,4,847,a,117,clashblaster_neo,11,7,4,11,3,837,a+,79,nzap89,12,8,4,6,8,1530,a+,84
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,barrelspinner_remix,18,14,4,6,3,924,a+,166,hissen,18,11,7,7,4,1014,a,66,squiclean_b,6,6,0,7,3,749,a,35,sharp_neo,14,10,4,7,3,890,a,103,nzap85,11,8,3,11,4,1209,a+,384,splatroller,8,8,0,12,0,566,a+,97,squiclean_b,4,4,0,9,3,505,a+,162,sputtery_clear,9,5,4,11,2,1007,a,86
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,sharp_neo,9,8,1,5,4,1325,s+,96,dualsweeper,14,10,4,4,6,1183,s,134,hydra_custom,8,3,5,5,4,995,s+,197,splatspinner,5,3,2,3,7,1523,a+,72,longblaster_necro,6,6,0,5,4,1105,x,102,sharp_neo,5,4,1,6,4,1594,a-,54,splatroller,4,4,0,9,1,607,s,67,furo,3,2,1,4,6,1720,s+,89
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,251,alpha,TRUE,screwslosher_becchu,12,8,4,5,2,910,a-,59,sshooter_becchu,19,15,4,2,8,1252,a-,214,clashblaster,7,3,4,5,1,641,a-,414,liter4k_custom,5,4,1,3,5,750,a+,98,hydra,4,2,2,6,1,461,a-,114,momiji,3,2,1,14,3,1069,a-,332,liter4k_scope,5,5,0,3,3,853,a-,201,nzap89,5,5,0,7,4,1160,a-,67
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,305,alpha,FALSE,prime_becchu,7,5,2,6,4,865,s+,140,sputtery_clear,8,6,2,6,5,1090,s+,110,longblaster,13,9,4,7,4,1005,s+,28,nzap89,7,6,1,7,6,1124,s+,84,longblaster_custom,10,8,2,4,4,930,s+,114,bold_neo,10,8,2,7,5,849,s+,147,dualsweeper_custom,7,4,3,8,3,1015,s+,133,parashelter_sorella,8,5,3,10,3,1032,s+,311
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_collabo,16,15,1,7,2,1007,a+,57,nzap89,6,5,1,5,6,988,a-,49,nzap85,7,3,4,7,4,722,a,181,jetsweeper_custom,11,7,4,1,2,1038,a,157,96gal,7,4,3,8,3,1037,a-,57,variableroller_foil,7,6,1,6,4,927,a,83,sshooter_collabo,8,8,0,7,2,863,a-,63,nzap85,4,2,2,10,2,848,a,237
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,222,alpha,TRUE,hydra_custom,10,6,4,3,4,803,x,232,kelvin525_becchu,15,9,6,4,5,948,x,127,sshooter_collabo,4,4,0,6,2,837,x,333,jetsweeper_custom,11,9,2,2,5,1005,x,238,kelvin525,5,5,0,9,1,609,x,86,screwslosher_becchu,4,3,1,7,2,867,x,165,jetsweeper,6,5,1,6,6,1286,x,361,nzap85,3,2,1,6,3,1007,x,183
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,4,1018,a,227,splatcharger_collabo,7,6,1,3,3,668,a,70,sshooter,10,7,3,7,4,876,a-,42,hydra_custom,16,12,4,2,4,681,a+,56,splatspinner,8,7,1,6,6,1555,a+,99,maneuver,4,4,0,14,0,647,a+,68,hydra,4,4,0,6,1,583,a+,92,dynamo_becchu,0,0,0,6,3,603,a-,42
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hissen_hue,9,8,1,6,5,1508,a+,336,carbon_deco,11,9,2,8,3,943,a,43,prime_becchu,2,1,1,6,4,990,a,123,splatcharger,7,6,1,3,4,814,a-,209,hydra_custom,8,7,1,5,3,782,a,62,splatcharger,5,5,0,7,1,750,a-,29,momiji,4,1,3,5,6,1428,a-,38,splatroller,11,10,1,7,2,1004,a-,49
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,309,bravo,FALSE,bold_7,9,4,5,9,6,1473,x,258,nzap85,17,10,7,8,6,1462,x,292,splatcharger,9,7,2,7,3,861,x,165,bucketslosher_soda,8,8,0,5,4,1452,x,236,dynamo_becchu,11,10,1,8,7,1552,x,602,nzap85,16,13,3,6,6,1596,x,493,rapid_elite,3,0,3,10,2,802,x,198,nzap85,8,6,2,5,6,1594,x,739
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,315,alpha,FALSE,rapid_becchu,11,6,5,2,3,1009,s+,222,hydra_custom,10,9,1,7,3,909,s+,334,kelvin525_becchu,6,3,3,8,4,1030,s+,76,nzap85,8,6,2,5,4,823,s+,30,longblaster_necro,8,8,0,8,4,942,s+,141,jetsweeper_custom,10,6,4,4,5,1234,s+,81,sharp_neo,5,4,1,7,3,1024,s+,285,kelvin525_deco,4,2,2,7,3,587,s+,144
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,210,bravo,TRUE,furo,3,1,2,7,2,919,x,306,52gal_becchu,3,2,1,8,2,798,x,270,prime_becchu,11,8,3,9,0,504,x,223,clashblaster_neo,5,4,1,6,2,579,x,440,hissen_hue,12,11,1,4,4,913,x,300,52gal_becchu,9,6,3,4,4,782,x,204,hydra_custom,12,8,4,3,3,609,x,98,kelvin525,8,5,3,4,3,638,x,289
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,325,alpha,FALSE,octoshooter_replica,13,8,5,9,5,1138,x,251,sharp_neo,9,5,4,10,3,1173,x,140,hydra_custom,15,10,5,7,5,788,x,256,nzap85,8,4,4,7,5,1346,x,94,splatroller_collabo,16,12,4,7,4,1003,x,150,nzap85,9,5,4,6,5,1124,x,240,nzap85,12,6,6,8,4,1219,x,409,rapid_becchu,10,8,2,7,4,886,x,299
2021-02-11T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,3,3,0,3,1,884,,204,promodeler_rg,1,1,0,5,2,1003,,180,hokusai_becchu,3,2,1,4,3,839,,29,nautilus47,4,3,1,2,2,734,,322,promodeler_mg,2,1,1,2,5,1451,,508,hissen_hue,5,5,0,3,3,921,,76,spygadget,4,3,1,0,3,862,,145,52gal_becchu,5,5,0,4,3,802,,66
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,battera,300,bravo,FALSE,liter4k,2,1,1,4,3,1065,s,130,hotblaster,11,9,2,11,3,1211,s+,108,momiji,5,4,1,5,7,1709,a,71,heroshooter_replica,5,5,0,6,5,1182,a-,66,sharp_neo,13,9,4,8,3,1315,s+,101,hissen_hue,9,7,2,3,5,1388,b,73,quadhopper_black,8,7,1,3,5,1301,s,57,nzap89,3,3,0,5,8,1636,a,30
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,battera,108,alpha,TRUE,wakaba,2,2,0,2,1,422,s+,94,liter4k_scope,4,4,0,0,2,601,s+,78,sputtery_clear,3,2,1,3,2,684,a+,94,nzap85,3,2,1,2,2,691,s+,76,hydra_custom,4,4,0,2,1,314,s+,285,nzap89,3,2,1,3,4,840,s+,99,liter4k,1,1,0,1,2,397,a-,118,heromaneuver_replica,1,0,1,4,1,396,s,139
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,172,bravo,TRUE,nzap89,2,2,0,4,3,671,a+,167,sputtery,5,4,1,6,2,570,a+,297,variableroller_foil,4,4,0,5,1,480,a-,108,furo_deco,3,2,1,6,3,879,a+,118,squiclean_g,10,8,2,2,3,638,a,42,sputtery_clear,7,6,1,5,3,702,a,46,furo_deco,4,4,0,1,4,941,a+,79,pablo,4,3,1,4,3,547,a,282
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,battera,88,alpha,TRUE,pablo_hue,3,2,1,2,1,432,x,473,nzap85,5,3,2,1,2,547,x,315,h3reelgun_d,5,4,1,0,2,691,x,449,screwslosher_becchu,3,2,1,1,1,442,x,466,prime_becchu,2,2,0,3,1,368,x,480,screwslosher_becchu,1,1,0,3,2,510,x,310,parashelter_sorella,1,1,0,3,1,422,x,256,barrelspinner_remix,1,0,1,2,1,386,x,337
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,bold,4,3,1,9,3,821,x,484,dualsweeper_custom,13,7,6,6,3,1246,x,176,screwslosher_becchu,16,15,1,11,3,1212,x,164,jetsweeper,8,5,3,6,12,2074,x,592,prime_becchu,12,9,3,4,6,1551,x,209,splatroller,10,10,0,12,3,920,x,113,bold_7,10,7,3,10,4,1269,x,108,longblaster_necro,11,6,5,4,7,1399,x,196
2021-02-11T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,5,5,0,3,4,931,,215,furo_deco,2,0,2,5,4,1236,,296,h3reelgun_d,4,4,0,3,3,1137,,503,splatcharger_becchu,4,3,1,2,2,497,,89,dynamo_becchu,6,6,0,2,4,1238,,171,bold_7,2,0,2,3,3,952,,212,sshooter_collabo,5,5,0,4,2,900,,282,ochiba,2,2,0,3,3,866,,249
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,99,alpha,TRUE,variableroller_foil,2,1,1,0,2,521,s,99,wakaba,6,5,1,0,2,602,a+,95,bold,3,1,2,3,1,336,s+,231,bold_neo,1,1,0,4,0,137,a+,83,splatcharger,4,3,1,0,2,382,s+,173,wakaba,3,2,1,3,3,528,a-,143,ochiba,3,2,1,3,1,422,a+,98,hydra_custom,2,0,2,2,1,345,a,101
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,99,alpha,TRUE,wakaba,6,5,1,0,2,602,a+,95,bold,3,1,2,3,1,336,s+,231,variableroller_foil,2,1,1,0,2,521,s,99,bold_neo,1,1,0,4,0,137,a+,83,splatcharger,4,3,1,0,2,382,s+,173,wakaba,3,2,1,3,3,528,a-,143,ochiba,3,2,1,3,1,422,a+,98,hydra_custom,2,0,2,2,1,345,a,101
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,6,5,1,6,3,1665,x,532,sharp,8,7,1,9,3,914,x,198,herocharger_replica,6,4,2,8,2,716,x,192,hydra_custom,6,3,3,9,1,631,x,251,hydra_custom,17,16,1,3,5,918,x,190,hokusai_hue,7,4,3,6,7,1112,x,209,liter4k,8,5,3,6,5,1145,x,100,prime_becchu,8,7,1,4,5,1064,x,296
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,164,bravo,TRUE,nzap85,7,5,2,5,1,599,a-,34,52gal_becchu,3,3,0,5,3,730,a-,53,prime,6,5,1,7,0,416,a+,119,dualsweeper_custom,2,2,0,2,2,771,a+,151,prime_becchu,6,5,1,5,1,543,a,63,variableroller_foil,5,4,1,4,4,913,a+,297,96gal_deco,5,5,0,3,3,619,a+,106,hotblaster,5,4,1,3,3,603,a+,108
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,258,alpha,TRUE,rapid_becchu,10,6,4,4,5,949,s,187,sharp_neo,13,11,2,6,4,1139,s,85,sshooter_collabo,16,10,6,5,5,1041,s,201,liter4k,7,6,1,5,4,901,s,80,hotblaster,7,7,0,7,3,793,s,143,spygadget_becchu,7,2,5,10,3,883,s,109,jetsweeper,3,2,1,9,5,1085,s,100,liter4k,11,9,2,7,3,1012,s,52
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,126,bravo,TRUE,hydra_custom,2,1,1,2,1,479,x,232,nzap85,3,2,1,2,3,726,x,150,screwslosher_becchu,1,1,0,5,1,557,x,272,sharp,2,1,1,4,3,638,x,405,nzap85,8,5,3,2,4,763,x,310,hydra_custom,5,2,3,0,3,360,x,177,dualsweeper_custom,4,2,2,2,2,502,x,295,variableroller_foil,5,4,1,1,5,805,x,198
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,136,alpha,TRUE,screwslosher_becchu,3,2,1,2,1,536,a-,59,clashblaster_neo,3,1,2,5,1,390,a,461,dualsweeper_custom,9,8,1,2,2,530,a-,53,nzap85,3,2,1,6,0,326,a,75,heroblaster_replica,7,5,2,3,1,288,a-,116,nzap83,4,4,0,3,2,589,a,100,herocharger_replica,2,2,0,4,1,241,a-,87,wakaba,4,3,1,5,2,661,a-,216
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,302,bravo,FALSE,nzap85,8,7,1,7,5,1064,x,492,dualsweeper_custom,7,7,0,10,2,878,x,83,herospinner_replica,6,4,2,4,4,945,x,164,hotblaster_custom,8,5,3,8,4,786,x,160,rapid_becchu,9,6,3,6,4,1031,x,225,pablo,5,4,1,3,1,596,x,262,52gal_becchu,14,14,0,7,5,1282,x,275,longblaster_necro,5,4,1,9,2,694,x,297
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,193,alpha,TRUE,wakaba,5,3,2,6,2,678,s+,94,sputtery_clear,6,4,2,3,4,933,a+,94,liter4k_scope,6,5,1,0,4,1006,s+,78,nzap85,4,2,2,4,4,988,s+,76,barrelspinner_remix,9,6,3,3,4,1113,s+,182,splatroller,6,4,2,4,4,773,s+,125,splatcharger,3,2,1,1,2,561,s+,219,wakaba,2,1,1,6,4,957,a-,55
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,223,bravo,TRUE,pablo_hue,6,5,1,5,4,809,x,473,screwslosher_becchu,6,4,2,6,2,843,x,466,h3reelgun_d,5,5,0,4,6,1453,x,449,nzap85,5,1,4,4,4,1166,x,315,sharp_neo,9,7,2,3,5,1355,x,145,screwslosher_neo,9,4,5,5,4,799,x,341,kugelschreiber_hue,9,4,5,2,3,1157,x,324,sshooter_becchu,4,4,0,5,3,856,x,311
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,311,bravo,FALSE,furo,10,7,3,7,6,1826,x,306,quadhopper_black,19,15,4,12,2,1209,x,156,jetsweeper_custom,12,5,7,5,4,1270,x,146,prime_becchu,8,5,3,11,2,1056,x,172,dualsweeper,11,6,5,6,6,1138,x,198,octoshooter_replica,12,7,5,10,4,1223,x,178,dynamo_becchu,17,15,2,7,9,1909,x,166,prime_becchu,9,7,2,9,4,1124,x,236
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,306,bravo,FALSE,bold_neo,8,6,2,10,4,1019,a,59,splatscope_collabo,10,10,0,8,0,763,a+,123,clashblaster_neo,5,5,0,12,2,564,a,92,barrelspinner_remix,11,8,3,6,3,910,a-,96,hydra_custom,15,12,3,8,2,780,a-,124,pablo,7,7,0,6,4,958,a-,65,hotblaster_custom,9,8,1,7,2,697,a+,71,nzap89,9,6,3,10,5,939,a,298
2021-02-11T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,96gal,4,3,1,1,4,1185,,204,nova_becchu,3,2,1,3,3,862,,175,nova,3,3,0,5,1,594,,29,splatcharger,1,1,0,5,0,374,,66,sputtery_clear,5,4,1,1,3,1004,,145,hissen_hue,7,5,2,2,4,928,,76,96gal,3,2,1,3,3,841,,361,nautilus47,4,3,1,3,2,630,,322
2021-02-11T08:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,315,bravo,FALSE,sharp_neo,14,13,1,5,4,1838,s+,96,nzap85,8,3,5,4,6,1369,a+,72,dualsweeper,6,3,3,3,5,1245,s,134,kugelschreiber_hue,5,2,3,7,3,1050,s+,197,campingshelter_camo,10,8,2,6,2,1177,s+,99,96gal,7,3,4,5,6,1337,a-,99,splatroller,6,6,0,6,6,1114,s,155,sharp_neo,3,2,1,4,7,1963,s+,184
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,17,13,4,5,5,1103,s+,140,clashblaster_neo,23,19,4,6,6,1105,s+,144,sputtery_clear,13,7,6,7,3,930,s+,110,splatscope,10,7,3,4,4,1016,s+,104,octoshooter_replica,10,10,0,14,2,1041,s+,173,heroroller_replica,3,3,0,14,1,610,s+,157,bold_neo,7,7,0,8,4,998,s+,147,dualsweeper,6,2,4,10,3,1308,s+,88
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,96gal_deco,3,2,1,7,0,872,x,316,bucketslosher,2,1,1,7,3,949,x,227,heroroller_replica,3,3,0,12,2,801,x,347,splatscope,2,1,1,6,3,835,x,124,wakaba,9,3,6,4,7,1194,x,261,splatscope,9,8,1,1,5,815,x,229,campingshelter_camo,11,11,0,3,3,997,x,478,barrelspinner_remix,12,9,3,1,6,954,x,178
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,7,7,0,6,4,1130,a+,57,splatroller,15,14,1,3,2,815,a-,40,dynamo_becchu,11,9,2,6,6,1185,a-,72,squiclean_b,8,7,1,8,2,807,a,59,liter4k,3,1,2,7,4,984,a+,93,variableroller_foil,11,6,5,8,7,1225,a+,244,dualsweeper,10,10,0,10,3,945,a,166,sshooter_becchu,7,6,1,13,2,884,a+,69
2021-02-11T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,115,alpha,TRUE,dualsweeper_custom,3,1,2,3,2,548,a,227,hissen,6,3,3,1,3,450,a,128,splatroller,5,5,0,3,1,232,a,290,sshooter_becchu,7,6,1,0,4,656,a,102,splatcharger_collabo,1,1,0,4,0,263,a,70,sshooter,4,2,2,4,1,392,a-,42,sputtery_clear,1,1,0,4,1,415,a,78,furo,3,1,2,3,2,559,a+,83
