# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,96gal,7,4,3,10,4,1086,s+,181,dynamo_becchu,9,7,2,8,3,986,s+,94,clashblaster_neo,13,12,1,10,3,867,s+,198,splatroller,11,9,2,12,1,831,s+,58,heroroller_replica,19,18,1,9,3,1254,s+,111,sputtery_hue,18,10,8,9,3,925,s+,204,hotblaster_custom,10,5,5,6,5,869,s+,153,squiclean_g,8,7,1,8,5,835,s+,67
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,325,bravo,FALSE,momiji,7,3,4,10,4,1309,s,126,jetsweeper,8,4,4,6,7,1244,s,203,bold_7,18,16,2,12,4,1077,s,77,nova,8,6,2,7,3,1013,s,46,nzap89,12,8,4,4,8,1523,s,125,sputtery_clear,13,12,1,3,4,1198,s,248,hissen_hue,10,7,3,12,4,1116,s,99,wakaba,15,8,7,10,3,986,s,64
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,alpha,FALSE,hydra_custom,14,9,5,5,3,980,x,223,furo_deco,6,3,3,7,3,1415,s,98,nzap85,9,7,2,2,4,1382,a,209,nova,18,16,2,9,5,1213,x,219,dynamo_becchu,5,3,2,7,7,1433,s+,198,maneuver_becchu,9,8,1,10,3,1196,x,304,sharp_neo,5,5,0,10,3,1124,s+,214,splatroller,9,7,2,8,2,1079,x,253
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,75,alpha,TRUE,bold_neo,2,1,1,1,3,456,s,111,hissen_hue,4,3,1,0,2,398,s,88,squiclean_g,3,3,0,1,2,396,s,56,nzap85,5,2,3,2,1,265,s,86,hokusai_hue,0,0,0,2,1,420,s,85,prime_becchu,1,1,0,3,0,281,s,154,hissen,0,0,0,3,0,259,s,138,maneuver_collabo,4,3,1,1,0,245,s,139
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,82,bravo,TRUE,nova,4,3,1,4,0,227,x,479,wakaba,5,3,2,4,2,584,x,297,dualsweeper_custom,2,1,1,2,2,490,s+,50,squiclean_a,4,1,3,2,2,345,x,222,bold,5,4,1,1,1,470,x,468,dualsweeper_custom,4,3,1,3,0,328,x,183,quadhopper_black,5,4,1,3,0,319,x,354,liter4k,1,1,0,1,0,243,x,129
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,momiji,15,7,8,7,7,1564,x,244,nzap85,14,10,4,9,3,1067,x,142,kelvin525_deco,9,7,2,9,3,850,x,209,prime_becchu,13,10,3,8,3,791,x,104,prime,10,5,5,7,3,1034,x,45,nzap85,14,10,4,10,3,1028,x,382,prime_becchu,13,10,3,8,3,922,x,357,nova,11,8,3,9,4,888,x,87
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,318,bravo,FALSE,prime_becchu,7,6,1,9,2,1046,s+,598,variableroller_foil,6,4,2,6,10,2170,s+,212,nova_neo,10,7,3,13,2,1054,s+,42,heroroller_replica,12,11,1,9,2,757,s+,95,prime_becchu,11,8,3,2,7,1506,s+,76,nzap85,16,10,6,8,7,1491,s+,90,nova_becchu,11,7,4,8,6,1302,s+,198,heroroller_replica,12,12,0,10,3,847,s+,154
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,304,bravo,FALSE,bold_neo,8,7,1,5,13,2560,s,111,nzap85,8,5,3,9,4,1044,s,86,splatroller,6,3,3,7,3,1002,s,69,herocharger_replica,2,2,0,8,2,729,s,90,nzap89,5,3,2,2,10,1949,s,115,dualsweeper_custom,11,11,0,3,5,1509,s,124,prime_becchu,10,9,1,3,6,1382,s,91,hissen,8,6,2,9,3,715,s,138
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,255,alpha,TRUE,prime_becchu,8,6,2,8,2,881,s+,143,splatroller,15,15,0,5,5,1224,s+,45,ochiba,7,6,1,6,4,1195,s+,162,liter4k,5,4,1,4,4,1006,s+,144,wakaba,9,5,4,5,6,1525,s+,165,squiclean_b,9,9,0,6,4,1050,s+,141,hissen,6,5,1,10,2,885,s+,180,heroroller_replica,4,4,0,10,2,639,s+,170
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,bravo,FALSE,52gal_becchu,7,4,3,7,5,1045,a+,97,variableroller_foil,6,5,1,7,6,1433,s,99,nzap85,2,2,0,7,5,1168,a-,133,hydra_custom,11,10,1,7,4,966,s+,141,sshooter,10,9,1,6,4,1251,s,66,nzap85,11,7,4,5,5,1240,s,54,herocharger_replica,10,8,2,2,4,1183,s+,154,splatroller,4,4,0,8,4,1094,s+,435
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,248,alpha,TRUE,nova,10,9,1,5,3,813,x,479,dualsweeper_custom,10,5,5,3,4,1201,s+,50,bottlegeyser_foil,8,7,1,5,4,943,x,459,bucketslosher_soda,7,6,1,8,2,840,x,415,nzap85,8,6,2,7,4,1104,x,123,screwslosher_becchu,6,4,2,7,3,1014,x,155,dualsweeper_custom,8,7,1,7,2,839,x,183,liter4k,5,4,1,6,2,614,x,129
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,bravo,FALSE,variableroller_foil,6,5,1,7,6,1433,s,99,nzap85,2,2,0,7,5,1168,a-,133,52gal_becchu,7,4,3,7,5,1045,a+,97,hydra_custom,11,10,1,7,4,966,s+,141,sshooter,10,9,1,6,4,1251,s,66,nzap85,11,7,4,5,5,1240,s,54,herocharger_replica,10,8,2,2,4,1183,s+,154,splatroller,4,4,0,8,4,1094,s+,435
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,16,10,6,5,5,1127,x,262,jetsweeper_custom,14,6,8,5,5,1180,x,149,splatroller,21,17,4,9,3,1089,x,70,splatspinner,17,14,3,10,2,997,x,236,screwslosher_becchu,13,8,5,10,3,1262,x,337,nzap85,14,11,3,14,2,1252,x,159,splatroller,5,3,2,15,1,958,x,148,hydra_custom,13,7,6,8,2,777,x,137
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,297,alpha,TRUE,96gal,11,5,6,9,6,1459,s+,181,campingshelter_camo,7,6,1,6,4,1135,s+,102,nzap85,6,3,3,8,4,1017,s+,398,splatroller,11,10,1,10,3,868,s+,114,variableroller_foil,11,11,0,6,3,1238,s+,204,furo,8,4,4,5,4,1232,s+,85,sshooter_collabo,15,10,5,7,2,1037,s+,88,hydra_custom,14,8,6,6,4,903,s+,55
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,6,5,1,6,0,676,b-,142,sputtery_clear,17,16,1,7,5,1261,b,96,ochiba,17,11,6,8,4,1089,b,114,hydra_custom,15,10,5,2,5,593,b-,53,promodeler_pg,7,5,2,8,6,1399,b,39,clashblaster_neo,5,4,1,10,3,935,b-,53,splatroller,9,9,0,12,0,744,b,77,52gal_becchu,7,5,2,12,0,686,b-,49
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,303,alpha,FALSE,momiji,5,2,3,6,6,1377,s,126,sharp_neo,7,3,4,4,7,1447,s,232,nzap85,8,5,3,4,7,1298,s,165,splatcharger,10,9,1,1,4,905,s,198,nzap85,10,5,5,3,5,1642,s,291,dynamo_tesla,6,5,1,5,6,1241,s,148,sharp_neo,2,2,0,6,4,1191,s,105,hydra_custom,4,3,1,5,3,797,s,132
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,210,bravo,TRUE,hydra_custom,2,1,1,5,2,689,x,223,hissen,7,6,1,7,4,1061,x,348,nova,10,9,1,8,2,872,x,219,hissen,6,1,5,5,3,786,s,58,nzap83,7,6,1,5,5,1370,x,144,nzap85,8,6,2,2,3,955,x,225,dynamo_becchu,9,4,5,4,3,883,x,465,nzap89,10,9,1,6,4,868,x,138
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,momiji,13,7,6,4,8,1766,x,244,rapid_becchu,12,7,5,4,4,1182,x,182,carbon_deco,17,13,4,3,5,1176,x,327,nzap85,13,5,8,5,5,1047,x,382,momiji,3,2,1,7,7,1862,x,127,prime,6,5,1,6,4,1152,x,45,nova,7,7,0,8,5,1019,x,87,maneuver_collabo,3,2,1,11,2,760,x,224
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,176,bravo,TRUE,nova,4,3,1,6,2,527,x,479,wakaba,4,2,2,5,5,964,x,172,dualsweeper_custom,5,4,1,3,3,823,s+,50,hydra_custom,5,3,2,2,3,594,x,99,nzap85,4,2,2,2,4,850,x,397,nzap85,10,7,3,4,3,756,x,392,rapid_becchu,4,1,3,2,3,700,x,138,maneuver_collabo,6,6,0,4,2,654,x,511
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,311,bravo,FALSE,prime_becchu,7,5,2,6,2,844,s+,598,jetsweeper,6,2,4,4,7,1608,s+,169,splatroller_becchu,11,11,0,8,3,1184,s+,147,rapid_elite,4,3,1,4,4,1014,s+,96,variableroller_foil,3,1,2,6,8,1572,s+,212,prime_becchu,11,9,2,3,4,1311,s+,76,hydra_custom,12,10,2,4,5,941,s+,91,sshooter,3,2,1,8,4,916,s+,57
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,317,alpha,FALSE,prime_becchu,12,9,3,6,5,1136,s+,143,nzap85,13,8,5,6,5,1049,s+,308,barrelspinner_remix,12,7,5,8,4,1016,s+,140,splatcharger_becchu,9,9,0,5,3,758,s+,75,prime_becchu,13,13,0,7,3,1142,s+,41,bottlegeyser_foil,6,3,3,10,4,944,s+,54,hotblaster_custom,7,3,4,9,4,914,s+,179,hydra_custom,10,6,4,7,3,844,s+,193
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,bold_neo,5,5,0,5,8,1574,s,111,splatroller,9,8,1,6,3,1006,s,160,clashblaster_neo,13,11,2,10,3,967,s,92,52gal_deco,15,12,3,4,5,882,s,98,nzap85,9,5,4,8,6,1456,s,206,clashblaster_neo,9,9,0,10,1,970,s,110,clashblaster_neo,6,5,1,8,4,958,s,116,nautilus47,12,6,6,10,1,868,s,146
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,313,alpha,FALSE,sshooter_collabo,7,3,4,8,4,986,x,263,52gal_becchu,15,13,2,7,6,1439,x,116,heroroller_replica,9,6,3,11,3,872,x,95,sharp,11,8,3,9,2,830,x,167,sshooter_collabo,13,9,4,6,5,1303,x,315,sshooter_collabo,12,10,2,6,6,1252,x,392,heroroller_replica,16,15,1,7,2,904,x,395,squiclean_b,1,1,0,11,2,662,x,138
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,251,alpha,TRUE,52gal_becchu,3,3,0,3,4,1012,a+,97,variableroller_foil,4,4,0,5,3,1010,s,99,wakaba,4,3,1,4,4,944,b-,28,hotblaster,5,4,1,6,1,629,s+,71,jetsweeper,3,1,2,2,7,1032,b,33,dynamo,9,7,2,3,3,1031,a,24,dynamo_becchu,4,3,1,5,5,908,b-,63,hydra_custom,9,7,2,4,3,806,s+,143
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,251,alpha,TRUE,variableroller_foil,4,4,0,5,3,1010,s,99,52gal_becchu,3,3,0,3,4,1012,a+,97,wakaba,4,3,1,4,4,944,b-,28,hotblaster,5,4,1,6,1,629,s+,71,jetsweeper,3,1,2,2,7,1032,b,33,dynamo,9,7,2,3,3,1031,a,24,dynamo_becchu,4,3,1,5,5,908,b-,63,hydra_custom,9,7,2,4,3,806,s+,143
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,alpha,FALSE,96gal,13,11,2,10,3,918,s+,181,jetsweeper,9,6,3,4,9,1505,s+,91,nzap85,19,11,8,4,5,1140,s+,398,hissen,16,11,5,11,3,791,s+,165,nzap85,16,12,4,10,4,1355,s+,143,furo,5,5,0,5,4,1019,s+,85,nzap85,16,8,8,11,3,975,s+,29,squiclean_a,7,4,3,13,2,796,s+,73
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,75,alpha,TRUE,hydra_custom,5,4,1,0,0,206,x,223,h3reelgun_d,3,1,2,2,1,495,x,219,bold_7,6,5,1,1,1,347,x,241,nova,5,3,2,1,0,279,x,219,dualsweeper_custom,2,2,0,4,1,315,s+,46,96gal,1,1,0,3,1,269,s+,150,52gal_becchu,0,0,0,4,1,251,a,73,splatroller_collabo,1,1,0,2,1,248,c+,59
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_collabo,9,8,1,7,0,663,b-,142,nzap89,7,5,2,3,7,1471,b+,59,splatroller,10,10,0,11,3,962,b-,42,clashblaster_neo,7,4,3,8,3,764,b,43,sshooter_becchu,11,7,4,5,6,1410,b,79,heroroller_replica,10,9,1,4,4,1055,b-,65,dualsweeper_custom,10,7,3,7,3,998,b,98,splatroller,8,6,2,11,0,527,b+,45
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,102,bravo,TRUE,nova,2,2,0,5,1,313,x,479,dualsweeper_custom,1,1,0,0,3,603,s+,50,pablo_hue,1,1,0,2,3,526,x,264,dualsweeper_custom,2,1,1,1,2,485,x,298,screwslosher_becchu,5,4,1,1,2,534,x,155,campingshelter_camo,0,0,0,1,1,493,x,259,nzap85,2,2,0,3,1,469,x,123,splatscope_collabo,2,2,0,0,1,395,x,456
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,302,bravo,FALSE,hydra_custom,13,6,7,4,5,1105,x,223,nova,21,16,5,7,6,1351,x,219,splatspinner_becchu,7,6,1,8,3,1165,x,474,hissen,11,6,5,7,5,1117,b-,33,wakaba,6,3,3,9,7,1340,s+,61,dynamo_becchu,11,8,3,9,3,1223,s+,132,dynamo_tesla,9,6,3,9,4,1087,s+,77,prime_collabo,15,9,6,7,4,1083,x,70
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,238,bravo,TRUE,momiji,8,4,4,6,5,1297,s,126,sharp_neo,5,3,2,8,1,1133,s,78,hissen_hue,11,11,0,7,3,968,s,101,nzap85,4,2,2,5,2,466,s,51,momiji,7,5,2,0,8,1894,s,134,heroshooter_replica,11,9,2,7,3,906,s,90,sputtery_hue,6,6,0,8,3,781,s,57,clashblaster_neo,8,5,3,5,3,584,s,168
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,326,alpha,FALSE,prime_becchu,11,11,0,5,4,1423,s+,598,sputtery_clear,12,9,3,5,7,1712,s+,165,ochiba,6,4,2,6,5,1585,s+,37,prime_becchu,4,3,1,9,4,1187,s+,131,jetsweeper,6,4,2,4,10,1796,s+,169,hissen_hue,12,8,4,4,7,1618,s+,224,dualsweeper_custom,10,5,5,11,3,1351,s+,172,prime_becchu,10,8,2,8,3,1131,s+,285
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,bravo,FALSE,prime_becchu,5,5,0,5,4,945,s+,143,liter4k_scope,7,6,1,3,7,1817,s+,40,furo_deco,4,3,1,9,3,1390,s+,98,clashblaster_neo,2,0,2,12,2,811,s+,275,liter4k,10,8,2,1,6,1570,s+,103,sshooter_becchu,10,8,2,4,7,1509,s+,32,hydra_custom,12,8,4,3,5,970,s+,193,heroroller_replica,7,5,2,6,3,955,s+,163
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,247,bravo,TRUE,52gal_becchu,1,1,0,3,5,939,a+,97,dualsweeper_custom,7,5,2,5,4,1322,s+,100,variableroller_foil,8,8,0,6,5,1226,s,99,sharp_neo,3,3,0,6,2,982,a+,95,jetsweeper,5,2,3,2,9,1607,s+,147,bold,5,5,0,7,2,1088,s+,193,hissen_hue,12,11,1,4,4,1033,s,178,screwslosher_becchu,3,2,1,4,3,885,s+,86
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,247,bravo,TRUE,variableroller_foil,8,8,0,6,5,1226,s,99,dualsweeper_custom,7,5,2,5,4,1322,s+,100,sharp_neo,3,3,0,6,2,982,a+,95,52gal_becchu,1,1,0,3,5,939,a+,97,jetsweeper,5,2,3,2,9,1607,s+,147,bold,5,5,0,7,2,1088,s+,193,hissen_hue,12,11,1,4,4,1033,s,178,screwslosher_becchu,3,2,1,4,3,885,s+,86
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,16,12,4,5,5,1351,x,263,bucketslosher_soda,13,8,5,5,5,1425,x,318,wakaba,15,6,9,4,6,1283,x,307,splatscope,5,3,2,4,5,1048,x,348,splatspinner,6,3,3,6,7,1854,x,338,nzap85,4,3,1,7,6,1348,x,79,prime_becchu,7,6,1,7,4,992,x,303,hissen,8,6,2,9,3,896,x,123
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,258,bravo,TRUE,nova,8,8,0,5,4,947,x,479,dualsweeper_custom,4,2,2,4,5,1321,s+,50,rapid_deco,3,3,0,7,3,928,x,138,splatcharger_collabo,5,5,0,10,2,785,x,291,nzap85,9,6,3,5,4,1210,x,297,dualsweeper_custom,12,11,1,4,3,1122,x,238,splatscope_collabo,5,4,1,4,3,917,x,252,liter4k,4,4,0,5,3,902,x,301
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,96gal,11,5,6,9,4,1290,s+,181,screwslosher_becchu,11,7,4,5,4,1326,s+,352,prime_becchu,18,17,1,7,1,884,s+,135,heroroller_replica,9,7,2,9,3,790,s+,77,bold,9,7,2,9,5,1303,s+,237,dualsweeper_custom,17,11,6,7,3,1036,s+,364,dynamo_becchu,6,5,1,11,2,976,s+,421,prime_becchu,10,7,3,9,1,721,s+,101
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,302,alpha,FALSE,sshooter_collabo,9,7,2,5,0,956,b-,142,dualsweeper_custom,12,9,3,9,3,906,b+,57,splatroller_collabo,11,9,2,6,4,904,b+,75,squiclean_a,9,7,2,4,3,740,b-,44,nzap85,2,1,1,6,5,953,b,70,splatroller,5,5,0,11,2,952,b-,28,clashblaster_neo,13,12,1,5,4,861,b,167,dynamo_becchu,7,6,1,10,2,0,b,60
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,7,7,0,8,6,1291,s,126,dynamo_becchu,9,6,3,10,5,1164,s,97,bucketslosher_soda,8,7,1,8,1,864,s,151,rapid_becchu,9,4,5,9,1,823,s,216,bucketslosher,18,13,5,8,4,1350,s,44,52gal_deco,7,5,2,3,6,1266,s,201,herocharger_replica,8,7,1,3,3,876,s,201,heroroller_replica,10,10,0,10,2,776,s,103
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,304,alpha,FALSE,furo_deco,1,0,1,9,5,1466,s,111,hissen,6,4,2,5,5,1264,s,87,nzap89,7,6,1,9,3,1109,s,165,squiclean_g,6,5,1,9,2,942,s,80,nzap83,10,8,2,2,8,1495,s,297,splatspinner_collabo,12,9,3,4,6,1377,s,126,liter4k,9,7,2,1,6,1176,s,90,furo_deco,11,8,3,8,4,1029,s,119
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,262,alpha,TRUE,hydra_custom,12,9,3,4,3,845,x,223,nzap85,10,7,3,7,5,1607,x,207,dynamo_becchu,9,7,2,6,6,1326,x,243,nova,9,3,6,8,5,1025,x,219,wakaba,8,5,3,6,6,1408,x,361,bucketslosher_soda,6,5,1,3,5,1272,x,330,longblaster,11,8,3,8,3,1056,x,269,sshooter_collabo,9,7,2,9,4,1007,s+,156
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,83,bravo,TRUE,52gal_becchu,0,0,0,1,2,437,a+,97,variableroller_foil,2,2,0,2,0,435,s,99,hokusai_becchu,0,0,0,4,0,187,c,21,hissen,1,1,0,4,0,180,b-,67,sputtery_clear,5,5,0,0,2,508,s+,79,nzap89,3,2,1,2,1,344,a-,65,dynamo_tesla,2,1,1,1,1,342,s+,167,splatroller,3,3,0,0,1,271,s+,102
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,83,bravo,TRUE,variableroller_foil,2,2,0,2,0,435,s,99,52gal_becchu,0,0,0,1,2,437,a+,97,hokusai_becchu,0,0,0,4,0,187,c,21,hissen,1,1,0,4,0,180,b-,67,sputtery_clear,5,5,0,0,2,508,s+,79,nzap89,3,2,1,2,1,344,a-,65,dynamo_tesla,2,1,1,1,1,342,s+,167,splatroller,3,3,0,0,1,271,s+,102
2021-02-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,254,bravo,TRUE,nova,8,5,3,6,5,917,x,479,dualsweeper_custom,5,4,1,4,5,1333,s+,50,rapid_becchu,11,7,4,6,2,1003,x,384,bottlegeyser_foil,9,4,5,6,1,779,x,521,wakaba,9,6,3,5,6,1370,x,422,barrelspinner_remix,9,3,6,2,5,1167,x,334,nzap85,16,8,8,5,4,1116,x,302,h3reelgun_d,7,5,2,9,1,799,x,93
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,14,12,2,8,1,865,s+,598,splatroller,11,10,1,3,5,1105,s+,138,screwslosher,7,3,4,6,5,989,s+,226,splatcharger,2,2,0,5,3,802,s+,197,dynamo_tesla,9,4,5,1,5,1118,s+,141,quadhopper_black,10,8,2,10,2,958,s+,359,prime,4,2,2,9,3,951,s+,381,nautilus79,10,8,2,7,2,678,s+,255
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,314,alpha,FALSE,prime_becchu,11,8,3,5,4,981,s+,143,splatspinner,14,9,5,12,4,1420,s+,108,sshooter_becchu,11,10,1,7,5,1229,s+,38,pablo,9,8,1,8,4,1124,s+,121,sshooter_becchu,6,4,2,7,7,1497,s+,32,52gal_becchu,10,9,1,8,5,1202,s+,52,dualsweeper_custom,13,9,4,11,3,1104,s+,179,splatroller,10,10,0,9,2,945,s+,162
2021-02-17T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,195,alpha,TRUE,sshooter_collabo,6,6,0,3,4,949,x,263,hissen,12,7,5,4,3,861,x,197,nzap89,4,3,1,6,3,790,x,371,carbon_deco,12,10,2,7,0,411,x,220,sshooter_collabo,8,6,2,7,1,872,x,415,dualsweeper_custom,2,2,0,6,2,846,x,71,heroroller_replica,8,8,0,9,0,563,x,312,pablo,6,4,2,4,2,488,x,198
2021-02-17T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,96gal,12,8,4,10,3,1067,s,181,variableroller_foil,5,4,1,2,10,1698,s,202,barrelspinner_remix,11,8,3,5,6,1392,s,56,jetsweeper_custom,13,10,3,6,5,1168,s,158,96gal,12,11,1,7,5,1456,s,70,variableroller_foil,4,1,3,8,6,1418,s,90,nzap85,12,6,6,7,6,1267,s,236,liter4k,6,5,1,8,4,1059,s,130
2021-02-17T12:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,206,alpha,TRUE,nzap85,13,7,6,2,4,1168,x,457,sshooter_collabo,9,7,2,5,2,718,x,490,dualsweeper_custom,7,4,3,4,1,627,s+,126,nova,10,9,1,6,1,567,x,270,jetsweeper_custom,6,3,3,8,2,939,x,360,sharp_neo,7,6,1,8,0,785,x,381,rapid_becchu,8,5,3,5,2,665,s,201,splatcharger_becchu,3,3,0,6,2,427,x,460
2021-02-17T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,317,bravo,FALSE,momiji,6,4,2,7,7,1642,x,244,furo,7,3,4,2,10,2320,x,220,variableroller_foil,6,6,0,7,7,1561,x,242,sshooter_becchu,7,5,2,10,7,1290,x,565,momiji,7,4,3,3,8,2029,x,312,sputtery,11,11,0,6,7,1723,x,232,96gal,8,4,4,3,7,1674,x,210,screwslosher_becchu,8,7,1,6,3,1302,x,400
2021-02-17T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,179,alpha,TRUE,52gal_becchu,2,2,0,1,4,961,a+,97,nzap89,6,5,1,3,4,1035,a-,74,dynamo_becchu,2,2,0,6,3,652,a+,91,carbon_deco,5,5,0,6,1,567,a,66,96gal,5,3,2,4,2,908,a-,83,splatroller,3,3,0,5,3,815,a,91,bold_7,4,4,0,3,1,760,a,189,prime_becchu,6,6,0,2,2,684,a,145
2021-02-17T12:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,312,alpha,FALSE,nova,17,15,2,6,3,954,x,479,dualsweeper_custom,15,10,5,6,4,1268,s+,50,longblaster_necro,2,2,0,5,2,775,s+,374,hotblaster,12,7,5,6,3,761,x,303,splatcharger_becchu,4,3,1,3,4,1034,x,224,screwslosher_becchu,10,8,2,10,0,960,x,248,nzap85,6,3,3,9,3,887,b+,181,maneuver_collabo,10,9,1,12,2,822,x,762
2021-02-17T12:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,289,alpha,TRUE,rapid_becchu,4,1,3,4,2,918,x,223,nzap85,7,4,3,7,4,1388,x,362,herospinner_replica,8,7,1,1,5,1117,x,407,nova,11,6,5,7,2,994,s+,219,dualsweeper,11,10,1,3,6,1205,s+,184,liter4k_scope,1,1,0,3,4,1046,x,292,hissen,7,3,4,7,4,1039,x,499,nzap89,8,5,3,5,4,915,x,375
2021-02-17T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,144,bravo,TRUE,96gal,3,1,2,4,2,677,s,181,promodeler_pg,7,5,2,3,3,734,s,75,hydra_custom,3,2,1,2,2,552,s,179,heroroller_replica,3,3,0,4,2,508,s,59,nzap89,2,1,1,3,3,671,s,157,52gal_becchu,3,3,0,4,2,650,s,122,splatroller,8,7,1,3,2,645,s,63,splatcharger_becchu,3,2,1,1,1,526,s,144
2021-02-17T12:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,152,alpha,TRUE,nzap85,9,7,2,2,3,902,x,457,nzap85,6,2,4,2,3,789,x,231,sshooter_collabo,7,6,1,4,1,623,x,490,hissen,4,2,2,3,2,509,x,300,liter4k_scope,1,1,0,2,2,672,x,459,dualsweeper_custom,2,2,0,5,1,658,s+,217,bold_7,4,4,0,6,1,600,x,249,splatroller,5,4,1,4,1,549,x,191
