# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_becchu,9,6,3,3,4,1139,s+,222,furo,7,3,4,9,5,1514,s+,275,ochiba,2,2,0,8,5,1351,s+,253,nzap85,4,4,0,11,3,975,s+,239,prime_becchu,8,4,4,6,5,1303,s+,170,octoshooter_replica,13,11,2,4,6,1121,s+,263,maneuver_collabo,12,9,3,3,6,1335,s+,101,hissen,13,7,6,2,4,987,s+,205
2021-02-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap89,1,1,0,6,2,738,,31,sputtery_clear,6,5,1,3,4,1197,,30,wakaba,5,3,2,4,1,523,,321,splatcharger_collabo,2,2,0,2,1,543,,50,hydra_custom,7,3,4,2,2,637,,41,heroroller_replica,8,8,0,6,2,761,,170,liter4k,2,1,1,1,3,701,,73,bold,3,3,0,2,3,1115,,245
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,183,alpha,TRUE,hissen_hue,2,1,1,4,4,655,a+,336,nzap85,9,5,4,4,3,792,a+,71,wakaba,12,6,6,1,5,798,a+,100,splatroller,9,9,0,6,3,673,a+,198,nova_becchu,3,3,0,9,0,282,a,68,herocharger_replica,6,4,2,3,1,516,a+,140,bold_neo,3,3,0,4,7,1277,a-,73,hissen,7,5,2,6,1,531,a,80
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,134,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,422,a+,229,splatcharger,2,2,0,5,1,433,a,77,splatroller,1,1,0,6,0,327,a+,198,splatroller,2,1,1,3,1,416,a+,314,nzap85,7,2,5,1,3,641,a+,39,splatroller,5,4,1,2,2,516,a,73,heroroller_replica,6,6,0,1,2,434,a+,81,barrelspinner_remix,9,7,2,1,2,428,a,212
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,61,alpha,TRUE,rapid_elite,4,3,1,0,1,310,x,243,splatroller_becchu,2,0,2,1,0,206,x,210,jetsweeper_custom,2,1,1,2,1,215,x,395,sshooter_collabo,2,2,0,1,1,249,x,130,sshooter_becchu,2,2,0,2,0,287,x,164,nzap85,0,0,0,0,0,0,x,294,splatroller,1,1,0,3,0,189,x,156,hydra_custom,1,1,0,1,0,230,x,230
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,305,bravo,FALSE,rapid_becchu,8,7,1,5,6,1122,a+,44,sshooter_becchu,5,3,2,3,9,1787,a,68,52gal,2,0,2,10,3,426,a,43,splatroller,11,11,0,7,4,1092,a+,72,heroblaster_replica,11,7,4,4,5,1019,a,77,sshooter,14,10,4,3,5,1293,a,107,splatspinner,8,5,3,7,5,1231,a+,64,clashblaster_neo,4,3,1,7,3,856,a+,39
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,109,alpha,TRUE,prime_becchu,4,4,0,2,0,380,s+,210,nzap85,1,1,0,2,1,414,s,127,nzap85,0,0,0,1,1,396,a+,335,nzap83,0,0,0,0,1,386,a+,71,nzap89,4,3,1,2,3,675,b,312,clashblaster_neo,2,2,0,1,3,562,s,238,octoshooter_replica,1,0,1,2,1,165,s,80,herobrush_replica,0,0,0,0,0,0,a-,137
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,173,bravo,TRUE,variableroller_foil,1,0,1,3,4,966,s,99,kelvin525_becchu,10,9,1,5,3,604,s+,297,dynamo_becchu,2,2,0,4,4,784,s+,269,52gal_becchu,2,1,1,3,3,686,a+,96,wakaba,8,4,4,3,3,893,s+,161,barrelspinner_remix,5,5,0,5,3,644,s+,122,dualsweeper_custom,5,4,1,3,3,967,s,159,splatscope_collabo,2,2,0,1,3,771,x,201
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,173,bravo,TRUE,52gal_becchu,2,1,1,3,3,686,a+,96,kelvin525_becchu,10,9,1,5,3,604,s+,297,dynamo_becchu,2,2,0,4,4,784,s+,269,variableroller_foil,1,0,1,3,4,966,s,99,wakaba,8,4,4,3,3,893,s+,161,barrelspinner_remix,5,5,0,5,3,644,s+,122,dualsweeper_custom,5,4,1,3,3,967,s,159,splatscope_collabo,2,2,0,1,3,771,x,201
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,302,bravo,FALSE,furo,3,3,0,10,3,1313,x,307,splatscope,4,4,0,5,4,1039,x,206,nova_becchu,8,8,0,10,3,945,x,178,splatcharger,5,3,2,4,4,731,x,195,screwslosher_becchu,7,4,3,6,2,905,x,108,rapid_becchu,13,8,5,5,3,977,x,233,splatcharger,10,10,0,3,3,844,x,262,nzap85,12,7,5,4,8,1446,x,235
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,96gal,12,8,4,7,6,1358,s+,179,screwslosher_becchu,9,8,1,5,4,1280,s+,178,carbon,5,4,1,11,2,718,s+,231,hissen,11,5,6,6,3,973,s+,121,h3reelgun_d,13,8,5,4,5,1472,s+,82,splatroller,11,7,4,5,2,1069,s+,191,hokusai_hue,11,9,2,7,4,794,s+,66,furo,8,5,3,9,5,1305,s+,215
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid_elite,11,8,3,7,2,984,x,243,dynamo_becchu,12,9,3,5,5,985,x,190,momiji,8,2,6,4,7,1544,x,298,liter4k,9,9,0,5,3,816,x,183,prime_becchu,9,7,2,5,2,872,x,192,hissen_hue,9,8,1,12,5,1416,x,122,herocharger_replica,4,3,1,5,4,968,x,219,hydra_custom,7,3,4,7,3,700,x,230
2021-02-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,5,5,0,0,4,977,,31,maneuver,4,4,0,3,2,739,,26,maneuver,4,2,2,4,0,440,,53,furo,7,4,3,1,3,1033,,51,variableroller_foil,1,1,0,4,1,625,,60,heroroller_replica,4,4,0,4,2,707,,74,squiclean_a,2,1,1,3,2,546,,83,momiji,1,1,0,4,2,965,,36
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,hissen_hue,12,9,3,6,5,1157,a+,336,kugelschreiber_hue,11,8,3,0,6,1577,a+,200,squiclean_b,8,8,0,5,6,1300,a,89,maneuver_collabo,6,6,0,7,3,755,a,62,bold,7,7,0,8,5,1407,a,44,heroroller_replica,9,9,0,7,4,1072,a+,291,explosher,2,1,1,7,4,1538,a,128,soytuber,1,1,0,9,2,546,a-,25
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,9,6,3,8,3,1068,a+,229,splatroller,4,3,1,6,5,1015,a+,198,longblaster_necro,13,10,3,8,4,797,a,115,sshooter,18,12,6,5,7,1590,a,192,nzap85,12,8,4,6,5,1270,a+,39,splatroller,10,10,0,11,3,898,a,73,sshooter_collabo,2,2,0,9,3,751,a+,69,dualsweeper_custom,10,7,3,5,5,1546,a+,135
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,186,alpha,TRUE,prime_becchu,5,4,1,3,2,717,s+,210,hydra_custom,5,4,1,2,3,769,x,81,nzap85,4,1,3,4,3,929,s,127,nzap89,3,3,0,1,4,886,a+,134,splatspinner,6,6,0,4,3,828,s+,96,wakaba,3,2,1,2,5,1034,s+,119,wakaba,3,1,2,3,3,958,a-,67,barrelspinner_remix,1,1,0,3,4,851,x,212
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid_becchu,7,2,5,5,3,1014,s+,222,96gal_deco,3,3,0,9,2,878,s+,323,splatroller,10,10,0,7,3,960,s+,81,nova_becchu,6,4,2,6,4,974,s+,241,sshooter_collabo,5,4,1,7,3,892,s+,186,hydra_custom,13,11,2,2,4,854,s+,148,longblaster_necro,5,5,0,6,3,780,s+,189,bold_7,9,6,3,4,4,1471,s+,110
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,211,alpha,TRUE,variableroller_foil,8,8,0,4,5,1057,s,99,52gal_becchu,6,4,2,4,3,742,a+,96,barrelspinner_remix,4,2,2,5,3,952,s+,122,splatscope_collabo,3,3,0,3,3,862,x,201,prime_becchu,9,9,0,5,2,829,s,144,sputtery,4,4,0,4,5,1261,s+,91,dynamo_tesla,4,1,3,4,4,958,s+,84,nautilus47,3,2,1,4,2,467,b+,26
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,211,alpha,TRUE,52gal_becchu,6,4,2,4,3,742,a+,96,variableroller_foil,8,8,0,4,5,1057,s,99,barrelspinner_remix,4,2,2,5,3,952,s+,122,splatscope_collabo,3,3,0,3,3,862,x,201,prime_becchu,9,9,0,5,2,829,s,144,sputtery,4,4,0,4,5,1261,s+,91,dynamo_tesla,4,1,3,4,4,958,s+,84,nautilus47,3,2,1,4,2,467,b+,26
2021-02-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap89,5,3,2,5,2,702,,31,sputtery_clear,7,6,1,3,1,1037,,117,squiclean_a,10,9,1,7,1,665,,80,splatcharger,1,1,0,1,0,0,,23,splatcharger_becchu,0,0,0,5,2,459,,19,nzap83,7,6,1,5,1,810,,32,momiji,7,6,1,5,3,816,,45,rapid_deco,6,4,2,4,2,767,,39
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,262,alpha,TRUE,furo,6,4,2,4,4,1425,x,307,squiclean_b,13,11,2,8,3,1113,x,145,dynamo_tesla,6,3,3,8,4,845,x,135,clashblaster_neo,13,11,2,6,4,796,x,417,rapid_becchu,8,4,4,8,1,809,x,233,splatcharger,10,7,3,7,1,686,x,262,splatroller,10,10,0,7,3,1005,x,208,nzap85,8,3,5,7,5,1282,x,235
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,295,alpha,TRUE,96gal,15,11,4,9,4,1155,s+,179,sshooter_becchu,11,10,1,5,6,1267,s+,176,dualsweeper_custom,13,8,5,4,5,1484,s+,43,carbon,2,2,0,10,3,593,s+,231,splatroller,11,9,2,5,1,965,s+,37,prime_collabo,13,8,5,9,4,895,s+,52,sshooter_collabo,6,5,1,9,3,867,s+,130,variableroller_foil,6,6,0,8,5,1502,s+,97
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,162,bravo,TRUE,hissen,2,0,2,3,2,536,a+,44,squiclean_a,4,2,2,6,2,525,a-,77,splatroller,3,3,0,5,1,462,a-,47,nzap83,2,2,0,4,3,918,a+,137,clashblaster,5,4,1,3,2,499,a+,41,jetsweeper,7,5,2,0,7,1045,a-,40,parashelter_sorella,6,4,2,2,2,587,a+,64,dynamo_tesla,7,5,2,2,2,319,a-,32
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,260,bravo,TRUE,prime_becchu,5,5,0,5,4,1034,s+,210,bamboo14mk3,7,7,0,9,3,989,s,97,dynamo_becchu,2,2,0,4,7,1436,s+,112,nzap85,2,0,2,7,5,1073,s,127,rapid_deco,13,11,2,3,3,1017,x,389,96gal,12,8,4,6,2,1280,s+,82,bamboo14mk1,5,4,1,1,6,1305,x,207,splatspinner,3,2,1,4,4,1200,a+,83
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,55,alpha,TRUE,dualsweeper_custom,0,0,0,0,1,289,a+,229,pablo_hue,2,2,0,2,1,164,a+,122,nzap85,3,2,1,0,2,355,a-,60,heroroller_replica,4,4,0,1,1,253,a,68,prime,0,0,0,2,0,219,a+,132,sputtery_clear,1,0,1,1,0,274,a,116,hissen,1,1,0,3,0,220,a+,59,heroroller_replica,2,2,0,2,0,216,a+,81
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,304,bravo,FALSE,variableroller_foil,4,3,1,9,3,1110,s,99,sshooter_becchu,16,13,3,10,4,1435,s,38,squiclean_a,7,5,2,9,3,957,a,52,52gal_becchu,6,6,0,5,5,1123,a+,96,kelvin525_deco,12,10,2,9,6,1245,a,69,nzap89,11,11,0,6,7,1341,s,238,liter4k,8,8,0,7,2,759,s+,88,nzap89,4,4,0,5,7,1260,b,312
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,304,bravo,FALSE,52gal_becchu,6,6,0,5,5,1123,a+,96,sshooter_becchu,16,13,3,10,4,1435,s,38,squiclean_a,7,5,2,9,3,957,a,52,variableroller_foil,4,3,1,9,3,1110,s,99,kelvin525_deco,12,10,2,9,6,1245,a,69,nzap89,11,11,0,6,7,1341,s,238,liter4k,8,8,0,7,2,759,s+,88,nzap89,4,4,0,5,7,1260,b,312
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,68,alpha,TRUE,rapid_elite,5,2,3,1,1,269,x,243,nzap85,2,1,1,1,1,375,x,383,hydra_custom,6,3,3,0,1,271,x,86,sshooter_collabo,4,3,1,1,1,329,x,80,splatcharger,0,0,0,1,0,220,x,198,96gal,2,1,1,3,1,418,x,221,nzap85,1,1,0,3,0,291,x,570,52gal_becchu,2,1,1,2,0,207,x,230
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,hissen_hue,6,6,0,6,5,1551,a+,336,maneuver,2,2,0,9,4,988,a+,77,clashblaster_neo,7,4,3,9,2,899,a,261,splatscope,7,7,0,5,0,890,a,51,jetsweeper,2,1,1,7,5,1363,a-,128,clashblaster,13,8,5,4,3,735,a+,85,pablo,12,11,1,3,6,1590,a+,76,hydra_custom,14,9,5,5,4,752,a-,95
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,63,alpha,TRUE,octoshooter_replica,2,1,1,0,1,313,x,251,nzap85,3,3,0,0,2,398,x,124,prime_becchu,3,2,1,0,1,323,x,90,hokusai_hue,1,0,1,1,1,165,x,372,bamboo14mk1,1,1,0,3,0,316,x,487,wakaba,1,0,1,1,1,399,x,212,hissen,0,0,0,0,0,0,x,218,sshooter,0,0,0,2,0,258,x,211
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,310,alpha,FALSE,rapid_becchu,15,10,5,5,3,1117,s+,222,96gal,9,5,4,10,4,1150,s+,109,splatroller,10,7,3,8,2,784,s+,114,splatroller,17,17,0,3,4,1034,s+,358,bucketslosher_soda,8,7,1,11,3,1303,s+,72,dynamo_becchu,7,5,2,9,4,1055,s+,94,prime_becchu,9,6,3,7,4,1122,s+,101,heroroller_replica,9,8,1,12,1,623,s+,103
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner_remix,7,5,2,7,3,1103,a+,167,prime_becchu,15,12,3,4,5,1323,a-,47,hissen,10,5,5,8,3,591,a,70,sharp_neo,7,5,2,10,2,908,a+,65,sputtery_clear,11,8,3,6,4,1402,a+,66,squiclean_b,11,9,2,5,4,1027,a-,33,52gal_becchu,5,3,2,9,3,724,a,45,splatroller,11,9,2,7,4,865,a,111
2021-02-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap89,5,2,3,6,2,676,,31,wakaba,5,4,1,7,2,998,,4,nzap83,1,0,1,7,1,856,,29,sputtery_clear,6,6,0,6,1,619,,39,quadhopper_black,12,10,2,2,2,955,,130,promodeler_pg,4,4,0,3,3,902,,40,quadhopper_black,14,11,3,5,2,819,,53,momiji,2,1,1,2,3,1017,,51
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,6,2,4,6,3,779,a+,229,wakaba,10,10,0,3,6,1227,a,139,splatcharger,8,6,2,2,4,865,a+,68,squiclean_g,5,4,1,7,4,606,a+,166,splatcharger,3,2,1,4,2,686,a+,48,nzap89,5,5,0,9,3,717,a+,65,prime,10,6,4,2,5,1286,a,169,carbon,5,4,1,7,4,1035,a+,100
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_elite,4,3,1,8,4,1105,x,243,h3reelgun_d,9,4,5,6,4,1389,x,418,sshooter_collabo,13,10,3,7,4,1004,x,80,liter4k,3,3,0,7,4,1009,x,281,sshooter,12,10,2,6,4,1377,x,126,splatcharger,5,4,1,4,2,761,x,198,hydra_custom,5,3,2,5,4,1027,x,115,52gal_becchu,12,11,1,5,6,1181,x,230
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,7,5,5,6,1444,a+,44,splatroller,2,1,1,8,2,633,a+,87,squiclean_g,12,9,3,8,4,996,a,71,octoshooter_replica,10,9,1,6,4,1169,a,108,dynamo_becchu,13,12,1,3,7,1123,a+,88,furo_deco,5,5,0,6,5,1226,a-,65,heroroller_replica,5,5,0,9,4,847,a-,38,sharp_neo,8,5,3,8,4,1323,a+,298
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,305,bravo,FALSE,octoshooter_replica,9,6,3,11,3,1084,x,251,rapid_becchu,8,8,0,7,3,985,x,125,splatscope,11,10,1,3,5,928,x,596,h3reelgun_cherry,6,5,1,9,3,970,x,108,sshooter_becchu,14,11,3,4,7,1417,x,122,hydra_custom,9,6,3,8,3,491,x,374,sharp_neo,10,8,2,6,4,1344,x,168,dualsweeper_custom,11,5,6,11,2,915,x,142
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,299,alpha,TRUE,prime_becchu,12,10,2,5,4,1013,s+,210,heroblaster_replica,17,13,4,9,4,884,x,190,nzap85,10,4,6,7,5,1174,s,170,nzap85,6,4,2,7,5,1122,s,127,hissen_hue,11,10,1,8,4,1207,a,70,kelvin525_deco,9,8,1,6,4,910,s+,99,dualsweeper_custom,8,7,1,9,2,1014,b+,29,nzap85,5,2,3,8,3,992,b+,36
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,190,bravo,TRUE,96gal,8,8,0,6,4,1071,s+,179,nzap85,4,1,3,6,2,609,s+,74,liter4k,2,0,2,4,4,849,s+,126,carbon,1,1,0,7,2,553,s+,231,nzap85,6,2,4,4,5,1150,s+,43,liter4k,3,2,1,1,4,838,s+,134,barrelspinner_remix,9,9,0,3,2,769,s+,110,sshooter_collabo,11,10,1,2,4,918,s+,132
2021-02-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,5,1,4,3,3,759,,31,splatroller,4,2,2,5,1,516,,5,variableroller_foil,6,6,0,4,2,908,,51,nzap89,5,3,2,0,4,1040,,89,variableroller,0,0,0,1,2,876,,26,nzap85,5,5,0,4,2,1190,,29,pablo,4,3,1,2,0,525,,293,splatcharger_becchu,4,4,0,5,0,334,,52
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,bravo,FALSE,hissen_hue,7,5,2,8,6,1359,a+,336,squiclean_g,4,4,0,6,3,0,a,97,bottlegeyser_foil,8,7,1,7,3,1058,a+,95,splatcharger,4,4,0,5,2,692,a+,134,52gal,6,5,1,7,4,794,a,23,splatcharger,14,13,1,6,2,947,a+,34,bamboo14mk1,3,3,0,1,6,1185,a+,166,furo,6,5,1,6,5,1145,a+,263
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,11,9,2,4,5,1242,s+,222,dynamo_becchu,5,5,0,4,3,1228,s+,194,bottlegeyser_foil,8,5,3,4,4,1145,s+,45,promodeler_pg,8,5,3,7,5,1529,s+,289,dynamo_tesla,6,5,1,8,3,914,s+,69,hydra_custom,6,5,1,4,3,899,s+,246,wakaba,7,5,2,4,9,1847,s+,167,nzap85,4,4,0,8,4,1313,s+,255
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,166,bravo,TRUE,variableroller_foil,2,2,0,6,2,849,s,99,prime_becchu,5,4,1,4,3,633,x,167,52gal_becchu,2,2,0,4,3,683,a+,96,bamboo14mk1,0,0,0,0,0,0,a-,87,nautilus79,9,7,2,1,2,551,a,128,hissen_hue,6,3,3,2,3,786,b-,64,nova,4,4,0,3,1,487,a,83,nova_becchu,1,0,1,2,2,509,a-,145
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,166,bravo,TRUE,52gal_becchu,2,2,0,4,3,683,a+,96,prime_becchu,5,4,1,4,3,633,x,167,variableroller_foil,2,2,0,6,2,849,s,99,bamboo14mk1,0,0,0,0,0,0,a-,87,nautilus79,9,7,2,1,2,551,a,128,hissen_hue,6,3,3,2,3,786,b-,64,nova,4,4,0,3,1,487,a,83,nova_becchu,1,0,1,2,2,509,a-,145
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,297,bravo,TRUE,96gal,6,4,2,11,2,898,s+,179,heroroller_replica,4,4,0,12,1,787,s+,82,bold_7,10,8,2,10,1,913,s+,108,dualsweeper_custom,9,7,2,7,4,1326,s+,119,bold_7,7,5,2,6,4,971,s+,150,h3reelgun_d,15,7,8,7,4,1246,s+,51,longblaster,18,15,3,5,3,886,s+,168,dynamo_becchu,14,13,1,5,3,1186,s+,167
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,216,alpha,TRUE,barrelspinner_remix,10,8,2,2,3,876,a+,167,squiclean_b,3,3,0,4,3,571,a-,72,nzap89,5,1,4,3,5,934,a+,220,nzap89,11,9,2,4,4,1173,a+,283,squiclean_b,1,1,0,6,2,694,a,83,bucketslosher,7,7,0,6,2,693,a-,27,splatspinner,5,2,3,7,2,785,a,83,nzap89,4,3,1,3,6,1177,a,247
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,304,bravo,FALSE,dualsweeper_custom,7,4,3,6,4,1121,a+,229,prime_becchu,9,9,0,7,2,1009,a,65,jetsweeper_custom,7,5,2,5,6,1166,a+,72,sputtery_clear,10,6,4,9,4,1057,a,165,dualsweeper_custom,7,7,0,5,6,1589,a+,108,wakaba,16,12,4,6,5,1467,a+,68,sharp_neo,5,4,1,7,1,543,a+,72,barrelspinner_remix,10,4,6,7,4,887,a+,218
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,105,alpha,TRUE,prime_becchu,2,2,0,1,1,333,s+,210,nzap85,5,3,2,1,1,494,s,127,sputtery_clear,5,3,2,1,1,543,a+,78,sharp_neo,1,0,1,2,1,493,x,130,pablo_permanent,4,4,0,3,3,593,x,230,bucketslosher_soda,3,1,2,2,1,408,a+,215,liter4k,1,0,1,1,3,609,x,297,carbon_deco,0,0,0,2,1,331,x,138
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_elite,14,7,7,7,4,1185,x,243,jetsweeper_custom,8,3,5,7,5,1077,x,150,prime_becchu,11,9,2,8,3,876,x,234,sputtery_clear,10,9,1,10,3,1185,x,274,nzap85,12,10,2,8,5,1388,x,164,kelvin525_deco,12,10,2,7,3,949,x,213,prime_becchu,6,6,0,9,3,999,x,99,hydra_custom,12,6,6,4,4,804,x,293
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,146,alpha,TRUE,nzap85,4,4,0,3,3,540,a+,44,jetsweeper,1,1,0,2,4,757,a-,42,nzap83,6,5,1,2,3,858,a-,93,furo_deco,1,1,0,2,3,680,a+,68,sshooter,3,2,1,3,1,550,a,101,nzap85,4,4,0,4,1,680,a+,103,splatcharger_becchu,3,3,0,0,1,0,a-,46,nzap89,1,0,1,5,2,667,a+,61
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,141,bravo,TRUE,variableroller_foil,5,4,1,2,3,650,s,99,longblaster,5,3,2,4,2,532,a+,207,52gal_becchu,2,2,0,4,2,437,a+,96,promodeler_pg,1,1,0,5,0,394,a+,131,dynamo_becchu,6,6,0,3,2,493,a+,103,clashblaster_neo,6,6,0,0,2,377,a+,87,bold_7,3,2,1,3,2,634,a+,74,52gal_becchu,1,1,0,4,1,577,s+,144
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,141,bravo,TRUE,52gal_becchu,2,2,0,4,2,437,a+,96,variableroller_foil,5,4,1,2,3,650,s,99,longblaster,5,3,2,4,2,532,a+,207,promodeler_pg,1,1,0,5,0,394,a+,131,dynamo_becchu,6,6,0,3,2,493,a+,103,clashblaster_neo,6,6,0,0,2,377,a+,87,bold_7,3,2,1,3,2,634,a+,74,52gal_becchu,1,1,0,4,1,577,s+,144
2021-02-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,ochiba,3,2,1,1,3,1127,,31,squiclean_a,7,6,1,0,3,699,,70,bold,5,4,1,3,2,1119,,23,soytuber,3,2,1,2,1,299,,60,promodeler_pg,0,0,0,4,2,950,,38,96gal_deco,1,1,0,3,2,748,,68,dynamo_becchu,3,3,0,4,2,905,,38,sputtery_clear,2,2,0,3,1,0,,31
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,hissen_hue,11,8,3,3,7,1518,a+,336,nzap89,8,8,0,8,6,1306,a,62,heromaneuver_replica,2,1,1,7,5,1165,a,70,wakaba,14,7,7,6,6,1153,a+,119,momiji,9,6,3,6,6,1602,a,38,bucketslosher,11,10,1,4,6,1412,a-,639,nzap89,4,3,1,7,6,1332,a-,56,splatroller,5,5,0,7,1,953,a-,96
2021-02-12T10:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,102,bravo,TRUE,prime_becchu,1,1,0,4,2,407,s+,210,rapid_elite_deco,3,2,1,2,3,496,x,207,rapid_deco,1,1,0,2,3,493,x,389,nzap85,0,0,0,3,2,564,s,127,h3reelgun_d,7,4,3,2,2,522,x,422,96gal_deco,6,4,2,2,1,468,x,254,liter4k,5,3,2,0,2,428,x,80,jetsweeper_custom,1,0,1,0,2,574,s+,174
2021-02-12T10:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,11,6,5,10,3,936,x,251,nova,19,15,4,6,4,770,x,152,nzap85,19,12,7,7,5,1138,x,275,96gal,16,5,11,6,7,1278,x,99,sshooter_becchu,9,4,5,8,6,1542,x,362,sshooter_collabo,10,9,1,10,2,870,x,108,dynamo_tesla,15,11,4,8,3,770,x,176,hotblaster_custom,9,5,4,12,2,733,x,214
