# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,314,bravo,FALSE,dualsweeper,4,2,2,4,5,1266,x,718,sshooter_collabo,14,9,5,9,2,1087,x,198,screwslosher_becchu,10,7,3,8,2,1133,x,181,nzap85,5,4,1,10,2,1186,x,540,52gal_becchu,12,11,1,9,4,1351,x,187,barrelspinner_remix,8,1,7,2,6,1157,x,208,screwslosher_becchu,12,9,3,4,4,1179,x,154,sharp_neo,11,10,1,7,3,1060,x,297
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,kelvin525_deco,12,11,1,7,3,996,x,195,sshooter_becchu,3,2,1,9,3,1142,x,122,nzap85,11,5,6,8,3,1085,x,234,jetsweeper,11,10,1,8,7,1320,x,83,nzap89,6,6,0,9,3,952,x,594,furo,8,4,4,8,2,1226,x,119,bottlegeyser_foil,18,15,3,5,2,1067,x,267,sputtery_clear,9,5,4,7,3,1072,x,245
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,12,12,0,0,5,1367,,139,explosher_custom,3,1,2,1,1,493,,156,campingshelter_camo,7,4,3,3,0,473,,191,sputtery_clear,7,7,0,5,0,411,,57,furo,2,2,0,5,2,831,,211,maneuver,1,1,0,6,2,747,,431,nzap85,5,3,2,7,1,629,,275,prime_becchu,4,3,1,6,1,438,,58
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,bamboo14mk1,8,7,1,4,4,1216,x,210,nzap85,11,6,5,10,3,1134,x,133,sshooter_becchu,7,6,1,7,4,1067,x,321,kelvin525_becchu,15,10,5,7,5,1198,x,293,52gal_becchu,14,11,3,6,2,1401,x,197,sputtery_clear,11,10,1,9,2,1082,x,127,sshooter_becchu,8,3,5,6,6,1386,x,262,kelvin525_deco,6,4,2,8,1,742,x,170
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,7,3,4,5,3,1364,s+,111,bottlegeyser_foil,5,4,1,5,3,1167,s+,121,hydra_custom,6,2,4,2,3,889,s+,87,hissen_hue,11,10,1,4,4,1353,s+,191,sputtery,8,8,0,8,2,1113,s+,81,wakaba,2,1,1,3,7,1507,s+,198,barrelspinner,6,3,3,2,6,1258,s+,159,nzap89,5,4,1,6,5,1320,s+,329
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,l3reelgun_d,8,6,2,8,2,1167,a+,99,dualsweeper_custom,14,10,4,7,2,1251,a+,174,hydra_custom,8,4,4,4,2,952,a+,101,bold_7,10,7,3,8,3,1350,a,132,l3reelgun_becchu,8,6,2,6,5,1513,a,75,prime_becchu,11,8,3,7,3,1064,a+,38,nzap85,7,6,1,10,1,1073,a+,102,nova,10,7,3,4,5,1000,a,35
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,330,bravo,FALSE,herospinner_replica,9,9,0,4,4,1531,s+,179,wakaba,10,9,1,11,4,1490,s+,150,prime_becchu,8,6,2,9,3,1116,s+,109,screwslosher_becchu,11,5,6,9,4,1486,s+,215,nzap85,12,9,3,4,5,1158,s+,207,52gal_becchu,11,9,2,9,4,1391,s+,46,96gal,8,5,3,8,4,1186,s+,142,furo,13,10,3,8,4,1332,s+,47
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,furo,7,5,2,7,5,1759,x,536,hissen_hue,8,6,2,4,7,1538,x,305,52gal_becchu,5,3,2,8,4,1013,x,569,nautilus47,10,8,2,8,3,990,x,371,furo,5,5,0,7,2,1210,x,568,screwslosher_becchu,11,6,5,5,4,1331,x,231,squiclean_g,8,6,2,7,4,1368,x,541,52gal_deco,13,10,3,3,7,1415,x,191
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herospinner_replica,2,2,0,1,2,638,,38,h3reelgun,4,2,2,3,3,646,,208,squiclean_b,1,1,0,4,2,573,,71,barrelspinner_deco,6,6,0,1,2,545,,98,ochiba,2,1,1,2,3,906,,57,sharp_neo,1,1,0,3,2,659,,60,splatroller,2,2,0,3,1,637,,22,carbon_deco,4,4,0,3,1,550,,205
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,312,bravo,FALSE,screwslosher_becchu,12,12,0,6,0,965,x,657,nzap85,7,4,3,4,4,1035,x,612,rapid_becchu,7,1,6,7,3,749,s+,305,sharp_neo,6,4,2,6,3,1318,s,130,liter4k,12,10,2,0,5,1128,x,526,splatroller,8,5,3,7,2,857,x,257,bucketslosher_soda,7,5,2,7,1,1009,x,248,dualsweeper_custom,5,3,2,7,2,1002,x,441
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,jetsweeper,9,7,2,2,7,1473,x,419,screwslosher_becchu,12,8,4,5,1,900,s+,258,splatroller,5,5,0,3,1,687,s,74,splatspinner,12,9,3,7,3,1178,x,449,nova,8,7,1,7,2,1013,a+,62,barrelspinner_remix,3,1,2,4,2,950,a+,159,sshooter_collabo,4,4,0,8,2,1050,a+,69,splatroller,8,5,3,10,1,1131,s+,107
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525,8,8,0,2,2,754,,272,52gal,3,2,1,2,2,713,,20,carbon_deco,2,2,0,2,1,675,,142,splatscope_collabo,1,1,0,2,1,481,,255,wakaba,2,1,1,2,2,803,,117,nzap85,2,1,1,2,3,768,,74,octoshooter_replica,4,4,0,5,1,705,,55,hydra_custom,2,2,0,4,1,576,,79
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,8,1,9,2,920,x,175,campingshelter_sorella,7,4,3,7,5,1180,x,273,variableroller,5,4,1,8,5,1215,x,87,bold,2,2,0,9,4,1173,x,249,splatroller_collabo,20,19,1,4,4,1196,x,279,nzap85,12,6,6,4,4,1149,x,144,prime_collabo,8,6,2,5,2,994,x,245,hydra_custom,4,2,2,5,3,992,x,107
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,rapid,6,4,2,3,4,1111,x,342,nzap85,14,8,6,6,5,1101,x,247,sputtery,13,9,4,7,4,1227,x,182,prime_becchu,13,12,1,9,1,897,x,154,bold,6,5,1,9,2,1624,x,396,barrelspinner_remix,9,5,4,6,4,1055,x,134,kelvin525_deco,7,5,2,12,1,571,x,178,l3reelgun,10,8,2,7,3,1068,x,113
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,12,9,3,4,7,1705,a+,66,nzap85,7,6,1,11,2,1009,a+,144,dualsweeper_custom,10,8,2,3,5,1527,a,86,clashblaster_neo,5,2,3,10,1,736,a-,95,wakaba,13,8,5,5,6,1426,a,116,furo,9,3,6,9,3,1186,a,299,52gal_becchu,5,3,2,6,3,1051,a+,51,sshooter_becchu,14,14,0,5,4,1109,a+,131
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,7,3,9,2,1095,b,49,clashblaster_neo,6,5,1,8,2,921,b-,67,variableroller_foil,6,6,0,8,4,1257,b,40,h3reelgun_d,9,7,2,6,4,1104,b+,109,clashblaster,8,7,1,4,4,868,b,217,nzap89,13,8,5,7,4,1116,b+,60,splatroller,9,7,2,9,3,904,b+,57,prime,15,9,6,5,4,1073,b+,96
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,dynamo_becchu,13,12,1,4,7,1608,a-,199,splatroller,13,12,1,7,3,1004,s+,163,pablo,8,4,4,4,4,728,a,83,pablo,3,3,0,9,0,771,a,97,heroshooter_replica,9,9,0,9,3,1027,b-,113,promodeler_mg,8,8,0,10,5,1402,a+,102,spygadget,4,3,1,7,4,1158,c+,67,squiclean_b,4,4,0,5,2,744,b,78
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,sshooter_becchu,9,5,4,7,6,1461,s,126,prime_becchu,8,5,3,8,1,1116,s,192,dualsweeper_custom,5,4,1,7,2,1018,s,216,heroroller_replica,12,11,1,5,4,1069,s,278,nautilus79,10,7,3,7,3,1140,s,114,nova,10,8,2,5,4,1283,s,215,52gal_deco,5,4,1,5,3,949,s,122,nzap85,11,8,3,8,4,1527,s,137
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,5,4,1,6,2,648,s,173,sputtery_clear,5,5,0,10,2,1053,s,91,wakaba,8,5,3,3,6,1552,s,406,nzap89,6,4,2,5,6,1324,s,53,bold,12,7,5,5,4,1244,s,145,heroshelter_replica,4,2,2,5,4,1339,s,116,prime_becchu,12,8,4,6,2,848,s,154,nzap89,7,7,0,3,4,1202,s,88
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,176,bravo,TRUE,dualsweeper_custom,8,6,2,6,1,562,x,201,kugelschreiber_hue,7,6,1,4,1,555,x,78,splatcharger,1,0,1,2,2,588,x,286,wakaba,8,3,5,6,3,834,x,292,hydra_custom,9,9,0,2,2,772,x,169,splatroller,7,5,2,3,1,632,x,263,sputtery_hue,4,2,2,7,1,580,x,759,barrelspinner_remix,2,2,0,3,2,603,x,354
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,7,5,2,2,3,888,,209,kelvin525_becchu,8,5,3,2,4,891,,107,longblaster,6,4,2,2,2,646,,188,splatscope,7,6,1,2,1,601,,115,wakaba,2,1,1,3,3,1002,,162,dualsweeper,5,3,2,6,2,826,,73,barrelspinner_deco,3,1,2,5,1,630,,56,rapid_elite_deco,3,2,1,7,0,514,,49
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,317,bravo,FALSE,octoshooter_replica,12,10,2,6,2,1154,s,156,hokusai_becchu,11,10,1,6,2,1223,s+,218,wakaba,9,4,5,4,5,972,a,209,barrelspinner_remix,7,5,2,5,2,879,a-,167,wakaba,7,7,0,6,4,1297,x,252,hissen_hue,7,6,1,8,3,1108,b,36,pablo_permanent,6,6,0,6,0,590,s+,172,bold,4,2,2,9,3,1078,b-,73
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,nzap85,9,5,4,6,4,1430,x,251,sshooter_becchu,9,7,2,8,6,1267,x,155,splatroller,7,7,0,8,4,1334,x,322,hydra_custom,10,7,3,6,1,1050,x,453,prime_becchu,12,11,1,6,3,1124,x,129,nzap85,15,10,5,7,5,1461,x,295,furo,10,7,3,6,5,1470,x,73,bold,3,0,3,7,3,1269,x,289
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,12,8,4,4,4,1268,s+,146,clashblaster_neo,9,6,3,4,6,1342,s+,38,heromaneuver_replica,10,8,2,4,6,1218,s+,224,dynamo_becchu,11,8,3,8,4,1115,s+,161,sputtery_clear,7,3,4,7,0,1177,s+,176,wakaba,4,3,1,11,3,1207,s+,91,longblaster,12,12,0,5,4,1103,s+,113,variableroller_foil,5,2,3,7,5,1450,s+,120
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,11,8,3,9,6,1091,x,495,sshooter,7,5,2,9,2,993,x,57,sshooter_collabo,14,12,2,7,3,956,x,140,liter4k_scope,3,2,1,7,4,1246,x,190,96gal,12,5,7,5,5,1233,x,407,heroshooter_replica,15,12,3,7,1,880,x,263,wakaba,6,6,0,5,4,1138,x,189,pablo_hue,8,8,0,11,2,1194,x,416
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,10,8,2,2,3,792,,139,prime_becchu,7,7,0,0,2,706,,58,explosher_custom,4,2,2,1,2,642,,156,barrelspinner_remix,4,3,1,2,2,630,,246,campingshelter_camo,2,2,0,4,2,757,,191,pablo,0,0,0,3,2,621,,211,heroroller_replica,3,3,0,5,1,554,,275,sputtery_clear,0,0,0,8,0,524,,57
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,199,bravo,TRUE,rapid_becchu,7,6,1,3,1,666,a-,22,hokusai_hue,5,4,1,5,1,341,a+,92,nzap85,3,3,0,4,4,989,a+,200,bold,6,4,2,4,2,1139,a+,167,wakaba,8,5,3,4,2,905,a,182,campingshelter,3,1,2,3,3,797,a+,43,sputtery_hue,6,6,0,2,4,818,a+,202,nzap85,4,2,2,8,1,628,a+,64
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,squiclean_g,9,5,4,6,3,1090,s,109,sshooter_collabo,11,10,1,6,2,913,s,84,nzap85,11,6,5,6,4,1431,s,350,sshooter_collabo,11,9,2,4,2,897,s,87,nzap85,7,4,3,10,4,1111,s,204,heroshooter_replica,3,3,0,10,2,937,s,360,sshooter_collabo,10,9,1,4,2,918,s,67,prime_becchu,6,5,1,6,3,1177,s,86
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,alpha,FALSE,hydra_custom,14,10,4,8,1,578,s+,270,52gal_becchu,12,10,2,5,6,1417,s+,128,bold,8,6,2,7,1,925,s+,97,nzap85,14,8,6,4,5,1353,s+,120,nzap85,14,8,6,10,4,933,s+,95,bold,7,5,2,11,1,1349,s+,223,bucketslosher_soda,7,7,0,6,1,1075,s+,229,sputtery_clear,3,3,0,11,3,1113,s+,247
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,13,8,5,5,3,1220,a+,45,dualsweeper_custom,12,7,5,7,2,994,a+,74,nzap85,10,7,3,9,2,1057,a,223,sshooter,3,2,1,8,2,888,a+,67,nzap89,9,7,2,5,6,1053,a,123,splatroller,11,9,2,8,2,857,a,82,prime,9,6,3,7,5,1290,a+,201,nzap85,12,5,7,7,4,1054,a+,149
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,dualsweeper,7,4,3,8,3,1104,x,718,variableroller_foil,6,6,0,5,4,1187,a,53,nzap85,4,4,0,10,2,1140,x,540,jetsweeper_custom,5,3,2,4,4,1059,x,311,pablo,3,3,0,4,1,1050,x,71,bucketslosher_soda,9,7,2,5,2,1172,x,332,52gal_becchu,12,9,3,5,4,1211,x,187,barrelspinner_remix,11,8,3,3,4,1140,x,208
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herospinner_replica,6,4,2,1,3,818,,38,ochiba,3,3,0,5,2,1028,,57,maneuver_becchu,4,4,0,3,2,814,,98,variableroller_foil,3,3,0,2,2,681,,71,promodeler_mg,5,5,0,4,4,1213,,208,sharp_neo,3,2,1,5,2,775,,60,nzap83,4,1,3,5,1,684,,53,splatcharger_collabo,2,2,0,0,2,677,,205
2021-02-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525,5,4,1,2,2,703,,272,octoshooter_replica,5,5,0,1,2,938,,55,nzap85,6,4,2,0,3,772,,74,sshooter_collabo,5,3,2,2,2,628,,96,liter4k_scope,0,0,0,1,3,867,,117,52gal,4,3,1,6,1,720,,20,hydra_custom,1,1,0,4,1,629,,79,carbon_deco,1,1,0,5,0,516,,142
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,kelvin525_deco,9,8,1,8,2,805,x,195,jetsweeper,7,5,2,3,7,1480,x,214,sharp_neo,10,9,1,4,3,1273,x,109,nzap85,9,5,4,6,3,1177,x,234,sshooter_becchu,1,1,0,11,5,1572,x,122,52gal_deco,7,7,0,7,2,1107,x,311,bold_7,10,9,1,4,7,1510,x,138,herocharger_replica,4,4,0,5,2,893,x,144
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_d,20,16,4,6,3,1222,a+,99,dualsweeper_custom,8,6,2,4,2,1154,a+,174,herospinner_replica,9,5,4,2,3,1085,a+,154,prime_becchu,11,10,1,4,3,1028,a+,200,furo,4,4,0,9,4,1462,a-,223,nzap89,6,3,3,11,1,978,a+,145,jetsweeper_custom,7,4,3,8,3,819,a+,110,dualsweeper_custom,6,5,1,9,2,1083,a+,204
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,6,4,2,7,4,1094,s+,111,dualsweeper_custom,9,6,3,4,3,1240,s+,112,96gal,6,3,3,4,5,1284,s+,450,hydra_custom,9,7,2,3,4,957,s+,160,wakaba,8,4,4,3,7,1434,s+,184,sshooter,6,5,1,8,3,913,s+,42,jetsweeper,6,3,3,5,5,1083,s+,162,bamboo14mk1,7,5,2,5,4,1148,s+,338
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,5,3,2,7,3,1398,x,536,sshooter_collabo,7,5,2,7,4,981,x,293,52gal_deco,12,10,2,6,6,1423,x,396,splatroller_collabo,5,5,0,8,1,574,x,77,52gal_becchu,8,7,1,7,3,1181,x,49,nova,9,8,1,6,4,1163,x,227,heroroller_replica,12,7,5,6,2,1061,x,217,prime_becchu,9,6,3,4,3,900,x,258
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,9,5,4,8,3,1288,x,201,sshooter_becchu,8,6,2,9,3,1067,x,161,sputtery_clear,11,10,1,9,2,1163,x,387,nova,8,7,1,5,4,1021,x,134,sputtery_clear,13,10,3,7,4,1325,x,259,rapid_becchu,7,3,4,7,1,1154,x,50,nova,13,10,3,11,3,1119,x,254,herospinner_replica,12,8,4,3,3,947,x,202
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,herospinner_replica,6,2,4,4,5,1272,s+,179,nzap89,9,5,4,5,5,1543,s+,111,52gal_becchu,9,8,1,9,4,1201,s+,338,sputtery_clear,9,9,0,11,2,1036,s+,131,barrelspinner_remix,9,7,2,6,4,944,s+,136,heroroller_replica,9,6,3,6,4,1330,s+,154,prime_becchu,8,6,2,8,3,1075,s+,153,bold,7,7,0,7,6,1502,s+,284
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,3,3,0,9,0,742,s+,175,squiclean_g,11,11,0,6,3,1091,s+,56,heroshooter_replica,4,2,2,6,2,882,s+,195,bold_neo,4,2,2,5,6,1152,s+,111,kelvin525_deco,11,9,2,2,3,779,s+,178,nautilus79,12,11,1,4,2,896,s+,36,ochiba,1,1,0,7,2,1178,s+,270,rapid_becchu,7,5,2,5,3,875,s+,375
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,rapid,11,6,5,8,3,918,s+,342,nzap85,14,10,4,10,2,1056,s+,131,sharp_neo,11,9,2,6,2,1203,s+,205,kelvin525_deco,6,3,3,9,3,791,s+,74,nzap85,10,6,4,7,4,1169,s+,159,prime_becchu,12,12,0,8,3,1123,s+,125,heroroller_replica,10,9,1,6,1,789,s+,79,sputtery_hue,10,6,4,7,4,894,s+,101
2021-02-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,6,5,1,2,3,860,,209,furo,2,1,1,5,2,1012,,98,wakaba,4,3,1,6,2,940,,96,heroshooter_replica,1,1,0,4,1,659,,51,nzap85,10,6,4,3,3,1086,,101,explosher,6,5,1,1,2,1030,,156,splatcharger_becchu,1,1,0,1,2,691,,27,squiclean_g,5,5,0,5,1,681,,136
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,234,bravo,TRUE,nzap85,4,4,0,5,3,801,x,251,bold_neo,5,4,1,4,5,865,x,326,bottlegeyser_foil,7,5,2,4,2,798,x,100,52gal_becchu,2,2,0,6,4,938,x,337,96gal,12,9,3,2,5,1250,x,699,52gal_becchu,4,3,1,4,3,809,x,118,sshooter_collabo,6,3,3,5,2,643,x,431,wakaba,5,4,1,4,3,796,x,196
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,hydra_custom,8,7,1,3,3,794,s+,173,bold,5,4,1,6,4,1292,s+,184,52gal,5,2,3,5,5,1070,s+,250,carbon,6,6,0,10,3,866,s+,160,kelvin525_deco,17,11,6,5,1,1138,s+,125,pablo,3,3,0,6,1,481,s+,165,jetsweeper,7,4,3,2,5,1093,s+,256,nzap89,7,6,1,6,4,1324,s+,404
2021-02-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,4,4,0,2,1,975,,271,explosher,4,3,1,3,2,900,,51,nautilus79,7,7,0,4,2,767,,384,barrelspinner,3,1,2,1,2,678,,125,nzap85,5,3,2,4,3,1014,,140,jetsweeper,0,0,0,2,4,1001,,33,kelvin525_deco,5,5,0,3,1,697,,79,bottlegeyser_foil,2,2,0,6,1,669,,131
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,322,bravo,FALSE,bold,4,3,1,8,2,864,x,495,dynamo_tesla,16,16,0,12,1,810,x,247,barrelspinner_remix,4,2,2,6,3,912,x,82,sshooter_collabo,8,7,1,4,3,908,x,282,prime_collabo,8,8,0,8,2,882,x,297,96gal,15,7,8,6,5,957,x,198,parashelter_sorella,6,5,1,9,2,900,x,240,liter4k,13,10,3,5,3,804,x,353
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,292,bravo,TRUE,96gal,9,4,5,11,3,939,s+,184,hissen_hue,12,9,3,9,5,1127,s,199,hotblaster_custom,12,10,2,11,1,781,x,326,52gal_becchu,11,9,2,10,3,1075,x,318,nzap85,16,12,4,10,3,1074,s,73,sshooter_collabo,16,11,5,11,2,886,x,67,barrelspinner_deco,15,8,7,6,5,1141,s+,164,52gal_deco,13,10,3,6,3,932,s+,124
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,78,alpha,TRUE,sputtery_clear,3,2,1,0,1,278,x,208,nautilus79,6,5,1,0,1,374,x,468,dynamo_becchu,3,1,2,0,1,456,x,395,prime_becchu,2,2,0,0,1,327,x,262,variableroller_foil,0,0,0,3,2,461,x,358,sharp_neo,0,0,0,3,1,285,s+,99,hokusai_hue,0,0,0,3,1,265,s+,175,kelvin525_deco,0,0,0,1,0,216,a+,184
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,137,alpha,TRUE,jetsweeper,3,2,1,1,4,953,x,419,hissen,5,3,2,4,1,359,x,451,ochiba,4,3,1,1,3,763,x,271,splatspinner,7,7,0,3,1,595,x,449,splatroller,3,2,1,4,2,608,a+,200,liter4k,2,2,0,3,2,393,x,270,bamboo14mk2,3,2,1,5,1,403,x,140,96gal,4,3,1,3,3,814,s+,47
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,74,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,482,x,201,herobrush_replica,1,1,0,3,2,352,x,299,nautilus47,1,1,0,2,1,313,x,189,dualsweeper_custom,0,0,0,3,1,302,s+,147,dualsweeper_custom,5,4,1,0,1,408,x,359,dualsweeper_custom,4,4,0,1,1,495,x,212,nzap85,3,1,2,0,2,533,x,308,52gal_becchu,3,2,1,2,1,407,x,260
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,322,bravo,FALSE,sputtery_clear,5,3,2,7,6,1221,x,208,prime_becchu,17,13,4,5,5,1341,x,262,nzap89,8,7,1,3,8,1487,s+,444,jetsweeper,4,3,1,2,7,1211,s,104,splatscope_collabo,7,7,0,2,6,1550,x,191,quadhopper_black,7,6,1,9,4,1519,x,113,sharp,5,3,2,6,4,1076,x,202,nzap83,3,0,3,9,5,1367,a-,113
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,312,alpha,FALSE,nzap85,5,3,2,3,5,1227,x,251,barrelspinner_remix,14,10,4,7,3,795,x,473,prime_becchu,12,8,4,6,1,845,x,489,splatcharger_becchu,9,8,1,9,1,576,x,259,kugelschreiber_hue,10,8,2,7,2,692,x,611,wakaba,9,6,3,8,3,1027,x,196,prime_becchu,4,4,0,6,3,766,x,405,bottlegeyser_foil,9,7,2,8,2,859,x,100
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,barrelspinner_deco,5,4,1,6,5,1123,s+,179,hokusai_hue,8,6,2,7,2,423,s+,96,dynamo_becchu,13,12,1,7,3,946,s+,78,52gal_becchu,15,12,3,6,3,934,s+,272,bamboo14mk1,6,5,1,6,3,996,s+,615,splatroller,10,9,1,10,2,803,s+,264,nzap85,9,5,4,9,2,623,s+,71,bottlegeyser_foil,9,7,2,9,1,826,s+,79
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,rapid,4,2,2,8,3,775,s+,342,ochiba,4,3,1,6,1,1145,s+,153,pablo,8,8,0,3,2,1026,s+,147,nautilus79,7,6,1,7,1,585,s+,166,splatcharger,9,8,1,2,2,835,s+,99,nzap85,5,3,2,7,4,1012,s+,159,longblaster_necro,10,9,1,8,1,655,s+,168,ochiba,5,4,1,4,2,1172,s+,141
2021-02-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,5,5,0,2,3,808,,209,splatcharger_collabo,6,5,1,0,3,1069,,202,screwslosher_becchu,3,2,1,2,3,852,,96,explosher_custom,2,0,2,4,0,703,,88,wakaba,0,0,0,2,4,1023,,80,campingshelter,1,1,0,3,2,802,,292,octoshooter_replica,4,4,0,3,1,615,,112,52gal_becchu,3,3,0,4,1,604,,42
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,282,alpha,TRUE,dualsweeper_custom,9,6,3,8,3,1151,x,201,hydra_custom,15,10,5,5,4,860,x,189,nzap85,10,7,3,5,5,1304,x,434,ochiba,8,6,2,3,6,1441,x,278,hotblaster_custom,10,9,1,10,2,878,x,212,campingshelter,7,5,2,7,6,1627,x,126,squiclean_a,4,3,1,7,5,917,x,303,splatcharger_collabo,4,4,0,5,3,1066,x,269
