# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_d,1,1,0,1,2,1038,,99,ochiba,4,3,1,0,4,1002,,110,squiclean_a,4,1,3,3,3,773,,215,sputtery_clear,5,5,0,9,1,709,,75,momiji,6,6,0,2,3,1112,,60,52gal_becchu,3,3,0,3,3,1025,,137,explosher_custom,3,3,0,3,2,734,,204,liter4k,2,1,1,2,2,734,,155
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,302,alpha,FALSE,sputtery_clear,16,11,5,7,2,1370,s,68,variableroller_foil,16,13,3,8,2,1312,b,70,momiji,6,4,2,10,4,1158,c+,34,splatscope,4,3,1,7,0,648,b,58,hissen_hue,14,9,5,8,4,1084,a-,120,splatroller,11,10,1,10,3,940,b+,89,nzap85,9,7,2,4,6,1407,b+,133,promodeler_pg,6,6,0,10,4,1267,b-,52
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,jetsweeper_custom,9,6,3,7,4,929,a-,54,splatroller,7,7,0,9,0,726,a,38,clashblaster_neo,12,8,4,6,3,716,a-,30,sputtery,7,6,1,7,2,774,a,26,hissen,16,9,7,7,2,721,a+,79,pablo_hue,11,5,6,6,0,339,a+,28,sharp,3,2,1,5,3,0,a,69,sshooter_collabo,15,13,2,9,1,940,a+,13
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,10,6,4,7,3,1117,x,375,sshooter_becchu,13,11,2,3,7,1751,x,85,splatcharger,11,10,1,4,1,680,a,48,splatscope,8,7,1,4,1,830,x,220,hokusai_hue,7,7,0,10,5,768,x,422,barrelspinner_remix,7,7,0,8,2,917,x,99,nzap85,4,3,1,9,4,1299,x,297,furo,2,1,1,7,5,1162,x,174
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,carbon_deco,7,7,0,6,2,790,s+,54,hissen,16,12,4,6,3,840,x,361,splatroller,10,8,2,9,3,801,s+,109,nzap89,6,4,2,5,5,1362,s+,157,variableroller_foil,11,11,0,7,4,1250,a+,30,splatroller,10,8,2,10,1,654,s+,98,screwslosher_becchu,6,1,5,10,1,931,b+,49,herobrush_replica,5,5,0,6,1,652,a-,40
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,329,bravo,FALSE,dualsweeper,10,10,0,6,7,1391,x,721,wakaba,7,1,6,7,6,1220,s+,443,dualsweeper,7,6,1,13,3,975,s,223,variableroller_foil,8,8,0,10,4,1147,s+,290,bold_neo,5,3,2,10,1,1144,s+,155,herocharger_replica,8,7,1,3,3,866,x,144,kugelschreiber_hue,20,18,2,7,2,838,x,188,sshooter_becchu,9,7,2,5,6,1763,a+,110
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,306,bravo,FALSE,furo_deco,12,8,4,6,5,1592,s+,327,hissen,11,10,1,9,2,1091,s+,99,sputtery_hue,9,9,0,7,2,817,x,431,wakaba,6,3,3,9,2,1054,s,370,squiclean_g,13,13,0,5,4,1075,s+,140,hissen,12,8,4,7,4,1199,x,111,explosher_custom,8,5,3,8,2,1108,x,81,barrelspinner,6,3,3,10,0,828,a,92
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,309,bravo,FALSE,96gal,5,3,2,10,4,917,a+,186,52gal_deco,6,6,0,5,4,1109,a+,172,variableroller_foil,7,7,0,10,3,830,a+,38,dualsweeper_custom,6,5,1,7,2,1028,a+,90,52gal_deco,7,7,0,6,1,987,a,35,prime_becchu,18,15,3,4,2,772,a,40,bamboo14mk1,5,4,1,4,3,1069,a+,142,nzap85,8,4,4,7,3,1153,a+,146
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,5,4,1,5,4,1147,s+,182,wakaba,6,4,2,5,4,1126,s+,39,barrelspinner_remix,8,7,1,4,3,914,s+,165,screwslosher,7,6,1,7,3,776,s+,115,kugelschreiber_hue,11,7,4,5,3,1019,s+,74,sharp_neo,7,7,0,5,3,1049,s+,147,sshooter_becchu,3,1,2,5,5,1068,s+,55,dynamo_tesla,9,5,4,6,2,838,s+,114
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,10,6,4,2,2,753,,209,hissen,8,5,3,3,3,819,,67,splatroller,4,4,0,4,2,697,,3,herocharger_replica,2,1,1,3,2,520,,120,promodeler_pg,3,3,0,4,2,925,,58,sshooter_becchu,2,2,0,5,3,825,,15,splatroller_collabo,3,3,0,4,0,619,,130,heroroller_replica,4,4,0,3,1,586,,160
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,7,5,2,5,5,1375,x,463,52gal_becchu,5,4,1,7,2,828,x,205,dualsweeper_custom,8,5,3,5,3,1022,x,369,nautilus79,4,4,0,5,2,905,x,294,bucketslosher_soda,9,2,7,7,4,984,x,446,parashelter_sorella,6,4,2,4,4,1148,x,203,jetsweeper_custom,15,11,4,1,8,1323,x,268,dualsweeper,9,5,4,6,4,728,x,136
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,279,alpha,TRUE,furo,10,7,3,3,5,1275,a+,171,52gal_becchu,11,10,1,4,3,991,a+,80,promodeler_pg,3,2,1,5,2,714,a-,72,splatroller,3,3,0,6,1,613,a+,381,parashelter,4,1,3,4,4,990,a+,133,hissen,10,7,3,5,3,953,a,77,splatroller,7,6,1,6,1,498,a,58,prime,5,3,2,7,3,978,a-,236
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,52gal_deco,5,3,2,4,5,1194,x,495,squiclean_g,8,7,1,9,2,1152,x,52,rapid,9,8,1,4,1,1057,x,73,52gal_becchu,5,4,1,7,4,1221,x,393,bucketslosher,3,3,0,2,7,1540,x,322,h3reelgun_d,12,4,8,6,3,1035,x,294,52gal_becchu,10,10,0,8,1,983,x,103,squiclean_b,7,7,0,6,2,881,x,172
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,305,bravo,FALSE,octoshooter_replica,9,8,1,12,2,1081,s+,168,nzap89,4,3,1,9,3,773,c-,29,heroroller_replica,9,9,0,11,1,717,s+,144,rapid,8,5,3,9,1,1074,x,227,pablo,16,15,1,6,5,1267,s,147,heroroller_replica,13,11,2,7,4,988,a+,136,clashblaster_neo,5,4,1,9,2,695,s,134,splatscope,11,10,1,3,2,807,s+,199
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_d,4,4,0,3,2,915,,99,nzap89,3,3,0,3,3,812,,27,nzap85,3,1,2,5,2,686,,79,splatscope_becchu,5,4,1,0,2,644,,79,wakaba,6,2,4,2,3,1089,,17,heroshooter_replica,6,4,2,2,3,903,,109,variableroller_foil,3,3,0,4,2,631,,153,longblaster,3,2,1,4,1,504,,19
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,bravo,FALSE,nzap85,6,6,0,6,3,890,s,112,dualsweeper_custom,4,4,0,7,2,850,s,105,splatspinner,4,3,1,5,5,1055,s,71,sshooter_becchu,6,5,1,6,6,1258,s,138,52gal_becchu,10,9,1,1,4,893,s,63,sshooter_collabo,10,7,3,7,2,932,s,131,promodeler_mg,6,5,1,5,5,1343,s,74,dualsweeper_custom,4,2,2,5,2,889,s,97
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,306,alpha,FALSE,momiji,12,6,6,7,3,1210,c-,34,hokusai_becchu,12,11,1,8,5,1126,b-,29,jetsweeper,12,10,2,10,2,949,a-,28,clashblaster_neo,11,9,2,7,0,797,a+,46,nzap85,17,13,4,5,5,1086,s,82,furo,10,7,3,10,5,1272,b,41,sputtery_clear,8,7,1,13,1,882,a,31,promodeler_pg,5,3,2,9,2,0,b-,34
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,sputtery_clear,11,7,4,7,3,1045,s,68,prime_becchu,14,12,2,3,3,902,b+,50,splatroller,12,11,1,5,3,858,s+,173,momiji,7,4,3,8,2,793,c+,34,ochiba,8,4,4,7,3,927,a-,73,pablo,8,7,1,11,1,980,a-,52,sshooter_becchu,6,6,0,6,4,989,a-,76,splatroller,6,5,1,12,1,614,b+,70
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525,5,5,0,6,1,491,,273,liter4k,3,3,0,2,2,856,,458,52gal_becchu,3,2,1,7,3,846,,274,dualsweeper,4,3,1,5,2,749,,68,promodeler_mg,0,0,0,3,5,1090,,44,splatspinner,2,2,0,2,4,1062,,491,quadhopper_black,7,7,0,4,0,702,,160,kelvin525,12,11,1,4,2,671,,481
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,7,6,1,4,2,793,,209,nzap83,2,0,2,2,3,939,,76,nzap89,5,5,0,5,2,791,,12,hissen,3,2,1,2,2,700,,130,sshooter_becchu,1,1,0,5,3,900,,15,nautilus79,8,6,2,2,2,877,,152,splatscope_collabo,5,4,1,4,1,738,,120,splatcharger_becchu,2,2,0,2,2,626,,90
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,15,11,4,5,4,1366,x,375,nzap85,14,10,4,8,3,977,s+,159,splatscope,13,10,3,4,1,958,x,220,52gal,12,6,6,10,2,697,x,147,nzap85,13,8,5,6,6,1272,x,297,barrelspinner_remix,10,7,3,9,4,1091,x,99,kelvin525_becchu,8,6,2,15,1,833,x,238,splatroller,7,5,2,8,2,722,s+,208
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,l3reelgun_d,2,1,1,3,2,1026,,99,nzap89,1,0,1,2,3,874,,27,screwslosher,4,4,0,3,3,821,,153,sputtery_hue,3,3,0,5,1,566,,115,sshooter_becchu,4,3,1,1,4,954,,106,hissen_hue,8,8,0,2,3,945,,109,quadhopper_white,2,1,1,3,2,925,,21,splatscope_becchu,1,1,0,2,2,499,,79
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,339,alpha,FALSE,carbon_deco,13,11,2,6,2,997,s+,54,hissen,14,12,2,7,2,992,x,361,52gal_becchu,11,8,3,7,3,1387,s+,109,nzap89,6,4,2,9,6,1628,s+,157,nzap85,13,6,7,8,5,1376,s+,181,nautilus79,11,7,4,10,3,861,a+,251,sharp_neo,11,8,3,9,0,916,s,272,sshooter_becchu,10,7,3,8,7,1775,s+,195
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,234,alpha,TRUE,96gal,11,8,3,3,3,732,a+,186,splatroller,8,8,0,2,2,488,a+,143,nzap85,14,12,2,3,3,847,a+,75,sharp,6,0,6,2,3,597,a+,59,nzap89,1,1,0,5,2,759,a,254,splatroller,3,2,1,7,1,498,a+,131,bold,6,6,0,8,1,858,a+,111,52gal_becchu,2,1,1,8,1,433,a,132
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,132,bravo,TRUE,jetsweeper_custom,4,4,0,3,2,515,a-,54,nzap89,2,0,2,6,1,407,a,26,pablo_hue,5,4,1,5,0,317,a+,28,splatroller,2,2,0,5,1,398,a,38,hissen,6,5,1,2,2,545,a+,79,sputtery,5,4,1,3,1,429,a,26,sshooter_collabo,10,8,2,3,0,470,a+,13,splatroller,3,2,1,2,1,333,a+,30
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dynamo_tesla,7,5,2,8,2,1129,s+,327,sputtery_clear,18,17,1,5,2,1235,x,431,wakaba,12,6,6,5,4,1082,s,370,hissen,9,9,0,6,2,964,s+,99,barrelspinner_deco,12,10,2,10,2,914,s+,123,barrelspinner_deco,9,6,3,11,3,924,b+,19,barrelspinner_deco,6,6,0,10,2,709,b+,34,barrelspinner_deco,3,2,1,7,4,1146,b,20
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,338,alpha,FALSE,dualsweeper,12,9,3,8,4,1306,x,721,wakaba,14,11,3,10,5,1337,s+,443,variableroller_foil,11,10,1,10,2,1164,s+,290,dualsweeper,10,2,8,7,4,1284,s,223,maneuver_collabo,12,9,3,11,3,1201,s,72,octoshooter_replica,16,14,2,5,5,1186,x,81,sshooter_becchu,9,8,1,8,8,1567,x,263,nzap85,10,4,6,10,4,1363,s+,179
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,9,6,3,6,4,1309,a+,171,52gal_becchu,9,9,0,7,5,1147,a,166,hydra_custom,5,5,0,4,2,659,a+,80,nzap85,7,5,2,7,3,869,a+,118,screwslosher_becchu,4,2,2,7,1,1068,a-,47,hokusai_hue,8,7,1,5,2,705,a+,137,prime_becchu,10,8,2,6,2,915,a+,156,nzap85,9,7,2,8,1,917,a+,110
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,288,bravo,TRUE,nzap85,12,5,7,6,4,1241,x,463,52gal_becchu,12,10,2,5,3,871,x,205,dualsweeper_custom,4,3,1,7,2,767,x,369,kugelschreiber_hue,9,7,2,10,1,795,x,728,bottlegeyser_foil,12,7,5,4,4,1003,x,242,jetsweeper_custom,12,8,4,4,6,1050,x,268,pablo,8,5,3,6,2,849,x,409,52gal_becchu,6,6,0,11,0,748,x,241
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,43,alpha,TRUE,octoshooter_replica,3,2,1,1,0,213,s+,168,furo_deco,0,0,0,1,0,132,c-,29,heroroller_replica,2,2,0,2,0,136,s+,144,rapid,2,1,1,0,0,246,x,227,bold_7,2,2,0,1,1,225,s+,326,sputtery_hue,0,0,0,2,0,204,s,148,furo,1,1,0,2,0,168,a-,50,splatcharger_becchu,1,1,0,0,1,114,a-,77
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,329,alpha,FALSE,hydra_custom,8,7,1,5,1,684,x,495,octoshooter_replica,11,9,2,10,1,963,x,390,hokusai_hue,7,4,3,7,4,1066,x,112,liter4k,6,5,1,3,4,1023,x,185,furo_deco,11,10,1,9,4,1247,x,294,longblaster_necro,8,6,2,5,4,1016,x,240,heroroller_replica,6,5,1,8,1,818,x,110,splatcharger,5,4,1,3,3,805,x,226
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,9,7,2,6,3,900,s,112,spygadget,8,5,3,3,4,1143,s,69,splatroller,7,4,3,5,2,815,s,77,dualsweeper_custom,10,8,2,5,2,1013,s,112,dualsweeper,9,7,2,4,5,1340,s,502,ochiba,8,5,3,9,1,956,s,118,splatroller,5,4,1,6,2,794,s,72,barrelspinner_remix,9,3,6,6,3,1042,s,47
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,11,8,3,2,2,688,,273,splatspinner,9,8,1,1,4,1381,,491,promodeler_mg,1,1,0,3,4,1155,,44,jetsweeper,7,3,4,4,2,708,,274,nzap89,1,0,1,4,4,973,,68,52gal_becchu,4,4,0,3,4,906,,104,quadhopper_black,5,4,1,6,1,902,,160,kelvin525,3,2,1,7,1,772,,481
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,3,3,0,3,2,904,,209,nzap89,3,3,0,5,2,755,,12,splatcharger_becchu,2,1,1,3,1,547,,90,splatscope_collabo,2,2,0,6,1,539,,120,bold_neo,3,2,1,2,4,951,,51,nautilus79,10,7,3,1,2,841,,152,kelvin525_deco,5,4,1,3,1,570,,78,splatroller_collabo,6,4,2,3,1,565,,130
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,127,alpha,TRUE,momiji,2,2,0,1,0,420,c-,34,kelvin525_becchu,10,9,1,2,2,537,s+,109,jetsweeper,6,5,1,2,0,472,a-,28,hissen,3,3,0,5,0,257,b+,31,maneuver,5,3,2,5,1,293,s,82,maneuver,3,2,1,5,3,547,s+,58,barrelspinner,3,3,0,5,1,407,a+,17,52gal_becchu,2,2,0,5,1,428,a-,45
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,3,3,0,4,1,829,,99,52gal_becchu,4,4,0,2,5,1119,,410,splatscope,4,4,0,4,1,700,,98,squiclean_b,6,4,2,3,2,698,,250,wakaba,6,1,5,2,3,1064,,55,nzap89,1,1,0,4,2,927,,68,carbon_deco,7,7,0,4,1,598,,104,heroshooter_replica,4,4,0,5,1,595,,129
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,octoshooter_replica,12,9,3,5,3,1249,s+,168,furo_deco,5,2,3,5,2,978,c-,29,heroroller_replica,10,9,1,7,2,843,s+,144,rapid,8,7,1,3,4,1156,x,227,bold,6,4,2,10,2,1038,s,71,nzap85,14,12,2,4,7,1613,x,314,furo,4,3,1,5,5,1044,b+,95,pablo,5,1,4,11,3,901,s+,320
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,alpha,FALSE,dynamo_becchu,9,8,1,5,5,1259,a-,199,clashblaster_neo,11,9,2,6,2,650,a,68,heromaneuver_replica,7,5,2,9,1,444,a,104,sshooter_becchu,15,9,6,5,5,1276,a+,33,hissen_hue,9,9,0,6,4,901,a+,333,sharp,6,2,4,10,1,613,a,78,variableroller_foil,4,3,1,9,4,969,a-,43,96gal_deco,12,10,2,8,1,846,a+,127
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,96gal,11,10,1,8,4,1062,a+,186,sputtery_clear,5,2,3,6,2,1035,a,293,sshooter_becchu,7,5,2,8,4,995,a,108,explosher_custom,6,5,1,5,3,1247,a+,100,prime_becchu,9,7,2,6,2,943,a+,83,jetsweeper,8,7,1,5,5,1028,a,254,bold,6,6,0,7,2,1120,a-,51,clashblaster_neo,9,6,3,5,4,999,a,38
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,56,bravo,TRUE,momiji,1,1,0,2,0,236,c-,34,jetsweeper,3,3,0,1,1,229,a-,28,barrelspinner,1,0,1,2,0,179,a+,17,maneuver,0,0,0,1,1,187,s+,58,bucketslosher_soda,4,4,0,0,0,184,x,289,sshooter_becchu,1,1,0,2,0,255,x,372,prime_becchu,1,0,1,2,0,147,x,173,herocharger_replica,1,1,0,0,0,274,s,51
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,309,bravo,FALSE,sshooter_collabo,7,6,1,7,0,918,s,59,nzap89,5,4,1,2,7,1113,s,277,96gal_deco,6,6,0,9,2,932,s,53,l3reelgun,2,1,1,6,2,1012,s,279,kelvin525_deco,9,7,2,5,2,661,s,41,52gal_becchu,5,4,1,6,3,843,s,323,nzap89,2,1,1,4,4,1054,s,225,jetsweeper,12,9,3,2,7,1315,s,185
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,320,bravo,FALSE,carbon_deco,13,9,4,9,2,745,s+,54,52gal_becchu,12,11,1,9,4,1097,s+,109,hissen,5,3,2,9,5,868,x,361,nzap89,2,2,0,10,4,980,s+,157,bamboo14mk1,13,11,2,6,3,815,x,89,bamboo14mk1,13,11,2,9,2,877,s+,117,bamboo14mk1,11,8,3,6,4,984,x,245,bamboo14mk1,8,7,1,5,3,961,x,122
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,4,4,0,3,3,825,,209,sharp_neo,2,2,0,5,2,837,,55,bold_neo,1,0,1,4,3,798,,51,splatroller,2,2,0,7,1,472,,120,nzap89,5,5,0,2,4,1127,,12,prime_becchu,2,1,1,3,3,960,,135,clashblaster_neo,13,11,2,2,2,721,,219,hydra,2,2,0,1,1,511,,88
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,herocharger_replica,10,9,1,9,1,966,s+,327,sputtery_clear,16,14,2,8,2,1011,x,431,wakaba,11,7,4,10,1,899,s,370,hissen,9,8,1,12,1,820,s+,99,kelvin525_becchu,15,11,4,11,2,814,s+,140,sharp_neo,15,11,4,9,1,869,s,105,dualsweeper_custom,12,10,2,12,1,864,a+,60,hydra_custom,11,6,5,7,2,681,s+,114
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_tesla,8,7,1,4,2,713,,273,promodeler_mg,1,0,1,4,3,1193,,44,hokusai,6,5,1,2,2,695,,274,kelvin525,6,5,1,8,1,664,,481,splatspinner,8,8,0,4,4,1105,,361,52gal_becchu,4,4,0,5,3,846,,104,quadhopper_black,7,4,3,3,2,779,,160,kelvin525_becchu,4,2,2,5,2,689,,68
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,furo,6,5,1,7,4,1202,a+,171,bold,5,4,1,9,3,997,a,145,spygadget_becchu,8,5,3,5,4,861,a+,158,hydra_custom,5,4,1,2,2,709,a+,80,heroroller_replica,8,7,1,6,0,597,a-,65,hydra_custom,9,5,4,3,3,651,a+,89,longblaster_custom,6,6,0,4,0,790,a+,156,wakaba,7,5,2,5,5,1583,a+,325
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dualsweeper,7,4,3,9,3,971,x,721,wakaba,8,4,4,7,4,1234,s+,443,dualsweeper,4,2,2,11,3,920,s,223,variableroller_foil,12,12,0,7,4,1122,s+,290,explosher_custom,9,5,4,5,2,1344,s+,57,sshooter,8,5,3,6,2,844,s,48,nautilus47,20,15,5,5,2,942,x,123,hissen,12,9,3,8,3,1080,s+,83
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,6,5,1,6,1,724,,271,momiji,3,2,1,3,3,1133,,113,squiclean_g,8,6,2,4,3,783,,260,96gal_deco,6,5,1,5,1,578,,162,sputtery_clear,5,5,0,4,4,1106,,77,bold,9,8,1,6,1,784,,235,heroroller_replica,2,2,0,4,2,758,,104,herocharger_replica,3,3,0,4,1,554,,124
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,4,3,1,3,2,793,,174,promodeler_mg,2,1,1,3,3,1024,,33,dualsweeper_custom,4,3,1,5,2,864,,81,splatscope_becchu,2,2,0,3,2,705,,87,wakaba,5,3,2,3,3,992,,53,splatscope_becchu,3,3,0,0,3,969,,35,nzap85,7,6,1,3,3,794,,95,variableroller_foil,4,2,2,3,1,652,,63
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,276,alpha,TRUE,nzap85,10,3,7,8,4,1128,x,463,pablo_hue,9,7,2,7,1,627,x,375,dualsweeper_custom,13,12,1,3,3,922,x,369,splatroller_becchu,8,8,0,8,3,774,x,542,dualsweeper,6,3,3,7,1,724,x,205,hokusai,10,7,3,7,2,647,x,201,maneuver_collabo,12,8,4,8,3,1098,x,767,hissen,10,8,2,10,2,860,x,431
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,313,bravo,FALSE,momiji,5,4,1,10,3,1052,c-,34,clashblaster_neo,12,9,3,13,2,669,a+,206,52gal_becchu,6,5,1,11,3,709,s+,226,jetsweeper,5,1,4,12,3,897,a-,28,prime_becchu,26,24,2,3,3,1128,s+,74,longblaster_necro,18,13,5,7,2,928,x,89,wakaba,11,2,9,6,6,1330,b-,57,splatscope,9,7,2,4,2,727,s,114
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_d,3,3,0,2,2,1044,,99,52gal_becchu,6,4,2,1,5,1030,,410,nzap89,2,2,0,4,3,980,,68,maneuver_becchu,7,7,0,3,2,916,,267,bold,5,3,2,3,4,1411,,13,sharp_neo,2,1,1,2,3,969,,40,sharp_neo,4,2,2,7,1,905,,49,bottlegeyser_foil,4,4,0,4,2,669,,98
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,318,bravo,FALSE,hydra_custom,8,6,2,7,2,748,x,495,nautilus79,6,6,0,10,1,650,x,344,nzap85,6,4,2,10,3,1162,x,152,sshooter_becchu,0,0,0,9,2,942,x,888,hydra_custom,14,8,6,2,4,926,x,163,nzap89,8,4,4,6,5,1226,x,304,l3reelgun_d,20,15,5,4,4,1059,x,328,splatroller,9,9,0,5,2,693,x,109
2021-02-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,309,alpha,FALSE,octoshooter_replica,18,16,2,14,3,1017,s+,168,furo_deco,6,1,5,9,3,795,c-,29,heroroller_replica,8,4,4,12,1,576,s+,144,rapid,19,17,2,7,3,1134,x,227,52gal,10,4,6,12,1,881,b-,23,prime_becchu,28,25,3,8,3,1109,x,151,hissen,14,10,4,8,5,1013,s+,128,splatroller,4,3,1,11,1,563,b,22
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,dynamo_becchu,7,6,1,9,3,1113,a-,199,herocharger_replica,7,5,2,2,0,607,a,86,nzap89,9,5,4,5,4,1081,a,25,nzap85,8,4,4,9,3,881,a+,154,splatcharger,5,4,1,5,1,612,a,23,heroblaster_replica,8,7,1,4,3,914,a,92,splatroller,9,8,1,6,2,885,a,245,nzap89,8,6,2,7,5,1310,a+,233
2021-02-28T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,324,bravo,FALSE,nzap85,8,5,3,7,4,920,s,112,pablo_hue,3,2,1,5,5,871,s,104,splatroller,10,9,1,8,1,1004,s,134,prime_becchu,4,3,1,7,4,633,s,98,parashelter,12,6,6,5,4,1196,s,99,hokusai_becchu,6,4,2,3,2,652,s,126,prime_becchu,8,6,2,3,2,800,s,280,prime_becchu,14,10,4,8,1,745,s,121
2021-02-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,2,1,1,5,1,658,,209,bold,6,3,3,2,4,1315,,60,carbon,5,4,1,2,2,661,,210,clashblaster_neo,5,4,1,6,0,294,,219,52gal_becchu,3,1,2,4,3,912,,40,nzap89,6,4,2,4,3,897,,12,bottlegeyser_foil,5,4,1,2,2,783,,96,hydra,7,6,1,2,2,545,,88
