# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,313,alpha,FALSE,hokusai_hue,9,7,2,7,3,923,x,297,nzap89,3,3,0,9,3,1067,b-,70,nzap85,14,10,4,4,3,922,s+,107,heroroller_replica,4,4,0,3,1,717,b-,96,nzap89,8,6,2,9,5,1223,s,185,prime_becchu,13,9,4,6,3,954,s,144,liter4k,9,6,3,4,5,791,s+,190,longblaster,5,2,3,6,2,554,a+,237
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,324,bravo,FALSE,splatroller_collabo,7,7,0,11,4,905,x,195,sputtery_clear,9,5,4,5,4,1721,x,328,barrelspinner_remix,6,5,1,5,7,1638,x,115,sharp_neo,12,7,5,4,5,1384,x,152,wakaba,11,5,6,3,8,1806,x,198,barrelspinner_remix,9,7,2,6,7,1656,x,281,nzap85,11,5,6,7,5,1360,x,403,splatroller,9,8,1,8,4,1181,x,185
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,316,bravo,FALSE,campingshelter_camo,9,5,4,9,1,1184,x,240,bold_7,16,13,3,4,3,1441,s+,273,nzap85,12,10,2,9,3,1199,s+,192,liter4k,6,3,3,6,3,1055,s,202,jetsweeper,14,11,3,9,6,1575,,42,carbon,7,6,1,9,3,1140,c,73,prime_becchu,7,6,1,6,3,1128,b-,58,hissen,9,5,4,7,3,1015,a,139
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,285,bravo,TRUE,sshooter_collabo,4,3,1,9,1,905,b-,140,quadhopper_black,6,4,2,8,1,1007,b,83,hissen,8,5,3,6,5,932,b,34,barrelspinner_remix,3,2,1,8,4,777,b-,22,bold,18,18,0,5,4,1336,b-,58,sshooter_collabo,9,1,8,1,3,898,b,54,furo,7,6,1,5,2,821,b,60,longblaster,8,6,2,3,2,716,b+,38
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,8,4,4,6,3,1233,s+,487,kelvin525_deco,12,11,1,4,4,1038,s+,68,hydra_custom,5,2,3,4,2,806,s+,136,carbon,15,14,1,6,2,690,s+,110,carbon_deco,9,8,1,7,5,1232,s+,107,nzap83,3,2,1,6,4,970,s+,245,96gal,10,6,4,8,4,963,s+,156,sputtery,4,4,0,10,3,875,s+,194
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,78,bravo,TRUE,sshooter,0,0,0,3,0,220,c-,17,variableroller_foil,2,2,0,3,1,263,c,28,bold,0,0,0,4,0,237,c-,12,barrelspinner,0,0,0,2,1,125,c-,14,prime_becchu,10,10,0,0,1,381,c+,51,nzap89,3,0,3,0,1,201,c-,24,heroroller_replica,3,2,1,1,0,184,c+,31,furo_deco,0,0,0,1,0,116,c+,27
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,304,bravo,FALSE,hissen_hue,12,11,1,4,4,1162,s,63,momiji,6,3,3,4,4,1132,s,51,sputtery_clear,3,0,3,6,3,994,s,227,rapid_becchu,9,9,0,5,2,782,s,69,bucketslosher,2,2,0,6,5,1124,s,148,bold,5,3,2,8,2,1111,s,98,maneuver_collabo,6,5,1,5,5,1083,s,142,carbon_deco,10,8,2,6,5,1032,s,32
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,182,alpha,TRUE,l3reelgun_d,9,8,1,4,2,661,a+,99,jetsweeper_custom,8,5,3,2,2,686,a-,104,nzap83,4,3,1,3,3,624,a+,91,hokusai_hue,11,6,5,4,3,526,a,98,nzap89,2,2,0,3,3,670,a,109,furo,1,1,0,5,2,567,a+,117,maneuver,7,6,1,6,1,544,a-,52,wakaba,4,1,3,8,1,533,a+,77
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,203,bravo,TRUE,dualsweeper,2,1,1,5,5,1013,x,702,liter4k,7,7,0,2,5,1260,x,154,barrelspinner_remix,1,1,0,4,2,833,x,383,heroroller_replica,4,1,3,7,1,492,x,263,sharp_neo,10,9,1,2,4,1277,x,328,screwslosher_becchu,4,2,2,3,2,767,x,311,nautilus47,7,4,3,3,2,712,x,104,hydra_custom,5,3,2,2,3,699,x,352
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,96gal,8,5,3,6,5,1173,s+,119,h3reelgun,5,2,3,5,9,1478,s+,430,explosher_custom,7,6,1,6,3,1125,s+,177,pablo,1,0,1,12,2,804,s+,443,explosher,9,6,3,3,4,1314,s+,142,dualsweeper_custom,13,8,5,4,4,1281,s+,179,wakaba,11,8,3,3,6,1226,s+,136,liter4k,6,6,0,3,3,676,s+,190
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,161,alpha,TRUE,wakaba,5,4,1,5,1,592,s+,98,furo_deco,6,6,0,2,4,1039,s+,42,bold_7,5,5,0,5,2,795,s+,168,splatroller,2,1,1,6,1,428,s+,83,dynamo_becchu,8,5,3,3,4,967,s+,134,nova,7,5,2,3,3,717,s+,52,sputtery_clear,7,6,1,5,2,658,s+,45,sshooter_collabo,5,2,3,5,0,547,s+,32
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,312,alpha,FALSE,sshooter,11,7,4,8,5,1070,c-,17,furo,11,7,4,3,6,1484,c+,12,sshooter_becchu,5,3,2,5,6,1113,c,13,heroroller_replica,16,14,2,8,3,1032,c+,31,bold,6,5,1,5,6,1467,c-,12,splatroller,8,7,1,9,5,1109,c+,16,nzap85,12,10,2,9,3,1082,c-,11,sshooter_becchu,4,2,2,8,4,961,c-,11
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,hydra_custom,17,10,7,8,4,1148,s+,265,96gal,8,7,1,9,4,1320,s+,124,dualsweeper_custom,14,11,3,8,4,1227,x,275,campingshelter_camo,7,3,4,9,3,1227,s+,188,dualsweeper_custom,9,6,3,5,4,1462,s+,217,dualsweeper_custom,9,7,2,12,2,1271,s+,168,dualsweeper_custom,18,14,4,8,2,1242,x,263,dualsweeper_custom,10,7,3,6,2,1129,x,170
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,2,2,0,3,2,723,,151,sharp_neo,6,6,0,0,3,1286,,297,wakaba,5,4,1,1,3,957,,18,squiclean_a,4,2,2,2,2,523,,23,momiji,1,0,1,3,3,1244,,61,nzap89,2,2,0,3,4,982,,50,sputtery_clear,2,2,0,5,2,785,,118,splatroller,3,2,1,4,2,478,,121
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,320,alpha,FALSE,hokusai_hue,11,9,2,8,2,805,x,297,splatspinner,9,8,1,5,3,1348,s,166,splatspinner,7,5,2,6,3,1161,s+,379,nzap89,5,2,3,8,4,1059,b-,70,variableroller_foil,7,5,2,3,7,1356,a,78,hissen,12,9,3,4,6,1118,s+,91,dualsweeper_custom,9,5,4,12,2,1001,b-,52,splatcharger,11,8,3,5,2,933,s+,171
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,236,bravo,TRUE,campingshelter_camo,6,6,0,6,1,1049,x,240,nzap85,4,3,1,7,4,1120,s+,192,liter4k,5,3,2,5,4,981,s,202,bold_7,3,2,1,10,1,779,s+,273,barrelspinner_remix,14,11,3,3,4,1077,x,227,dualsweeper_custom,8,6,2,3,3,1058,s+,307,heroroller_replica,9,7,2,3,3,941,s+,108,variableroller_foil,7,4,3,5,4,916,b+,89
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,splatroller_collabo,11,11,0,5,5,1263,x,195,nzap85,15,7,8,7,5,1366,x,220,sharp_neo,16,12,4,4,5,1358,x,152,hydra_custom,11,3,8,2,5,1056,x,386,nzap85,10,6,4,4,6,1652,x,403,explosher,6,3,3,8,4,1309,x,160,campingshelter,8,5,3,8,3,1187,x,247,pablo_hue,7,4,3,13,4,978,x,141
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,182,alpha,TRUE,l3reelgun_d,5,4,1,1,3,752,a+,99,wakaba,7,2,5,1,5,983,a,451,nautilus47,3,3,0,3,3,779,a+,274,nova_becchu,9,5,4,2,3,699,a+,78,wakaba,2,1,1,3,5,1087,a+,257,nzap83,4,2,2,4,3,856,a+,91,liter4k,2,1,1,2,3,707,a,28,rapid,3,3,0,5,2,524,a+,283
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper,11,6,5,6,5,1286,x,702,variableroller_foil,9,7,2,4,5,1320,x,232,hydra_custom,6,5,1,3,4,928,x,386,nautilus47,10,9,1,8,2,697,x,104,kugelschreiber_hue,8,8,0,6,4,1169,x,100,pablo_hue,0,0,0,8,4,1111,x,219,campingshelter,9,6,3,8,2,1061,x,90,splatscope_becchu,7,7,0,5,3,974,x,258
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,204,alpha,TRUE,wakaba,10,8,2,3,5,1034,s+,98,hissen_hue,3,3,0,2,4,983,s+,143,dualsweeper,5,1,4,1,4,871,s+,62,maneuver_collabo,8,5,3,4,2,669,s+,167,nzap89,4,4,0,2,6,1314,s+,74,sputtery_clear,4,3,1,5,4,796,s+,87,prime_becchu,3,3,0,6,3,755,s+,211,splatcharger,1,0,1,4,1,606,s+,92
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,114,alpha,TRUE,nzap85,7,3,4,1,2,751,s+,487,hokusai_hue,2,1,1,2,3,544,s+,101,prime_becchu,3,3,0,1,2,460,s+,230,sharp_neo,4,3,1,1,1,443,s+,96,ochiba,1,1,0,2,2,627,s+,71,nzap85,1,1,0,3,3,580,s+,90,bucketslosher_soda,3,3,0,3,3,523,s+,279,splatspinner,0,0,0,2,1,408,s+,106
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,223,alpha,TRUE,wakaba,9,6,3,3,5,1362,s+,277,jetsweeper,7,2,5,2,4,1038,s+,61,96gal,9,5,4,4,5,964,s+,156,carbon,7,6,1,4,3,696,s+,110,wakaba,7,6,1,6,6,1388,s+,286,jetsweeper_custom,4,2,2,4,5,1088,s+,332,heroroller_replica,5,5,0,3,4,845,s+,170,liter4k_scope,1,0,1,6,3,776,s+,116
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,splatcharger_collabo,3,2,1,4,3,967,b-,16,screwslosher,19,15,4,7,2,1213,b-,14,hydra,11,10,1,5,3,916,b+,80,sharp_neo,2,2,0,0,1,0,b,36,nzap85,9,9,0,9,2,1168,b+,62,hissen_hue,4,2,2,8,4,1003,b+,73,dualsweeper,6,5,1,8,2,862,b+,72,splatscope,0,0,0,4,2,490,b-,18
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,3,3,0,1,4,1145,,151,nzap89,4,2,2,1,5,1051,,50,barrelspinner_remix,5,5,0,2,3,922,,23,bamboo14mk1,3,3,0,3,1,568,,96,momiji,1,1,0,4,3,1051,,61,wakaba,5,2,3,1,4,935,,39,jetsweeper,1,1,0,2,4,918,,66,sharp_neo,3,3,0,6,1,694,,118
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,193,bravo,TRUE,96gal,4,2,2,6,2,945,s+,119,variableroller_foil,7,7,0,5,5,885,s+,206,wakaba,6,3,3,5,4,824,s+,106,splatroller,5,4,1,5,2,534,s+,154,nzap85,10,8,2,3,3,1125,s+,154,barrelspinner_remix,5,5,0,1,2,828,s+,151,splatroller_collabo,6,5,1,6,2,678,s+,92,bold_7,7,3,4,6,1,597,s+,122
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,3,3,0,4,1,674,,266,promodeler_pg,7,5,2,3,6,1412,,67,furo,4,4,0,4,2,840,,95,sputtery_hue,5,5,0,4,1,637,,34,furo,4,4,0,5,2,1042,,105,variableroller_foil,5,4,1,3,4,947,,100,wakaba,7,4,3,5,1,817,,8,hokusai,3,3,0,4,2,656,,99
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_collabo,5,3,2,4,2,1217,b-,140,nzap83,6,5,1,6,7,1821,b-,39,wakaba,8,2,6,5,7,1575,b-,39,hokusai_hue,8,8,0,3,6,981,b-,55,wakaba,8,5,3,3,6,1525,b+,296,sshooter_becchu,4,3,1,4,7,1472,b+,106,wakaba,5,3,2,6,6,1308,b,37,nzap89,9,7,2,5,5,1215,b+,85
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,l3reelgun_d,9,4,5,5,5,1321,a+,99,promodeler_pg,12,9,3,5,8,1990,a-,72,sshooter_becchu,8,7,1,7,5,1093,a-,22,hokusai_hue,11,11,0,7,2,1067,a+,54,promodeler_pg,8,6,2,9,7,1578,a+,92,barrelspinner_remix,9,8,1,4,6,1496,a,147,sputtery,5,4,1,10,5,1231,a+,297,52gal_becchu,7,6,1,8,4,1091,a,41
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,313,bravo,FALSE,nzap89,10,9,1,4,5,1224,x,365,nautilus79,14,10,4,5,1,963,s+,158,splatroller,6,4,2,7,1,810,a+,50,kelvin525_deco,7,7,0,9,2,717,a+,110,nzap85,14,10,4,8,3,1135,s+,118,96gal,9,6,3,9,4,1133,s,79,52gal,9,3,6,7,0,899,x,174,barrelspinner_remix,9,6,3,6,2,782,a+,88
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,287,alpha,TRUE,prime_becchu,14,11,3,8,3,1000,s+,63,sharp_neo,10,8,2,4,3,1251,a+,109,nzap85,6,2,4,8,3,935,s,122,nautilus47,7,3,4,6,2,575,b+,57,96gal,13,10,3,5,5,1486,s+,161,nzap85,9,5,4,5,3,965,a-,73,hissen_hue,12,9,3,6,2,832,c-,33,barrelspinner_remix,4,2,2,8,0,589,a-,82
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,245,alpha,TRUE,hydra_custom,13,13,0,4,2,569,s+,265,ochiba,4,3,1,3,4,1012,s+,188,dualsweeper_custom,14,7,7,5,2,965,s+,124,dualsweeper,7,6,1,4,2,748,x,275,sshooter_becchu,2,2,0,8,3,921,a+,49,ochiba,5,3,2,7,2,887,s+,129,dynamo_becchu,8,8,0,7,3,808,s,146,screwslosher_becchu,7,3,4,7,0,605,s+,68
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,206,alpha,TRUE,hokusai_hue,13,12,1,7,2,750,x,297,h3reelgun_d,7,2,5,3,4,1130,s+,292,nzap89,4,3,1,5,3,760,b-,70,bucketslosher_soda,6,5,1,5,0,486,a,160,nzap85,5,2,3,5,2,842,a+,50,dualsweeper_custom,11,10,1,6,2,776,a+,36,quadhopper_black,7,6,1,6,0,732,a+,113,splatcharger_collabo,2,2,0,5,2,651,s+,125
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,sputtery_clear,10,7,3,9,3,983,a-,97,hissen,9,5,4,9,2,879,b-,69,splatroller,9,8,1,10,2,796,b,56,nautilus47,13,12,1,6,3,671,s,99,96gal,17,13,4,10,3,1150,c,30,sputtery_hue,14,10,4,8,2,997,s+,316,nzap85,11,8,3,8,1,854,a+,183,pablo,5,3,2,6,1,483,b,124
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,156,bravo,TRUE,splatroller_collabo,5,4,1,7,1,418,x,195,momiji,1,1,0,4,3,791,x,119,jetsweeper,1,0,1,2,4,766,x,447,prime_becchu,1,1,0,4,2,608,x,243,momiji,3,2,1,1,4,988,x,182,jetsweeper,2,2,0,1,4,909,x,240,hydra_custom,13,10,3,0,2,535,x,77,pablo_hue,6,3,3,4,1,502,x,141
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,15,8,7,6,6,1530,s+,98,nzap89,6,5,1,5,6,1557,s+,74,heromaneuver_replica,13,10,3,3,5,1169,s+,82,splatcharger,9,8,1,1,3,893,s+,92,dualsweeper,5,1,4,2,9,1691,s+,62,bold,6,5,1,11,3,1097,s+,68,splatroller,5,3,2,12,2,932,s+,196,quadhopper_black,6,6,0,7,6,0,s+,52
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,7,4,3,4,2,716,,656,nzap85,3,0,3,5,2,952,,291,nzap85,5,4,1,4,1,820,,196,campingshelter_sorella,4,4,0,6,1,592,,215,variableroller_foil,5,5,0,1,3,1049,,130,carbon_deco,8,7,1,3,3,850,,307,sshooter_becchu,8,3,5,4,2,752,,192,heroroller_replica,4,4,0,4,1,555,,96
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,10,9,1,1,0,642,,266,promodeler_pg,6,3,3,3,5,1284,,67,variableroller_foil,11,9,2,2,4,901,,100,nzap83,1,0,1,5,1,653,,21,furo,3,3,0,6,2,1109,,105,hokusai,4,3,1,3,2,688,,99,sshooter_collabo,3,2,1,6,1,670,,8,heroshooter_replica,2,2,0,6,1,593,,95
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,281,bravo,TRUE,96gal,5,2,3,7,5,1452,s+,119,prime_collabo,6,4,2,6,6,1234,s+,96,bold_7,11,10,1,9,5,1021,s+,79,squiclean_a,7,5,2,10,3,892,s+,248,nzap85,15,14,1,5,5,1402,s+,80,prime_becchu,2,2,0,3,4,1162,s+,74,dualsweeper_custom,7,7,0,7,2,1071,s+,111,hydra_custom,11,8,3,6,3,864,s+,99
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,6,0,3,3,1001,,151,momiji,3,3,0,4,2,1097,,61,liter4k,5,5,0,1,2,670,,248,bucketslosher_soda,2,1,1,0,2,646,,147,nzap89,2,2,0,3,4,956,,50,nzap89,6,5,1,1,4,906,,71,promodeler_mg,0,0,0,6,1,871,,186,sshooter_collabo,1,1,0,5,1,609,,23
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,204,bravo,TRUE,dualsweeper,3,2,1,3,7,1300,x,702,sharp,7,6,1,5,4,962,x,25,hydra_custom,5,3,2,3,3,916,x,386,barrelspinner_remix,5,1,4,5,3,878,x,133,wakaba,8,5,3,1,6,1294,x,161,kugelschreiber_hue,5,2,3,2,3,1116,x,460,l3reelgun_d,5,4,1,3,4,1050,x,400,squiclean_b,6,5,1,6,3,881,x,172
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,splatcharger_collabo,10,10,0,6,2,749,b-,16,furo,8,6,2,10,3,1025,b-,37,prime_becchu,6,6,0,5,4,884,b,69,barrelspinner_remix,4,2,2,8,3,702,b-,20,barrelspinner,6,5,1,8,1,981,b,23,spygadget_becchu,11,3,8,5,3,922,b+,164,splatcharger,12,11,1,4,3,821,b-,12,barrelspinner_remix,8,8,0,8,3,731,b+,21
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,108,bravo,TRUE,splatroller_collabo,2,2,0,5,1,383,x,195,dualsweeper_custom,3,3,0,2,2,471,x,203,sshooter,0,0,0,3,1,432,x,280,jetsweeper_custom,0,0,0,3,2,361,x,166,furo,0,0,0,1,2,500,x,305,nzap85,6,6,0,1,1,499,x,94,dualsweeper_custom,3,2,1,2,1,374,x,198,barrelspinner_remix,6,5,1,1,1,367,x,537
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,campingshelter_camo,10,3,7,6,3,1110,x,240,bold_7,12,9,3,5,3,1254,s+,273,nzap85,18,15,3,7,3,1029,s+,192,liter4k,10,6,4,5,3,817,s,202,wakaba,16,14,2,6,5,1519,a+,144,prime,4,1,3,11,2,914,b-,19,dualsweeper_custom,4,2,2,10,1,911,b+,78,sshooter_collabo,6,6,0,7,3,907,x,202
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,327,bravo,FALSE,hokusai_hue,14,12,2,10,5,1281,x,297,promodeler_pg,8,4,4,10,5,1742,x,130,nzap89,9,5,4,10,6,1183,b-,70,barrelspinner_remix,8,4,4,4,3,1064,s,103,wakaba,13,10,3,5,5,1590,a,211,ochiba,9,4,5,4,5,1466,x,286,52gal_becchu,13,10,3,9,4,1246,s+,115,maneuver_collabo,14,9,5,7,3,1141,s,198
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,181,bravo,TRUE,sshooter_collabo,3,1,2,4,1,528,b-,140,variableroller_foil,6,4,2,1,6,989,b-,284,nzap89,5,5,0,3,2,692,b+,102,nzap89,4,2,2,4,4,597,b-,37,furo,0,0,0,0,3,865,b-,23,sshooter_becchu,5,4,1,4,3,829,b,259,nzap89,1,1,0,3,2,581,b,65,splatroller,7,7,0,5,0,533,b-,264
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,236,bravo,TRUE,l3reelgun_d,3,3,0,6,3,906,a+,99,nova_becchu,3,3,0,5,1,779,a+,84,clashblaster_neo,4,2,2,7,3,618,a+,76,herocharger_replica,4,4,0,6,3,617,a+,96,furo,8,7,1,6,3,934,a+,266,clashblaster_neo,8,7,1,1,4,912,a,52,nzap85,8,6,2,3,2,748,a+,135,96gal_deco,4,4,0,2,1,586,a,72
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,6,3,3,0,3,998,,656,dynamo_tesla,6,2,4,3,3,872,,194,furo,8,7,1,4,1,766,,122,dynamo_tesla,9,6,3,2,2,605,,231,nzap83,6,5,1,5,2,1142,,573,dynamo_tesla,1,0,1,6,2,718,,708,splatcharger,4,3,1,3,1,577,,12,splatcharger,2,1,1,4,1,482,,308
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,253,alpha,TRUE,prime_becchu,10,8,2,6,2,893,s+,63,longblaster_necro,9,8,1,6,3,918,a+,99,nzap85,4,2,2,11,1,808,s,122,splatroller,5,5,0,6,1,709,a-,87,bucketslosher_deco,12,11,1,7,2,1006,s+,61,wakaba,6,3,3,7,3,907,a-,72,hissen,8,5,3,6,2,746,b,70,prime_becchu,10,10,0,3,2,739,s+,262
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,4,4,0,1,1,568,,266,promodeler_mg,9,8,1,2,4,1242,,8,h3reelgun_d,6,3,3,2,4,972,,349,splatcharger,1,1,0,2,1,509,,99,nzap83,0,0,0,6,2,932,,21,prime_becchu,7,7,0,3,2,890,,56,nautilus79,1,0,1,3,2,746,,338,dualsweeper_custom,0,0,0,4,1,585,,44
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,332,bravo,FALSE,hydra_custom,17,11,6,4,2,730,s+,265,ochiba,19,8,11,5,4,1302,s+,188,dualsweeper_custom,17,10,7,7,3,1285,s+,124,dualsweeper_custom,14,9,5,6,1,742,x,275,pablo_hue,8,5,3,13,3,1134,x,358,ochiba,7,6,1,11,3,1106,s+,95,rapid_becchu,4,3,1,6,4,1033,s+,157,squiclean_b,8,8,0,8,3,726,x,297
2021-02-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,5,5,0,2,3,1052,,152,nzap89,1,0,1,3,3,964,,50,sshooter_collabo,6,6,0,1,2,903,,23,bucketslosher_soda,4,2,2,3,2,729,,147,momiji,2,2,0,4,2,1174,,61,promodeler_mg,2,2,0,6,3,1145,,186,nzap89,2,2,0,1,3,828,,71,liter4k,4,3,1,2,1,601,,248
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,292,alpha,TRUE,dualsweeper,7,5,2,4,7,1337,x,702,bamboo14mk1,15,14,1,7,4,1007,x,256,liter4k,6,5,1,3,5,927,x,61,splatcharger_collabo,4,4,0,4,3,875,x,186,prime_becchu,7,6,1,6,4,1164,x,196,kugelschreiber_hue,6,5,1,6,3,1025,x,460,squiclean_b,5,5,0,12,2,902,x,172,liter4k,1,1,0,6,4,861,x,115
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,167,bravo,TRUE,l3reelgun,0,0,0,5,3,961,x,365,kelvin525_deco,4,4,0,5,2,599,a+,110,splatcharger_becchu,1,1,0,3,1,476,s+,158,dualsweeper,0,0,0,7,0,460,a+,50,bucketslosher_soda,10,8,2,0,3,814,,200,variableroller_foil,4,2,2,1,4,759,s+,79,nzap89,6,6,0,1,3,758,a+,141,dynamo_becchu,8,3,5,3,2,690,x,456
2021-02-01T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,sputtery_clear,12,11,1,12,3,1275,a-,97,hissen,5,4,1,9,1,1028,b-,69,splatroller,8,8,0,12,1,988,b,56,nautilus47,13,10,3,7,2,958,s,99,wakaba,18,10,8,5,7,1533,s+,108,52gal_becchu,12,10,2,11,2,1005,a+,75,prime_becchu,13,9,4,9,2,946,b,49,longblaster,15,11,4,8,2,925,a,30
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,mongara,111,bravo,TRUE,wakaba,1,1,0,4,1,461,s+,98,octoshooter_replica,2,2,0,4,2,576,s+,198,nautilus79,1,1,0,4,1,253,s+,120,explosher,0,0,0,0,0,0,s+,115,promodeler_mg,2,1,1,1,2,570,s+,162,hissen_hue,3,3,0,0,2,497,s+,198,96gal_deco,2,2,0,0,1,451,s+,33,prime_becchu,6,6,0,3,0,297,s+,52
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,171,bravo,TRUE,96gal,3,3,0,5,2,830,s+,119,wakaba,7,5,2,3,5,1180,s+,246,screwslosher_becchu,4,3,1,5,0,631,s+,83,jetsweeper,0,0,0,0,0,0,s+,68,96gal_deco,4,4,0,2,5,1092,s+,69,sshooter_becchu,6,6,0,3,3,743,s+,68,splatroller,5,3,2,4,1,568,s+,38,hydra_custom,2,0,2,2,2,547,s+,51
2021-02-01T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,274,bravo,TRUE,splatroller_collabo,13,13,0,8,5,1021,x,195,screwslosher_becchu,3,2,1,8,2,1024,x,170,prime,2,0,2,7,3,919,x,218,hydra_custom,9,4,5,4,3,876,x,330,nzap85,11,4,7,4,5,1284,x,133,bucketslosher_soda,11,8,3,7,3,1072,x,203,hydra_custom,15,11,4,4,3,951,x,82,campingshelter_camo,7,4,3,4,3,886,x,247
