# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,52gal_becchu,3,2,1,8,0,436,x,799,quadhopper_black,3,1,2,2,3,766,x,44,liter4k,4,2,2,3,0,561,x,164,momiji,6,6,0,5,3,1072,x,174,jetsweeper_custom,7,2,5,1,3,856,x,142,bottlegeyser_foil,5,3,2,3,1,614,x,207,splatroller,8,8,0,4,1,746,x,294,sputtery_clear,5,3,2,3,2,898,x,289
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,7,5,2,6,3,1415,s+,99,hydra_custom,5,4,1,7,1,708,s+,121,quadhopper_black,11,7,4,4,3,1194,s+,212,maneuver_collabo,6,5,1,9,0,715,s+,62,carbon_deco,10,7,3,3,3,1145,s+,90,liter4k,3,2,1,6,3,1082,s+,29,kelvin525_becchu,11,6,5,7,3,992,s+,178,sshooter_collabo,12,11,1,5,4,1211,s+,220
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,308,alpha,FALSE,hissen_hue,10,9,1,5,5,1260,s,570,furo_deco,3,2,1,8,4,1236,s,160,liter4k,6,4,2,3,4,901,s,108,sharp_neo,7,7,0,7,3,1468,s,222,dualsweeper_custom,12,11,1,4,4,1206,s,250,bucketslosher,6,6,0,5,6,1387,s,144,barrelspinner_remix,3,2,1,5,3,954,s,104,ochiba,10,4,6,8,2,920,s,92
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,329,alpha,FALSE,nzap85,17,13,4,4,5,1321,s+,378,furo_deco,7,7,0,5,2,1454,s+,342,hydra_custom,6,5,1,5,1,645,s+,64,bold,10,10,0,8,4,1274,s+,138,nzap89,7,5,2,11,4,1081,s+,453,soytuber,3,2,1,7,4,967,s+,183,momiji,8,8,0,9,6,1411,s+,114,sharp_neo,8,7,1,8,3,1170,s+,104
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,39,alpha,TRUE,prime_becchu,1,0,1,1,0,144,s+,43,hissen_hue,5,4,1,0,0,225,s+,93,52gal_becchu,1,1,0,1,0,257,s+,68,nova_neo,1,1,0,0,0,151,s+,125,octoshooter_replica,2,2,0,2,0,122,s+,67,kelvin525,0,0,0,1,0,131,s+,78,wakaba,0,0,0,1,0,178,s+,55,variableroller_foil,1,0,1,2,0,235,s+,186
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,33,bravo,TRUE,longblaster_necro,1,0,1,2,0,89,s+,291,squiclean_g,0,0,0,2,0,97,s+,152,wakaba,1,1,0,2,0,160,s+,125,52gal_becchu,0,0,0,2,0,50,s+,120,96gal,3,3,0,0,0,187,s+,156,nzap85,0,0,0,0,0,156,s+,109,52gal_becchu,2,2,0,1,0,215,s+,61,furo,3,3,0,0,0,161,s+,165
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,pablo,9,8,1,1,7,2032,a-,124,sharp_neo,10,7,3,11,2,1240,a-,183,heroroller_replica,9,8,1,9,4,1096,a-,76,squiclean_b,4,4,0,5,3,746,a-,91,splatroller,7,6,1,6,5,1180,a-,80,bold,9,7,2,10,2,1307,a-,68,hissen_hue,8,8,0,9,4,1306,a-,139,96gal,8,5,3,4,7,1410,a-,191
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,153,bravo,TRUE,bold,3,3,0,5,0,486,x,578,campingshelter_camo,5,2,3,7,1,640,x,244,liter4k_custom,2,2,0,5,0,534,x,326,jetsweeper_custom,7,6,1,3,4,827,x,126,jetsweeper_custom,5,1,4,3,3,673,x,205,sshooter_collabo,9,8,1,3,2,632,x,287,nzap85,13,10,3,3,3,1005,x,297,furo_deco,4,1,3,4,1,610,x,187
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,6,5,1,8,2,666,s+,291,52gal_becchu,4,4,0,10,3,914,s+,148,hissen_hue,6,6,0,9,3,1001,s+,198,liter4k,5,4,1,5,3,830,s+,158,carbon_deco,8,7,1,5,0,553,s+,191,quadhopper_black,7,5,2,8,2,908,s+,133,jetsweeper_custom,19,12,7,3,3,1109,s+,202,screwslosher_becchu,11,8,3,5,1,765,s+,174
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,6,2,8,3,1524,x,207,quadhopper_black,14,10,4,7,3,1165,x,57,52gal_becchu,4,4,0,8,2,1104,x,118,bucketslosher,6,5,1,6,6,1697,x,334,52gal_becchu,8,7,1,8,5,1181,x,262,dualsweeper_custom,13,5,8,4,6,1639,x,162,bucketslosher_soda,12,11,1,6,5,1491,x,110,sharp_neo,7,6,1,7,3,1393,x,203
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,pablo,15,10,5,5,5,1348,b-,50,heroroller_replica,10,8,2,9,0,1174,b+,43,jetsweeper,18,11,7,3,7,1708,b-,89,nzap89,3,3,0,8,2,860,b-,42,dynamo_tesla,9,8,1,8,4,1077,b,29,nova,7,7,0,9,0,655,b-,48,variableroller_foil,7,6,1,4,10,1705,b,58,bold,3,3,0,12,7,1530,b-,131
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,18,13,5,9,3,1106,s+,43,bold,16,13,3,9,3,1240,s+,128,nautilus79,15,8,7,6,3,1067,s+,86,dualsweeper_custom,12,8,4,5,3,1119,s+,107,sputtery_hue,9,7,2,10,1,1485,s+,68,prime_becchu,13,7,6,11,2,1126,s+,42,splatroller,7,6,1,12,2,864,s+,57,prime_becchu,12,9,3,9,2,863,s+,68
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,83,alpha,TRUE,screwslosher_becchu,5,3,2,2,1,388,s+,142,wakaba,5,4,1,0,2,481,s+,81,barrelspinner_remix,3,3,0,2,1,271,s+,96,hydra_custom,3,1,2,0,1,0,a-,53,nzap85,4,3,1,3,2,577,s,77,liter4k,1,1,0,3,0,177,a-,170,barrelspinner_remix,0,0,0,3,1,354,x,189,nzap85,0,0,0,2,1,319,s,287
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,203,alpha,TRUE,52gal_becchu,4,4,0,5,0,464,x,799,jetsweeper,5,3,2,2,5,1038,x,249,bold,6,5,1,4,1,914,x,464,campingshelter_camo,5,4,1,3,1,589,x,153,jetsweeper_custom,0,0,0,0,1,0,x,219,jetsweeper,3,1,2,4,5,889,x,142,momiji,8,8,0,6,3,899,x,805,splatroller,4,3,1,6,1,588,x,87
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,8,8,0,7,4,1465,s+,70,sharp_neo,8,6,2,11,0,939,s+,116,hissen,11,7,4,7,6,1645,s+,221,barrelspinner_remix,10,7,3,7,3,923,s+,271,pablo_hue,6,6,0,5,6,1669,s+,455,bucketslosher_soda,11,7,4,8,3,1180,s+,131,sharp_neo,10,8,2,5,3,1303,s+,102,squiclean_b,12,11,1,10,4,1248,s+,312
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,331,bravo,FALSE,screwslosher,11,6,5,7,1,1035,x,292,herocharger_replica,7,6,1,10,1,747,x,184,momiji,4,3,1,10,4,1407,x,475,pablo,9,8,1,7,6,1378,x,198,hissen,15,8,7,5,5,1172,x,80,liter4k,10,9,1,4,3,1280,x,229,nova_neo,15,11,4,9,2,825,x,294,octoshooter_replica,8,5,3,5,5,1336,x,188
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,337,alpha,FALSE,bold,9,8,1,10,3,1292,x,578,variableroller_foil,10,8,2,6,8,1877,x,177,l3reelgun_d,9,6,3,8,2,1239,x,163,jetsweeper_custom,15,8,7,5,8,1614,x,251,sputtery_clear,8,5,3,8,5,1509,x,171,rapid_becchu,9,6,3,7,4,1257,x,168,prime,18,14,4,7,5,1539,x,19,octoshooter_replica,7,4,3,8,3,1794,x,350
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,120,alpha,TRUE,l3reelgun_d,6,3,3,2,2,591,s+,99,squiclean_b,6,5,1,2,1,541,s+,130,sputtery,3,2,1,3,1,462,s+,334,splatroller,3,2,1,1,1,393,s+,41,bold,6,5,1,4,3,758,s+,60,splatcharger,0,0,0,1,1,283,s+,99,sputtery_hue,1,0,1,2,1,369,s+,335,52gal_becchu,4,3,1,5,1,506,s+,134
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,16,11,5,8,3,992,s+,378,l3reelgun_d,12,9,3,6,3,1010,s+,187,spygadget,10,6,4,8,5,1141,s+,86,splatscope_collabo,4,3,1,5,3,1039,s+,116,bold_7,7,3,4,8,2,988,s+,152,heroroller_replica,11,10,1,6,3,900,s+,113,heroshooter_replica,11,10,1,7,4,1029,s+,123,splatcharger_becchu,5,4,1,8,2,701,s+,37
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,210,alpha,TRUE,screwslosher_becchu,17,13,4,4,4,1068,s+,142,dualsweeper,13,6,7,2,4,937,s,134,hydra_custom,10,3,7,4,2,439,a-,53,variableroller_foil,7,5,2,6,1,537,a,63,prime_becchu,11,11,0,6,4,920,x,495,hissen,6,3,3,7,1,502,a,122,52gal_becchu,5,1,4,5,5,1087,s,94,bold,1,1,0,9,0,517,s,177
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,pablo,5,4,1,1,3,1856,a-,124,sharp_neo,9,7,2,5,4,1411,a-,212,dynamo_becchu,7,5,2,7,5,1091,a-,94,nzap89,9,7,2,5,6,1330,a-,114,splatroller_becchu,6,6,0,5,0,931,a-,248,jetsweeper,2,0,2,5,4,1350,a-,160,hissen_hue,5,5,0,6,5,1483,a-,119,52gal_becchu,7,7,0,7,4,1793,a-,78
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,257,bravo,TRUE,52gal_becchu,4,4,0,8,1,735,x,799,sshooter_becchu,4,3,1,4,6,1836,x,440,prime_becchu,6,5,1,4,3,1108,x,128,h3reelgun_d,6,4,2,7,3,1225,x,144,sshooter_collabo,11,8,3,5,5,1336,x,484,bucketslosher,9,5,4,6,3,1237,x,357,52gal_becchu,4,4,0,4,6,1238,x,180,jetsweeper,10,6,4,1,9,1529,x,142
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,164,bravo,TRUE,longblaster_necro,3,3,0,4,2,583,s+,291,sshooter_becchu,6,4,2,4,2,634,s+,39,bold,3,3,0,6,1,693,s+,92,dynamo_becchu,3,2,1,3,2,815,s+,54,longblaster,4,3,1,4,2,728,s+,157,sharp_neo,11,7,4,1,2,817,s+,176,screwslosher_becchu,5,4,1,2,2,710,s+,174,96gal_deco,1,1,0,5,1,534,s+,55
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,184,bravo,TRUE,prime_becchu,6,6,0,7,0,616,s+,43,hydra_custom,3,2,1,6,0,425,s+,109,bold,2,1,1,8,1,446,s+,128,splatroller,8,6,2,6,1,633,s+,57,sputtery_hue,7,6,1,5,1,518,s+,68,nzap89,5,4,1,4,2,780,s+,89,nautilus79,12,9,3,2,2,799,s+,86,liter4k,9,7,2,4,2,605,s+,104
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,67,bravo,TRUE,52gal_becchu,0,0,0,3,0,135,s+,70,wakaba,2,2,0,2,1,385,s+,79,pablo_hue,1,1,0,2,1,333,s+,455,bucketslosher_soda,0,0,0,2,0,222,s+,131,52gal_becchu,3,3,0,1,0,278,s+,59,jetsweeper_custom,3,2,1,0,1,538,s+,38,hissen,4,3,1,0,1,253,s+,160,sshooter_collabo,3,1,2,2,0,293,s+,145
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,106,alpha,TRUE,screwslosher_becchu,8,5,3,1,2,555,s+,142,bold,5,5,0,2,1,478,a+,94,furo,5,2,3,2,1,393,b-,27,hydra_custom,5,3,2,3,0,231,a-,53,liter4k,5,4,1,3,2,417,b+,131,splatroller,2,2,0,5,1,313,a-,171,heroshooter_replica,2,1,1,4,1,357,b,62,squiclean_a,1,1,0,3,1,431,a,96
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,308,alpha,FALSE,longblaster_necro,9,7,2,11,1,870,s+,291,hydra_custom,7,6,1,2,2,498,s+,46,52gal_becchu,6,6,0,7,4,1234,s+,168,bucketslosher_soda,9,9,0,8,2,966,s+,148,52gal_becchu,8,6,2,8,3,878,s+,140,longblaster,10,6,4,9,2,694,s+,157,quadhopper_black,10,6,4,5,6,1200,s+,115,bamboo14mk1,12,10,2,7,2,979,s+,118
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,54,bravo,TRUE,nzap85,2,1,1,2,0,185,s+,379,liter4k,0,0,0,2,0,196,s+,74,heroshooter_replica,1,1,0,1,1,232,s+,123,sshooter_becchu,0,0,0,3,0,181,s+,39,quadhopper_black,2,2,0,0,1,301,s+,111,sharp_neo,5,3,2,0,1,343,s+,97,nzap85,3,3,0,1,0,291,s+,197,sshooter_becchu,0,0,0,1,0,156,s+,82
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,12,4,8,8,3,1133,s+,737,bold,10,9,1,6,5,1205,s+,121,momiji,9,6,3,6,5,1258,s+,214,liter4k,9,9,0,6,4,832,s+,83,nzap85,10,4,6,7,5,1144,s+,52,96gal,10,10,0,9,4,1184,s+,292,sputtery_clear,9,6,3,8,3,1080,s+,43,liter4k,7,6,1,4,3,841,s+,143
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,10,9,1,8,2,1228,x,578,96gal,10,6,4,7,7,1937,x,210,kelvin525,10,7,3,10,5,1122,x,437,sputtery_hue,9,4,5,7,4,1146,x,239,52gal_deco,10,8,2,3,6,1579,x,397,liter4k_scope,6,4,2,7,3,1157,x,287,sputtery_hue,15,12,3,8,4,1187,x,296,nzap85,12,8,4,8,5,1355,x,93
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,308,bravo,FALSE,screwslosher,19,13,6,6,4,1076,x,292,barrelspinner_remix,9,7,2,7,2,1189,x,102,nova,7,5,2,10,2,818,x,147,sputtery_clear,6,5,1,7,3,1017,x,325,sputtery_clear,14,13,1,9,2,1206,x,297,liter4k,10,6,4,5,3,867,x,97,furo,5,4,1,9,1,1142,x,399,screwslosher_becchu,7,7,0,7,3,1034,x,312
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,240,alpha,TRUE,52gal_becchu,8,8,0,5,1,738,x,799,bucketslosher,7,5,2,4,4,943,x,594,pablo,3,2,1,5,4,1046,x,170,dualsweeper_custom,6,5,1,2,4,1090,x,264,splatroller_collabo,3,2,1,6,1,701,x,157,52gal_becchu,5,5,0,4,3,780,x,140,rapid_elite_deco,8,4,4,2,3,766,x,259,sputtery_clear,5,4,1,8,2,883,x,145
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,prime_becchu,13,9,4,12,1,760,s+,43,nzap89,7,5,2,7,6,1500,s+,89,hydra_custom,11,9,2,9,2,1198,s+,109,carbon,7,6,1,10,3,886,s+,119,bold_7,14,12,2,7,6,1414,s+,37,nautilus79,10,8,2,7,4,912,s+,86,heroroller_replica,11,9,2,7,4,1224,s+,67,liter4k,12,8,4,8,3,1299,s+,104
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,260,bravo,TRUE,pablo,11,9,2,3,3,1654,a-,124,sshooter_becchu,13,9,4,9,2,1086,a-,76,nova,10,6,4,6,4,893,a-,109,furo_deco,7,4,3,7,4,1441,a-,145,sputtery,9,4,5,8,5,1386,a-,419,variableroller_foil,7,6,1,5,4,1143,a-,83,prime_becchu,9,8,1,7,4,1215,a-,143,hissen,9,5,4,8,3,1063,a,42
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,313,bravo,FALSE,nzap85,6,6,0,6,4,1034,s+,379,dynamo_tesla,8,7,1,7,3,1039,s+,420,sharp_neo,8,6,2,8,2,1029,s+,126,promodeler_pg,9,5,4,10,5,985,s+,130,carbon_deco,7,7,0,6,2,715,s+,104,52gal_becchu,12,12,0,6,1,873,s+,50,nzap85,9,7,2,5,4,1024,s+,197,bucketslosher,6,5,1,8,4,1274,s+,230
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,233,bravo,TRUE,screwslosher_becchu,15,11,4,6,3,821,s+,142,carbon_deco,12,8,4,8,1,629,a,73,sshooter_becchu,8,5,3,8,2,906,a,67,hydra_custom,7,3,4,6,2,436,a-,53,bamboo14mk1,15,14,1,4,4,1024,x,414,prime_becchu,8,5,3,10,0,486,s+,168,variableroller_foil,7,7,0,6,1,551,s+,132,nzap83,5,2,3,7,3,1058,x,130
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,327,alpha,FALSE,nova,13,11,2,7,4,930,s+,70,sshooter_becchu,9,6,3,9,3,1050,s+,129,furo_deco,9,7,2,4,4,1485,s+,85,dualsweeper_custom,13,8,5,3,3,1109,s+,86,furo,7,6,1,8,4,1444,s+,48,52gal_becchu,10,9,1,10,3,949,s+,59,sputtery_hue,7,5,2,9,3,930,s+,50,squiclean_a,3,3,0,7,5,1235,s+,224
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,9,8,1,6,3,687,s+,291,pablo,8,8,0,6,2,1321,s+,301,squiclean_a,2,1,1,4,5,824,s+,126,hissen_hue,9,5,4,9,3,1029,s+,155,splatroller_becchu,8,7,1,6,4,921,s+,291,momiji,10,8,2,7,5,1306,s+,174,liter4k,7,5,2,5,3,880,s+,302,squiclean_g,8,5,3,4,4,1157,s+,83
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,52gal_becchu,9,7,2,12,0,808,x,799,dynamo,6,3,3,5,5,1282,x,62,kugelschreiber_hue,13,12,1,7,3,1381,x,291,sputtery_clear,9,7,2,9,2,1359,x,73,variableroller_foil,5,5,0,10,6,1410,x,136,splatcharger,9,8,1,4,3,1122,x,140,hydra_custom,14,11,3,8,3,965,x,235,sshooter_collabo,14,9,5,7,6,1478,x,239
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,142,bravo,TRUE,nzap85,4,1,3,5,1,475,s+,737,pablo,2,0,2,3,2,659,s+,401,prime_becchu,3,3,0,5,1,492,s+,132,furo,6,6,0,2,2,627,s+,40,bucketslosher_soda,7,1,6,2,2,579,s+,69,dynamo_tesla,5,2,3,3,1,537,s+,255,hissen,6,6,0,2,2,616,s+,369,nzap85,8,6,2,3,2,645,s+,396
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,170,alpha,TRUE,screwslosher,10,9,1,2,2,635,x,292,nzap89,4,2,2,2,2,628,x,232,jetsweeper_custom,5,3,2,2,3,679,x,293,squiclean_b,4,2,2,3,1,551,x,165,sputtery_clear,2,1,1,7,1,753,x,297,barrelspinner_remix,3,2,1,4,0,233,x,467,liter4k,2,1,1,2,2,520,x,97,sshooter_collabo,5,5,0,5,2,630,x,179
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,pablo,9,5,4,3,3,1858,a-,124,hydra_custom,14,7,7,5,4,962,a,91,furo_deco,5,2,3,8,6,1651,a-,130,prime_becchu,10,9,1,5,3,1069,a-,225,hissen_hue,4,4,0,9,5,1519,a-,50,liter4k,7,5,2,3,2,1549,a,302,52gal_becchu,6,5,1,6,5,1345,a-,72,barrelspinner_remix,7,6,1,5,4,1058,a,106
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,120,alpha,TRUE,screwslosher_becchu,4,4,0,3,0,437,s+,142,dualsweeper_custom,8,5,3,2,2,691,x,362,hydra_custom,5,4,1,3,1,225,a-,53,splatscope_collabo,2,2,0,2,1,367,x,299,octoshooter_replica,5,5,0,4,2,516,x,216,heroroller_replica,5,4,1,2,1,448,x,196,explosher_custom,2,0,2,4,1,442,x,297,quadhopper_black,1,1,0,5,0,299,b-,25
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,7,3,4,3,5,1631,s+,379,splatroller,7,6,1,10,1,744,s+,60,hydra_custom,8,3,5,1,5,1149,s+,64,bold_neo,7,6,1,7,8,1760,s+,392,wakaba,9,4,5,6,4,1450,s+,45,nzap89,7,5,2,3,8,1814,s+,249,hydra_custom,10,8,2,3,4,840,s+,65,nzap85,7,4,3,6,6,1342,s+,59
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,prime_becchu,12,10,2,9,3,1329,s+,43,jetsweeper,8,5,3,6,5,1183,s+,51,hokusai_becchu,11,9,2,6,4,1463,s+,37,hissen_hue,11,8,3,7,5,1370,s+,53,hydra_custom,11,6,5,6,3,1073,s+,109,hissen_hue,8,8,0,8,4,1289,s+,45,nzap85,11,6,5,8,5,1579,s+,90,sputtery_clear,10,6,4,10,3,1178,s+,181
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,318,alpha,FALSE,nova,15,15,0,7,3,849,s+,70,hokusai_hue,7,7,0,9,3,979,s+,480,liter4k,5,4,1,4,2,715,s+,53,heromaneuver_replica,7,4,3,6,5,1153,s+,109,hissen,13,11,2,5,5,1062,s+,255,herocharger_replica,6,4,2,4,3,954,s+,130,sputtery_hue,10,7,3,10,2,830,s+,139,sshooter_collabo,8,4,4,12,1,852,s+,145
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,226,bravo,TRUE,nzap85,5,2,3,7,1,748,s+,737,sshooter_becchu,6,2,4,6,3,840,s+,318,rapid_becchu,3,3,0,3,3,610,s+,122,carbon_deco,6,6,0,5,1,769,s+,84,sshooter,8,5,3,2,4,813,s+,125,hokusai_hue,5,4,1,3,4,717,s+,67,splatroller,5,5,0,4,3,888,s+,251,nzap85,8,3,5,4,3,874,s+,641
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,screwslosher,10,4,6,7,2,875,x,292,sharp_neo,12,7,5,9,2,1102,x,124,splatroller,9,9,0,11,3,803,x,325,prime_becchu,11,9,2,4,5,1059,x,160,bold_neo,5,4,1,9,3,1076,x,308,bucketslosher_soda,11,9,2,5,1,815,x,68,bamboo14mk1,7,6,1,7,2,1069,x,110,nzap83,14,12,2,9,2,837,x,135
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,6,6,0,9,2,1124,x,578,momiji,10,5,5,8,6,1768,x,460,barrelspinner_remix,11,6,5,6,5,1257,x,257,longblaster,17,15,2,13,1,923,x,314,splatroller,9,9,0,6,3,984,x,218,bold_7,14,12,2,7,4,1510,x,427,sharp_neo,15,7,8,9,3,1502,x,40,bottlegeyser_foil,13,8,5,10,3,905,x,102
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,308,s+,143,rapid_becchu,7,5,2,1,0,320,x,198,hydra_custom,5,3,2,1,0,163,a-,53,splatroller,0,0,0,2,1,341,s+,297,squiclean_g,3,2,1,3,1,294,s,122,squiclean_g,2,2,0,3,1,173,a,56,spygadget,1,1,0,3,1,284,x,122,splatroller,0,0,0,3,0,201,a-,71
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,311,alpha,FALSE,52gal_becchu,11,8,3,7,2,875,x,799,sputtery_clear,9,8,1,5,2,911,x,73,furo,6,4,2,4,4,1263,x,202,kugelschreiber_hue,11,9,2,3,3,992,x,182,furo,4,4,0,8,4,1264,x,278,dynamo_becchu,9,9,0,5,5,1054,x,220,dualsweeper_custom,5,3,2,11,2,816,x,116,sputtery_hue,4,3,1,5,6,1049,x,158
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,longblaster_necro,6,5,1,7,5,1111,s+,291,squiclean_b,6,6,0,6,7,1636,s+,191,sputtery,0,0,0,2,0,0,s+,52,prime_becchu,8,7,1,10,0,874,s+,180,dualsweeper_custom,13,8,5,2,4,1286,s+,221,sshooter_becchu,7,5,2,3,3,1488,s+,193,h3reelgun_d,6,4,2,8,1,853,s+,188,carbon_deco,10,8,2,5,1,760,s+,148
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,349,alpha,FALSE,pablo,10,9,1,3,5,2622,b+,124,promodeler_pg,5,4,1,8,1,0,b-,38,bamboo14mk1,13,11,2,9,3,1118,b+,110,sharp,24,17,7,11,6,1106,b+,62,hokusai,6,5,1,17,2,705,b-,23,prime_becchu,16,14,2,5,5,1750,b+,96,sharp_neo,11,8,3,10,2,1573,b,79,l3reelgun_d,8,4,4,11,2,1370,b+,43
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,pablo,11,8,3,7,4,1229,b-,50,52gal_becchu,11,10,1,9,2,1024,b-,64,longblaster_necro,9,8,1,7,3,608,b-,81,liter4k,2,2,0,8,1,505,b-,49,h3reelgun_cherry,9,6,3,7,2,852,b,82,squiclean_g,14,10,4,7,4,968,b+,68,splatroller,11,9,2,7,3,926,b-,41,hydra_custom,13,6,7,7,3,652,b+,89
2022-03-20T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,209,alpha,TRUE,screwslosher_becchu,8,4,4,7,1,652,s+,143,screwslosher_becchu,9,7,2,2,4,812,x,79,prime_becchu,9,8,1,2,3,797,s,171,hydra_custom,5,2,3,3,3,639,a-,53,hydra_custom,7,2,5,3,3,680,x,197,maneuver_collabo,6,3,3,5,2,612,a+,99,sputtery_clear,5,5,0,8,1,656,s,161,sharp,4,4,0,5,3,729,s,111
2022-03-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,14,10,4,4,5,1553,s+,379,liter4k,13,7,6,2,4,1299,s+,191,dynamo_becchu,11,9,2,6,4,1171,s+,136,bold,9,6,3,6,6,1552,s+,118,jetsweeper,5,4,1,7,9,1832,s+,256,bold,6,5,1,12,3,1247,s+,144,barrelspinner_remix,7,3,4,5,5,1072,s+,179,nzap85,7,6,1,8,2,1013,s+,101
