# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,338,alpha,FALSE,dualsweeper,11,9,2,8,6,1444,x,1021,carbon_deco,22,19,3,7,3,1015,x,58,bamboo14mk1,12,9,3,6,6,1352,x,97,dualsweeper,8,2,6,8,4,1092,s+,273,carbon,6,5,1,11,2,800,x,484,hydra_custom,7,5,2,7,3,1064,s+,137,sharp_neo,12,10,2,10,1,1499,x,204,maneuver_becchu,10,9,1,11,2,1337,x,386
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,163,bravo,TRUE,hokusai_hue,7,7,0,3,2,694,a-,562,nzap85,5,2,3,7,1,770,a,385,carbon_deco,3,2,1,7,0,269,a+,75,squiclean_b,5,5,0,7,1,485,a-,84,hydra,5,3,2,2,0,426,a-,262,heroroller_replica,13,11,2,2,0,355,a,49,bold,3,3,0,5,2,888,a,181,hissen_hue,7,7,0,7,2,590,a,34
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,64,alpha,TRUE,hydra_custom,0,0,0,1,0,124,x,302,hokusai,7,6,1,2,2,290,x,130,wakaba,4,3,1,2,1,322,s+,209,furo_deco,2,1,1,1,1,451,a,20,jetsweeper,5,3,2,2,2,378,x,316,bottlegeyser_foil,3,2,1,4,0,182,s+,65,sharp_neo,1,1,0,4,0,219,s,75,sshooter,0,0,0,0,0,0,s+,101
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,alpha,FALSE,nzap85,13,8,5,9,4,1258,x,730,hotblaster_custom,9,5,4,7,1,831,x,635,nova_neo,13,11,2,12,2,730,x,223,l3reelgun_d,17,11,6,6,6,1663,x,147,nzap89,10,8,2,10,6,1385,x,347,longblaster_necro,13,7,6,7,5,933,x,161,sshooter_collabo,12,10,2,5,2,1074,x,159,hissen,10,7,3,13,3,888,x,396
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,84,alpha,TRUE,hydra_custom,4,1,3,1,2,338,x,257,96gal,9,7,2,2,2,370,x,297,longblaster_necro,2,2,0,2,1,229,x,628,momiji,1,0,1,1,3,588,x,388,wakaba,2,2,0,1,2,594,x,272,hydra_custom,3,2,1,3,0,195,x,74,herocharger_replica,2,2,0,2,1,337,x,276,promodeler_mg,1,0,1,4,2,488,x,301
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_hue,14,14,0,4,8,1334,a-,562,quadhopper_black,6,6,0,9,2,921,a-,188,prime_becchu,7,4,3,8,3,935,a,65,nzap85,8,5,3,6,5,1015,a-,63,splatcharger_collabo,2,2,0,8,3,762,a,68,nzap85,9,8,1,8,2,969,a-,83,52gal_deco,13,11,2,5,0,1106,a-,147,bold_7,8,6,2,8,4,1243,a-,73
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,96gal,14,10,4,13,4,1361,s+,273,quadhopper_black,15,12,3,11,3,1290,s+,108,nova,6,4,2,11,2,823,s+,143,bottlegeyser,4,2,2,7,3,850,s+,112,52gal_becchu,5,4,1,9,2,1126,s+,112,prime_becchu,12,10,2,9,4,1281,s+,308,maneuver,22,19,3,7,4,786,s+,116,barrelspinner_remix,12,9,3,3,6,1278,s+,203
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,322,alpha,FALSE,furo_deco,6,5,1,6,6,1859,x,293,bold_7,11,8,3,9,5,1641,x,472,hydra,9,8,1,8,2,1128,x,267,bucketslosher_soda,6,3,3,13,1,917,x,503,sshooter_collabo,14,14,0,7,3,1189,x,323,barrelspinner_remix,12,6,6,6,5,1652,s+,148,jetsweeper_custom,9,7,2,3,7,1528,x,467,bold_7,8,8,0,9,2,1433,x,526
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,hydra_custom,13,10,3,5,3,894,x,302,hokusai,16,14,2,9,2,947,x,130,wakaba,9,6,3,7,3,1151,s+,209,furo_deco,4,2,2,11,1,923,a,20,nautilus79,17,15,2,8,4,820,x,366,nzap85,11,5,6,9,4,1160,x,340,sshooter_collabo,10,8,2,8,5,1105,x,153,bold_7,3,3,0,8,5,1243,x,388
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,304,alpha,FALSE,hydra_custom,2,1,1,6,3,765,x,241,nova,11,10,1,10,4,1309,x,237,bucketslosher_soda,9,8,1,7,4,1238,x,329,h3reelgun_d,7,5,2,5,5,1335,x,443,rapid_becchu,16,12,4,2,5,1162,x,302,jetsweeper_custom,11,7,4,8,3,1212,x,209,hydra_custom,10,2,8,8,3,968,x,150,variableroller_foil,8,7,1,7,5,1410,x,201
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,182,bravo,TRUE,hydra_custom,7,5,2,7,1,499,x,257,sputtery_hue,6,2,4,7,2,715,x,259,hotblaster,5,5,0,4,2,443,x,284,nzap85,3,2,1,6,2,755,x,132,octoshooter_replica,15,14,1,2,3,722,x,443,bucketslosher,8,6,2,3,4,620,x,336,nzap85,7,1,6,3,4,827,x,398,hydra_custom,5,3,2,6,2,440,x,141
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,39,bravo,TRUE,dualsweeper,1,1,0,2,1,287,x,1022,liter4k,0,0,0,1,0,136,s+,233,nzap85,2,2,0,2,0,177,s+,170,dualsweeper,3,1,2,3,0,109,s+,274,sshooter_becchu,0,0,0,1,0,173,x,182,bold,4,3,1,0,0,298,x,264,sharp,5,5,0,2,0,212,x,379,sharp,1,0,1,1,0,136,x,433
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper,8,7,1,8,5,1439,x,1022,liter4k,6,5,1,4,3,889,x,89,heroshelter_replica,9,4,5,6,5,1263,x,173,dualsweeper,4,2,2,6,5,1323,s+,274,nzap85,13,7,6,7,5,1315,c-,266,nzap89,3,2,1,6,5,1382,x,423,jetsweeper_custom,14,10,4,1,5,1257,x,116,nzap85,8,5,3,4,6,1448,x,242
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,77,alpha,TRUE,bottlegeyser_foil,3,3,0,1,1,405,s+,271,bottlegeyser_foil,6,4,2,1,1,355,x,184,sputtery_clear,4,3,1,1,1,363,b,49,nzap85,4,1,3,1,1,451,s,202,sshooter_collabo,2,2,0,4,0,274,s+,131,prime_becchu,1,1,0,2,0,296,x,83,liter4k,1,1,0,2,0,217,s,138,bold_7,0,0,0,3,0,460,s+,371
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,322,bravo,FALSE,nzap85,7,2,5,7,7,1561,x,730,bottlegeyser_foil,5,2,3,8,5,982,x,178,hydra_custom,11,7,4,3,7,986,x,472,sshooter_collabo,9,8,1,6,6,1305,x,406,hotblaster_custom,11,11,0,7,2,863,x,635,screwslosher_becchu,9,6,3,5,2,1038,x,132,wakaba,7,4,3,6,6,1487,x,348,jetsweeper_custom,5,3,2,1,7,1380,x,218
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,133,alpha,TRUE,96gal,9,6,3,4,2,543,s+,273,nzap85,3,3,0,3,2,506,s+,40,barrelspinner_remix,7,5,2,1,3,525,s+,203,longblaster_necro,6,4,2,2,3,495,s+,150,longblaster,7,5,2,5,0,362,s+,172,52gal_becchu,2,2,0,5,1,422,s+,31,dynamo_becchu,2,2,0,5,1,388,s+,73,dualsweeper_custom,1,1,0,3,2,800,s+,287
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,273,bravo,TRUE,hydra_custom,8,5,3,6,2,750,x,257,sputtery_clear,10,8,2,11,2,772,x,193,bucketslosher_soda,7,6,1,8,2,850,x,195,rapid_becchu,7,5,2,5,2,817,x,242,sputtery_hue,12,11,1,9,3,950,x,153,carbon_deco,11,10,1,8,3,840,x,37,hydra_custom,12,6,6,5,4,721,x,147,splatcharger,5,3,2,3,4,969,x,487
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,326,bravo,FALSE,furo_deco,4,3,1,8,6,2201,x,293,bucketslosher_soda,13,9,4,10,3,1378,x,503,bold_7,11,10,1,9,6,1742,x,472,hydra,9,7,2,9,1,1080,x,267,bucketslosher_soda,17,13,4,8,4,1391,x,391,quadhopper_white,16,15,1,8,4,1778,x,209,nzap85,13,5,8,7,5,1454,x,70,jetsweeper_custom,6,2,4,6,5,1672,s+,96
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,ochiba,7,7,0,9,4,1353,x,241,dynamo_tesla,15,4,11,8,5,1227,x,307,nzap85,9,6,3,6,5,1604,s+,235,nova,8,7,1,9,5,1332,x,237,sshooter_collabo,14,9,5,6,4,1321,x,276,96gal,13,7,6,4,4,1504,s+,205,sharp_neo,12,7,5,6,3,1686,x,129,sshooter_collabo,11,9,2,8,3,1245,x,230
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,61,alpha,TRUE,hydra_custom,3,3,0,1,0,139,x,302,hokusai,9,7,2,1,1,249,x,130,wakaba,1,0,1,2,1,336,s+,209,hotblaster,0,0,0,2,0,222,a,20,splatcharger_becchu,4,4,0,2,0,204,x,373,sshooter_collabo,3,2,1,2,0,227,s+,83,bamboo14mk1,0,0,0,3,0,218,s+,88,dualsweeper_custom,0,0,0,3,0,125,x,356
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,205,bravo,TRUE,bottlegeyser_foil,9,6,3,5,4,1066,s+,271,nzap85,6,6,0,7,1,1045,s,203,splatscope,4,3,1,4,2,718,s+,161,heromaneuver_replica,4,4,0,9,0,541,s,102,furo,15,13,2,5,4,1239,x,303,nzap89,7,4,3,4,4,1029,s,99,hydra_custom,7,6,1,5,0,916,s+,209,nzap85,4,2,2,5,2,704,b+,219
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,63,bravo,TRUE,96gal,0,0,0,4,0,253,s+,273,dualsweeper_custom,0,0,0,2,0,228,s+,93,quadhopper_black,1,1,0,2,1,392,s+,130,dynamo_becchu,0,0,0,2,0,345,s+,73,prime_becchu,2,2,0,0,1,240,s+,44,wakaba,2,0,2,0,2,258,s+,81,nautilus79,6,5,1,1,0,263,s+,105,dualsweeper_custom,3,3,0,0,1,413,s+,287
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,10,8,2,6,5,1337,x,302,hokusai,14,11,3,8,5,1202,x,130,wakaba,10,4,6,7,6,1655,s+,209,screwslosher_neo,4,1,3,8,2,968,a,20,jetsweeper_custom,15,12,3,5,5,1414,x,357,maneuver,10,8,2,7,6,1472,x,371,bottlegeyser_foil,9,5,4,5,5,1164,x,418,sshooter_becchu,8,4,4,7,4,1410,x,313
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,12,9,3,6,6,1512,x,1022,bold,8,6,2,11,2,1113,s+,142,52gal_becchu,8,6,2,9,3,1028,s,208,dualsweeper,3,1,2,6,3,1302,s+,274,sputtery,13,10,3,9,2,1317,x,166,rapid_becchu,6,4,2,5,3,1097,s+,52,dualsweeper,17,9,8,5,6,1356,x,221,splatroller,11,9,2,4,4,1159,s,56
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,7,2,8,4,1266,x,730,momiji,7,5,2,3,6,1532,x,78,heroshooter_replica,8,4,4,8,3,874,x,409,bucketslosher,4,4,0,4,6,1390,x,473,prime_becchu,9,9,0,6,4,1263,x,225,sputtery_clear,3,3,0,3,7,1376,x,428,wakaba,8,4,4,5,7,1403,x,223,sshooter_collabo,9,7,2,6,3,979,x,203
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,225,alpha,TRUE,96gal,9,5,4,11,2,802,s+,273,maneuver_becchu,6,3,3,6,1,720,s+,112,clashblaster_neo,11,9,2,6,3,660,s+,80,furo,11,10,1,9,3,1100,s+,255,nova_neo,14,10,4,9,1,626,s+,86,sharp_neo,7,5,2,8,3,967,s+,47,dualsweeper_custom,12,8,4,6,2,1160,s+,129,prime_becchu,11,9,2,4,2,720,s+,97
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,7,5,2,7,3,884,x,257,bamboo14mk3,7,5,2,4,4,1310,x,222,splatroller,9,9,0,10,2,949,x,329,nzap85,7,2,5,9,5,1088,x,107,sputtery_clear,9,8,1,7,3,738,x,193,barrelspinner,8,6,2,2,5,1330,x,92,hydra_custom,16,10,6,5,5,1169,x,133,parashelter,7,6,1,7,4,1174,x,224
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,317,alpha,FALSE,bottlegeyser_foil,12,7,5,4,5,1417,s+,271,wakaba,12,5,7,9,6,1519,s,132,sharp_neo,9,9,0,10,3,1460,s+,44,nzap85,7,4,3,8,4,1286,s,203,nzap89,15,12,3,5,6,1761,s+,154,nzap89,13,7,6,1,11,2156,s,79,hokusai_hue,10,6,4,10,3,839,a+,105,variableroller_foil,6,5,1,9,3,1376,a+,136
2022-03-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,4,4,0,3,4,1059,,135,heroshooter_replica,0,0,0,7,1,729,,103,liter4k,3,3,0,1,2,540,,108,hokusai_becchu,0,0,0,5,0,400,,122,nzap89,3,0,3,2,4,1079,,291,hissen,13,10,3,1,0,765,,312,52gal_becchu,1,1,0,2,2,748,,100,hotblaster_custom,6,5,1,2,1,483,,91
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,302,alpha,FALSE,furo_deco,11,9,2,9,3,1245,x,293,bucketslosher_soda,15,14,1,5,4,839,x,503,hydra,11,8,3,7,1,1045,x,267,bold_7,8,5,3,4,4,1308,x,472,bucketslosher_deco,11,9,2,10,1,899,x,428,sshooter_collabo,10,7,3,9,3,1053,x,410,kugelschreiber,7,4,3,6,4,1416,s+,89,bucketslosher_soda,7,5,2,11,2,937,x,484
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,325,alpha,FALSE,prime_becchu,10,5,5,8,3,1195,x,241,sshooter_becchu,23,18,5,7,4,1258,s+,191,squiclean_g,12,10,2,8,3,995,s+,132,nova,6,6,0,8,5,1393,x,237,jetsweeper,17,10,7,8,6,1325,x,209,prime_becchu,16,8,8,10,3,1098,x,577,parashelter_sorella,12,7,5,14,1,947,x,462,bamboo14mk1,9,6,3,9,1,1540,x,358
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,14,9,5,6,4,1301,s+,240,splatroller,11,10,1,7,2,952,s+,114,prime_becchu,11,10,1,4,5,1066,s+,69,momiji,4,1,3,6,7,1527,s+,195,momiji,9,5,4,10,4,1384,s+,301,sharp_neo,7,3,4,7,2,884,s+,53,prime_becchu,12,10,2,8,4,1370,s+,154,barrelspinner,8,5,3,5,2,1134,s+,108
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,hydra_custom,6,3,3,6,2,972,x,302,carbon_deco,18,17,1,9,2,989,x,130,wakaba,9,5,4,7,6,1454,s+,209,bucketslosher_soda,3,2,1,8,1,997,a,20,bottlegeyser_foil,13,8,5,7,1,816,s+,284,jetsweeper_custom,12,6,6,3,5,1339,x,260,bold_7,12,9,3,9,3,1247,x,218,bold_7,11,7,4,9,3,1370,x,238
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,161,bravo,TRUE,dualsweeper,6,6,0,2,4,900,x,1022,wakaba,1,1,0,6,0,639,x,336,nzap89,1,0,1,5,2,566,a,137,dualsweeper,2,0,2,3,3,746,s+,274,quadhopper_black,5,5,0,2,2,788,s+,127,variableroller_foil,3,2,1,2,4,795,x,297,nzap89,5,2,3,2,4,874,a-,91,sshooter_collabo,12,7,5,1,3,851,x,223
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,306,alpha,FALSE,96gal,13,6,7,11,4,915,s+,273,l3reelgun_d,9,3,6,8,4,1228,s+,90,hissen,19,17,2,9,3,941,s+,128,splatroller,9,7,2,5,3,919,s+,198,variableroller_foil,10,7,3,10,4,975,s+,132,screwslosher_becchu,7,7,0,9,3,1106,s+,159,sharp_neo,10,7,3,9,2,863,s+,53,sshooter_becchu,15,12,3,6,7,1351,s+,236
2022-03-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,5,3,2,5,2,952,,135,heroroller_replica,5,3,2,4,1,667,,103,variableroller_foil,6,5,1,6,1,572,,91,squiclean_b,0,0,0,5,1,371,,122,52gal_becchu,2,1,1,4,3,931,,100,sputtery_clear,2,1,1,3,1,813,,79,hissen,10,10,0,3,0,689,,312,longblaster_necro,9,8,1,1,2,689,,91
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,158,alpha,TRUE,nzap85,6,4,2,2,4,906,x,730,dynamo_tesla,11,6,5,2,3,661,x,486,sshooter_collabo,4,4,0,4,3,643,x,108,hydra_custom,4,4,0,2,2,402,x,208,heroroller_replica,3,3,0,7,0,283,x,149,longblaster_necro,4,3,1,4,1,402,x,49,jetsweeper_custom,1,1,0,2,3,695,x,200,nzap85,5,3,2,5,2,735,x,299
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,14,12,2,4,3,908,x,257,hydra_custom,7,2,5,10,2,528,x,127,longblaster_necro,8,7,1,8,4,807,x,158,wakaba,18,8,10,6,8,1714,x,380,heroroller_replica,8,7,1,8,2,947,x,140,sshooter_becchu,7,4,3,9,4,1103,x,47,longblaster_necro,13,12,1,8,2,705,x,195,hydra_custom,12,5,7,4,4,1121,x,133
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,14,8,6,6,8,1734,x,1022,sputtery_clear,5,3,2,6,3,1060,s,71,bottlegeyser_foil,12,9,3,2,4,1265,x,194,dualsweeper,10,6,4,6,5,1268,s+,274,wakaba,2,1,1,8,2,1533,x,336,nzap89,4,3,1,6,4,891,a,137,liter4k,8,8,0,5,4,1376,x,147,heroroller_replica,9,8,1,7,3,1331,a+,35
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,314,bravo,FALSE,furo_deco,7,4,3,6,5,1676,x,293,bucketslosher_soda,9,8,1,8,4,857,x,503,bold_7,8,7,1,8,4,1199,x,472,hydra,6,5,1,11,1,947,x,267,hokusai,15,12,3,5,3,1125,x,368,liter4k,12,11,1,4,6,1476,x,479,52gal_deco,9,4,5,5,4,1300,x,314,bold,6,6,0,10,0,759,x,214
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,314,bravo,FALSE,bottlegeyser_foil,14,9,5,5,6,1407,s+,271,52gal_becchu,11,9,2,9,3,1031,s+,67,nzap85,10,4,6,6,6,1873,s,203,52gal_becchu,4,2,2,8,4,1324,b+,47,dualsweeper_custom,13,11,2,5,5,1683,x,42,nzap85,13,7,6,7,3,1387,s+,106,explosher_custom,13,7,6,5,3,1342,s,60,96gal,8,3,5,7,3,1217,a-,103
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,322,alpha,FALSE,sshooter_becchu,6,4,2,7,5,1436,x,241,screwslosher_becchu,13,9,4,7,3,1465,x,241,nova,10,9,1,8,5,1386,x,238,52gal_becchu,7,5,2,9,2,962,s+,297,bold_7,15,11,4,7,6,1476,x,235,jetsweeper,12,5,7,8,6,1118,a-,66,sshooter_becchu,11,10,1,7,8,1487,s+,155,ochiba,10,5,5,7,5,1292,s+,329
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,nzap85,8,4,4,9,5,1379,x,730,longblaster_necro,15,11,4,7,3,821,x,401,sharp_neo,7,4,3,8,2,763,x,138,dualsweeper,6,6,0,9,4,1128,x,297,prime_becchu,13,11,2,7,3,1023,x,239,dynamo,18,13,5,6,5,1160,x,208,rapid_becchu,7,3,4,7,2,902,x,278,sputtery_hue,9,6,3,5,4,1005,x,395
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,96gal,5,4,1,7,5,1267,s+,273,nova,12,10,2,6,3,781,s+,97,nautilus79,3,3,0,7,3,1005,s+,261,sshooter_collabo,9,3,6,8,4,886,s+,87,l3reelgun_d,12,8,4,4,6,1362,s+,90,wakaba,16,12,4,6,4,1496,s+,85,variableroller_foil,7,4,3,7,3,809,s+,133,hydra_custom,8,4,4,4,2,607,s+,228
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,hydra_custom,21,16,5,8,3,1287,x,302,carbon_deco,18,13,5,8,2,993,x,130,wakaba,12,5,7,8,6,1640,s+,209,bucketslosher_soda,11,9,2,9,1,988,a,20,sputtery,13,11,2,13,0,758,s+,131,bold,9,9,0,11,4,1426,s,226,screwslosher_becchu,8,7,1,11,3,1079,a,91,furo,8,6,2,9,3,1518,x,159
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,94,alpha,TRUE,hydra_custom,5,2,3,0,2,342,x,257,52gal_becchu,0,0,0,1,1,469,x,87,clashblaster_neo,5,4,1,0,3,445,x,255,promodeler_pg,3,3,0,1,2,536,x,99,sputtery_clear,0,0,0,0,1,0,x,539,liter4k,0,0,0,3,1,434,x,145,sshooter_collabo,0,0,0,5,0,337,x,135,hydra_custom,2,2,0,1,1,346,x,170
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,307,alpha,FALSE,52gal_becchu,11,8,3,10,3,1173,s,135,wakaba,18,9,9,5,7,1702,s,179,sshooter_becchu,15,12,3,9,1,974,a-,100,squiclean_a,6,2,4,4,3,527,b,78,hydra_custom,15,9,6,5,6,1253,s+,89,52gal_becchu,13,7,6,5,5,1086,s,173,sshooter,10,8,2,11,2,1281,a-,83,hydra,7,4,3,10,1,665,s,104
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,101,alpha,TRUE,dualsweeper,6,6,0,1,2,587,x,1022,liter4k,3,2,1,3,1,374,s+,119,bold,5,4,1,3,2,583,s,121,dualsweeper,3,1,2,2,1,477,s+,274,momiji,2,0,2,3,1,467,b+,176,liter4k,3,3,0,2,1,439,x,339,hissen_hue,3,2,1,4,2,616,a+,189,prime_becchu,3,3,0,4,0,361,s+,274
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,220,bravo,TRUE,bottlegeyser_foil,8,6,2,5,3,820,s+,271,nzap85,6,3,3,8,3,979,s,203,nzap85,4,3,1,8,3,802,s+,142,hissen,3,2,1,9,1,628,b,18,quadhopper_black,13,8,5,3,3,1112,s,94,sshooter_becchu,12,8,4,5,3,832,s+,119,nzap85,10,7,3,4,3,1095,x,181,hokusai,10,7,3,2,2,600,s+,98
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,furo_deco,9,6,3,6,6,1713,x,293,bold_7,13,10,3,9,4,1241,x,472,52gal_deco,9,7,2,7,4,1168,x,503,hydra,8,8,0,9,2,889,x,267,sshooter_collabo,13,12,1,9,4,1285,x,227,nzap85,11,9,2,9,3,1398,x,297,sshooter_collabo,8,6,2,7,3,1099,x,82,bold_7,5,4,1,6,3,1150,x,297
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,sshooter_becchu,8,6,2,7,4,1277,x,241,hissen,19,16,3,6,5,1464,x,139,nova,10,8,2,9,3,1164,x,238,nova_becchu,8,5,3,3,2,639,s+,125,prime_becchu,9,9,0,8,3,1016,s+,142,ochiba,8,5,3,12,4,1192,x,226,52gal_becchu,8,6,2,10,3,1134,x,223,sshooter_becchu,7,5,2,7,6,1213,x,103
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,bottlegeyser_foil,11,8,3,9,3,856,a,151,sputtery_hue,4,2,2,9,3,754,a-,77,parashelter_sorella,4,4,0,11,3,1005,a,204,nzap85,11,9,2,7,5,1327,a+,149,nzap85,9,3,6,6,5,1091,a+,121,liter4k,13,10,3,2,5,1052,a+,136,splatroller,15,14,1,7,4,927,a+,55,prime_becchu,12,9,3,8,4,1197,a,460
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,5,4,10,3,1106,x,730,dynamo_becchu,7,6,1,8,5,1374,x,258,nzap85,11,6,5,6,4,1075,x,60,kelvin525_becchu,10,9,1,10,1,851,x,166,nzap85,13,6,7,6,6,1406,x,187,squiclean_b,10,10,0,8,5,1119,x,368,nova,15,12,3,4,4,935,x,95,52gal_becchu,7,6,1,8,4,979,x,172
2022-03-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,73,alpha,TRUE,96gal,3,1,2,1,2,353,s+,273,jetsweeper,6,3,3,0,3,473,s+,115,wakaba,7,6,1,0,2,519,s+,85,splatroller,1,1,0,2,1,212,s+,228,bold_7,0,0,0,2,2,420,s+,163,dynamo_becchu,2,2,0,3,1,362,s+,80,nzap85,0,0,0,4,0,339,s+,65,liter4k,1,1,0,2,0,281,s+,130
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,61,alpha,TRUE,hydra_custom,5,5,0,0,1,401,x,302,carbon_deco,3,3,0,3,0,246,x,130,bucketslosher_soda,1,0,1,1,0,203,a,20,wakaba,0,0,0,1,1,376,s+,209,jetsweeper_custom,3,1,2,1,1,398,x,260,bold_7,3,1,2,3,0,259,x,218,bold_7,2,2,0,2,0,321,x,238,bottlegeyser_foil,1,1,0,2,0,275,s+,284
2022-03-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,13,7,6,8,4,1296,x,1022,jetsweeper_custom,15,9,6,7,5,1290,x,272,splatspinner_becchu,11,10,1,6,4,742,s+,235,dualsweeper,10,4,6,7,4,957,s+,274,carbon_deco,6,6,0,7,2,877,s+,198,quadhopper_black,8,7,1,11,2,1059,a+,151,sharp,7,6,1,7,4,961,s+,206,96gal_deco,8,8,0,6,4,1058,s,78
