# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,74,alpha,TRUE,jetsweeper,3,1,2,1,1,222,s+,807,sshooter_becchu,3,2,1,2,1,402,s+,178,sputtery_clear,5,4,1,1,1,265,s+,87,squiclean_a,6,2,4,0,1,329,s+,67,hokusai_hue,2,2,0,3,2,359,s+,55,liter4k,0,0,0,1,1,292,s+,59,maneuver_becchu,2,2,0,3,1,173,s+,33,prime_collabo,0,0,0,2,1,359,s+,113
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,jetsweeper,9,6,3,6,6,1489,s+,807,furo,6,3,3,6,6,1862,s+,140,sputtery_clear,11,11,0,5,6,1292,s+,160,52gal_becchu,3,3,0,4,5,1412,s+,219,wakaba,10,4,6,3,8,2035,s+,258,dynamo_becchu,4,3,1,9,5,1482,s+,107,52gal_becchu,10,8,2,6,5,1432,s+,95,hydra_custom,9,6,3,5,3,1038,s+,151
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,variableroller_foil,6,3,3,6,4,1222,x,381,prime_collabo,11,10,1,4,5,1325,x,297,sharp,9,6,3,4,5,1166,x,179,hydra_custom,10,5,5,3,5,1024,x,135,jetsweeper,5,3,2,2,11,1868,x,314,splatcharger,2,2,0,8,1,637,x,412,quadhopper_white,8,6,2,7,4,925,x,100,52gal_becchu,6,6,0,8,3,1155,x,181
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,jetsweeper,9,3,6,4,10,1950,x,146,screwslosher_becchu,8,7,1,4,4,1436,x,361,ochiba,12,9,3,4,7,1796,x,447,rapid_elite_deco,8,4,4,5,3,994,x,271,52gal_becchu,6,6,0,10,4,1163,x,430,explosher_custom,4,2,2,6,4,1401,x,383,splatscope_collabo,5,5,0,2,6,1796,x,387,nzap85,5,4,1,5,8,1837,x,343
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,136,bravo,TRUE,jetsweeper,2,1,1,4,2,445,s+,807,hissen,5,3,2,5,1,457,s+,104,pablo,4,3,1,5,2,583,s+,100,dualsweeper_custom,5,2,3,4,2,641,s+,373,squiclean_a,10,3,7,1,2,427,s+,163,sshooter_becchu,7,5,2,3,2,817,s+,319,hissen,6,5,1,4,1,596,s+,81,dynamo_tesla,8,5,3,1,3,615,s+,266
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,131,bravo,TRUE,dynamo_becchu,1,1,0,2,2,599,x,381,wakaba,4,3,1,2,3,549,x,210,nautilus79,3,3,0,4,2,423,x,69,52gal_becchu,1,1,0,4,2,480,x,181,variableroller_foil,4,4,0,3,2,583,x,150,kugelschreiber,5,4,1,2,1,395,x,98,sharp,4,2,2,1,2,606,x,179,hokusai_hue,3,2,1,2,1,520,x,230
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,266,bravo,TRUE,jetsweeper,7,6,1,9,2,771,s+,807,momiji,3,2,1,3,8,2051,s+,46,nzap89,7,4,3,6,4,1064,s+,177,sshooter_becchu,10,10,0,5,4,1309,s+,60,sshooter_becchu,10,10,0,6,6,1518,s+,319,52gal_becchu,10,8,2,6,5,1390,s+,90,hissen,7,2,5,4,4,1093,s+,81,bottlegeyser_foil,5,3,2,6,4,1066,s+,156
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,204,alpha,TRUE,dynamo_becchu,8,7,1,4,3,858,x,381,furo,4,2,2,3,4,1291,x,217,sshooter_becchu,5,5,0,2,6,1281,x,618,liter4k,7,6,1,0,4,977,x,227,kugelschreiber,5,2,3,7,2,0,x,98,sharp,0,0,0,6,4,777,x,179,variableroller_foil,4,4,0,5,6,1299,x,150,liter4k,3,3,0,2,4,1319,x,155
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,alpha,FALSE,jetsweeper,4,2,2,8,4,1094,s+,807,kelvin525_deco,12,12,0,9,5,1290,s+,196,hissen,10,6,4,7,5,1448,s+,81,quadhopper_black,7,6,1,7,3,1329,s+,84,dualsweeper_custom,12,6,6,10,2,1166,s+,275,kelvin525_deco,16,15,1,7,5,1137,s+,123,furo,6,5,1,7,5,1539,s+,356,bold_neo,7,4,3,3,13,2212,s+,75
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,171,alpha,TRUE,dualsweeper,6,2,4,2,3,877,x,1036,bucketslosher_soda,8,7,1,2,3,821,x,223,jetsweeper_custom,2,2,0,2,4,924,x,258,liter4k,2,1,1,1,3,719,x,119,h3reelgun_d,4,3,1,3,4,1134,x,500,bottlegeyser_foil,2,2,0,4,2,771,x,65,splatscope_collabo,2,2,0,2,2,722,x,171,kugelschreiber_hue,0,0,0,3,2,636,x,354
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,268,bravo,TRUE,dynamo_becchu,2,2,0,5,4,1209,x,381,explosher_custom,4,2,2,7,2,1470,x,302,96gal_deco,11,10,1,11,3,1188,x,256,hissen,6,2,4,5,4,1042,x,444,hydra_custom,12,11,1,3,3,822,x,36,prime_collabo,10,7,3,5,4,1130,x,198,explosher_custom,8,6,2,4,3,1360,x,185,wakaba,9,3,6,4,7,1641,x,313
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,147,alpha,TRUE,dualsweeper,1,1,0,2,3,646,x,1036,liter4k,5,5,0,1,2,559,x,434,sshooter_collabo,5,3,2,3,1,450,x,273,52gal_becchu,4,3,1,4,2,801,x,635,sshooter,3,2,1,5,1,413,x,460,96gal,5,2,3,1,4,770,x,230,jetsweeper_custom,5,2,3,2,2,0,x,258,variableroller_foil,3,3,0,5,2,647,x,560
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,splatroller,4,2,2,9,2,891,x,381,sshooter_becchu,7,6,1,9,5,1555,x,216,maneuver_collabo,12,11,1,4,5,1359,x,139,jetsweeper,10,8,2,6,8,1734,x,115,sputtery_clear,9,7,2,10,3,1213,x,275,nzap89,14,9,5,6,7,1781,x,205,prime_becchu,8,7,1,7,3,1233,x,147,parashelter,9,5,4,4,4,1393,x,66
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,133,bravo,TRUE,jetsweeper,1,1,0,5,1,425,s+,807,explosher,1,1,0,2,3,803,s+,249,liter4k,2,1,1,4,1,324,s+,94,liter4k,3,3,0,5,0,399,s+,66,sharp_neo,10,8,2,2,0,399,s+,113,nautilus79,2,1,1,1,1,501,s+,229,jetsweeper,5,3,2,1,3,615,s+,74,liter4k,5,4,1,2,1,525,s+,188
2022-03-30T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,276,bravo,TRUE,jetsweeper,10,8,2,8,4,892,s+,807,hissen,9,5,4,5,4,810,s+,145,variableroller_foil,4,3,1,10,4,1120,s+,79,sshooter_collabo,7,4,3,8,3,913,s+,130,sshooter_becchu,10,7,3,6,5,1047,s+,198,sshooter_collabo,10,8,2,6,1,844,s+,125,dynamo_becchu,8,6,2,5,4,1007,s+,143,liter4k,11,10,1,3,4,1078,s+,66
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,140,alpha,TRUE,dualsweeper,9,5,4,2,3,674,x,1036,bottlegeyser_foil,8,7,1,2,2,390,x,211,splatroller,4,3,1,4,1,357,x,219,hissen_hue,5,3,2,3,2,444,s+,286,hokusai_hue,6,5,1,4,2,299,a+,87,sharp_neo,0,0,0,5,1,449,s+,141,variableroller_foil,5,4,1,5,1,320,a-,55,liter4k,1,1,0,4,1,473,x,95
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,8,4,4,5,5,1214,x,1036,hissen_hue,7,4,3,7,4,1066,s+,286,hissen_hue,11,7,4,9,5,1245,x,496,nzap85,11,10,1,8,2,1039,x,341,hissen,13,11,2,7,5,967,x,198,jetsweeper_custom,10,6,4,9,3,1040,s+,180,squiclean_a,10,3,7,3,5,1115,s,245,longblaster_necro,11,9,2,6,6,1200,x,279
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,185,bravo,TRUE,dualsweeper,3,3,0,6,2,656,x,1036,hissen_hue,4,4,0,6,2,662,s+,286,screwslosher_becchu,4,2,2,7,1,585,x,569,prime_becchu,3,2,1,4,0,650,x,294,hissen_hue,5,4,1,4,3,673,x,496,nzap85,14,12,2,1,4,871,x,341,heroroller_replica,4,4,0,3,1,470,x,150,screwslosher_becchu,7,3,4,3,3,665,s+,163
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,dualsweeper,9,4,5,9,4,1035,x,1036,herobrush_replica,10,9,1,10,3,834,x,260,hissen,9,8,1,10,4,1042,x,120,hissen_hue,8,6,2,6,5,1073,s+,286,liter4k,10,8,2,4,4,1060,x,254,bucketslosher_soda,18,14,4,6,4,1033,x,261,furo,7,6,1,7,4,1078,s+,104,hissen,10,7,3,10,4,932,x,168
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,309,alpha,FALSE,dualsweeper,15,11,4,7,5,1184,x,1036,squiclean_b,8,8,0,11,1,739,s+,64,dynamo_becchu,10,9,1,8,4,1213,s,98,hissen_hue,16,12,4,6,3,934,s+,286,maneuver,8,7,1,12,2,823,s,84,liter4k,4,4,0,9,3,1115,x,300,prime_becchu,14,13,1,9,3,1212,x,255,herocharger_replica,8,8,0,10,1,585,x,243
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,327,bravo,FALSE,dualsweeper,11,7,4,7,7,1631,x,1036,hissen_hue,3,3,0,8,2,887,s+,286,bottlegeyser_foil,7,3,4,6,3,952,s,92,longblaster_necro,15,10,5,9,5,1023,x,273,hissen,7,3,4,7,4,984,s+,39,sshooter,6,6,0,9,2,836,s+,138,jetsweeper_custom,10,7,3,3,6,1274,x,178,52gal_becchu,13,11,2,4,5,1494,x,319
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,313,bravo,FALSE,dualsweeper,5,4,1,9,6,1203,x,1036,liter4k,5,4,1,5,4,1131,x,109,sshooter_collabo,7,6,1,9,2,1018,x,169,hissen_hue,6,5,1,7,5,1039,s+,286,liter4k,11,6,5,1,6,1161,x,295,96gal,13,8,5,6,6,1438,x,222,52gal_becchu,13,9,4,6,4,1070,s,210,longblaster_necro,11,7,4,6,3,831,x,197
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,dualsweeper,6,6,0,11,1,988,x,1036,hissen,4,4,0,10,2,926,s+,286,prime_becchu,6,5,1,13,1,993,a+,144,sshooter_collabo,6,4,2,18,1,828,x,204,liter4k,17,14,3,0,6,1036,x,249,octoshooter_replica,23,17,6,10,3,896,x,136,sshooter_becchu,15,12,3,3,7,1292,s+,88,rapid_deco,14,9,5,6,4,766,x,590
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,138,bravo,TRUE,dualsweeper,5,2,3,5,1,525,x,1036,hissen_hue,3,1,2,4,1,455,s+,286,sharp,4,4,0,5,2,493,x,146,longblaster_necro,2,2,0,4,0,286,a+,47,dynamo_becchu,3,1,2,3,2,503,x,92,sshooter_collabo,10,8,2,3,2,497,s+,98,carbon_deco,5,5,0,1,2,289,b-,40,rapid,8,4,4,2,2,504,x,771
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,80,bravo,TRUE,sshooter_becchu,3,3,0,1,2,412,a,575,carbon_deco,2,0,2,3,0,150,a+,62,splatcharger,0,0,0,3,0,173,a-,65,dualsweeper_custom,1,1,0,4,0,216,a,59,campingshelter_camo,2,2,0,2,0,207,a-,31,hydra_custom,7,6,1,1,1,391,a+,64,sputtery_clear,2,2,0,1,0,277,a+,87,screwslosher,3,1,2,0,1,338,a,160
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,12,8,4,6,6,1250,x,1036,hissen_hue,11,8,3,5,5,1072,s+,286,nzap85,18,13,5,7,4,913,a-,61,liter4k,9,8,1,6,3,944,s+,89,hydra_custom,2,1,1,10,0,623,a-,185,longblaster_necro,8,7,1,9,3,911,b+,44,nautilus79,11,11,0,9,0,937,s,100,dynamo_becchu,7,5,2,9,3,1169,s+,196
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,sshooter_becchu,7,6,1,8,2,938,a,575,explosher_custom,6,3,3,7,2,790,a,116,sharp_neo,26,19,7,8,3,1194,a+,84,nzap85,15,12,3,11,2,925,a,102,splatroller,13,11,2,11,2,816,a+,64,heroshooter_replica,10,9,1,9,3,991,a+,118,bold,14,11,3,9,4,1311,a-,97,jetsweeper,6,3,3,12,1,604,a-,35
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,dualsweeper,17,12,5,6,5,1200,x,1036,hissen_hue,15,10,5,7,4,1014,s+,286,bamboo14mk1,6,4,2,6,4,873,s+,86,splatroller,15,14,1,6,2,864,x,202,herocharger_replica,6,5,1,14,0,641,b-,165,herocharger_replica,5,3,2,8,1,728,s+,168,octoshooter_replica,14,13,1,10,5,1268,x,101,dualsweeper_custom,5,4,1,8,3,1108,s+,75
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,29,bravo,TRUE,sshooter_becchu,2,2,0,1,0,112,a+,575,nzap89,1,0,1,1,0,130,a,218,splatscope,0,0,0,1,0,80,a+,60,bold_7,1,1,0,1,1,169,a,411,nzap85,0,0,0,1,0,195,a,286,bold_7,0,0,0,0,0,211,a+,119,dualsweeper_custom,0,0,0,1,0,78,a+,82,carbon_deco,4,4,0,1,0,126,a+,60
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,187,alpha,TRUE,longblaster_necro,5,5,0,7,0,474,s+,293,sharp_neo,13,12,1,5,1,611,s+,96,sshooter,6,6,0,7,2,522,s+,105,furo,6,4,2,4,3,810,s+,504,sshooter,5,2,3,8,0,453,s+,216,splatscope_becchu,2,2,0,6,1,414,s+,96,sputtery_hue,9,7,2,8,1,564,s+,261,prime_becchu,13,12,1,5,1,721,s+,705
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,14,7,7,6,6,1238,x,1036,hissen_hue,12,7,5,6,5,1083,s+,286,quadhopper_black,15,9,6,13,1,802,x,379,octoshooter_replica,19,15,4,6,4,1092,x,269,heroroller_replica,12,12,0,12,1,843,s,208,furo,6,4,2,9,2,986,b+,62,sshooter_collabo,15,13,2,6,4,1332,x,116,longblaster_necro,4,2,2,11,1,837,x,100
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,15,13,2,5,3,964,s+,293,sharp_neo,9,7,2,3,3,1157,s+,96,furo,9,4,5,7,4,1215,s+,504,sputtery_hue,13,10,3,9,2,693,s+,261,hydra_custom,8,8,0,7,2,806,s+,319,wakaba,7,1,6,7,4,1063,s+,156,dualsweeper,10,6,4,9,3,974,s+,90,sshooter,10,8,2,12,2,846,s+,216
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,8,5,3,6,3,1028,s+,266,hotblaster,14,11,3,6,3,842,s+,95,splatscope,6,6,0,8,0,756,s+,69,hydra_custom,13,11,2,4,3,832,s+,228,dynamo_becchu,9,8,1,11,1,678,s+,57,liter4k,5,5,0,7,3,852,s+,125,wakaba,13,7,6,9,5,1254,s+,823,dualsweeper_custom,7,4,3,6,4,1033,s+,147
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,113,alpha,TRUE,dualsweeper,6,5,1,2,1,446,x,1036,hissen_hue,3,1,2,3,2,378,s+,286,squiclean_a,6,4,2,2,2,482,s+,146,sshooter_collabo,8,7,1,1,1,511,b-,19,52gal_becchu,1,1,0,3,1,499,s+,77,splatcharger,1,1,0,5,0,278,x,214,prime_becchu,2,2,0,6,0,334,s,92,52gal_becchu,4,4,0,4,0,464,x,227
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,11,6,5,6,5,1225,x,1036,hissen_hue,5,2,3,8,3,876,s+,286,prime_becchu,7,6,1,9,1,611,s,92,52gal_becchu,15,14,1,8,2,1159,x,227,h3reelgun_d,12,10,2,5,5,1038,x,516,longblaster_necro,7,4,3,8,5,863,x,179,nova_becchu,4,4,0,7,5,870,s+,474,sharp,16,12,4,8,4,1011,x,137
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,263,alpha,TRUE,longblaster_necro,9,6,3,8,2,682,s+,293,hissen,19,15,4,6,2,792,s+,38,dualsweeper,6,1,5,6,3,891,s+,90,bold,5,4,1,7,3,873,s+,72,dualsweeper_custom,8,8,0,5,3,1086,s+,177,splatcharger,5,5,0,8,0,671,s+,63,hotblaster_custom,7,5,2,6,2,545,s+,119,sputtery_hue,10,9,1,8,1,875,s+,261
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,7,7,0,7,5,1203,s+,266,pablo,10,6,4,9,5,1468,s+,222,hissen,8,7,1,9,3,795,s+,196,nzap85,7,6,1,6,5,1270,s+,88,quadhopper_white,9,8,1,5,3,1258,s+,79,carbon_deco,15,11,4,7,4,976,s+,310,heroshooter_replica,6,5,1,4,6,1391,s+,95,bold_neo,8,7,1,10,1,1253,s+,146
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,5,2,3,5,5,1237,x,1036,hissen_hue,8,7,1,2,6,1398,s+,286,herocharger_replica,8,6,2,1,2,1021,x,182,prime,2,1,1,6,4,1047,b+,40,longblaster,5,4,1,4,4,910,s+,166,squiclean_b,9,9,0,5,5,1221,x,231,splatroller,2,1,1,4,2,956,x,234,jetsweeper,2,0,2,3,10,1796,s+,229
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,longblaster_necro,12,6,6,8,3,793,s+,293,52gal_becchu,9,8,1,6,6,1282,s+,456,herocharger_replica,8,5,3,11,0,654,s+,176,bottlegeyser_foil,15,12,3,10,2,843,s+,87,hydra_custom,9,8,1,4,3,826,s+,64,kelvin525_deco,9,8,1,11,3,862,s+,101,dynamo_becchu,4,3,1,6,1,853,s+,111,octoshooter_replica,19,16,3,10,2,928,s+,165
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,4,3,1,8,1,729,s+,266,bold,11,9,2,7,2,1232,s+,395,hissen,7,7,0,8,3,801,s+,46,sputtery_clear,12,9,3,6,1,914,s+,289,wakaba,12,8,4,7,4,1239,s+,156,bold,9,5,4,12,0,719,s+,389,pablo_hue,11,6,5,5,3,835,s+,154,kelvin525_deco,9,8,1,5,4,824,s+,162
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,10,8,2,5,5,1115,a+,575,nzap85,11,6,5,8,2,768,a-,67,carbon_deco,7,7,0,13,0,492,a-,34,squiclean_b,5,4,1,8,2,705,a,113,prime_becchu,6,5,1,7,3,891,a,186,heroroller_replica,14,12,2,7,2,612,a,290,52gal_becchu,12,11,1,8,3,851,a+,140,hissen_hue,11,6,5,5,4,885,a-,170
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,9,3,6,5,6,1204,x,1036,carbon_deco,15,14,1,9,2,1013,x,190,splatcharger_becchu,5,5,0,4,3,949,x,327,hissen_hue,3,2,1,8,4,871,s+,286,splatscope,10,9,1,4,2,868,x,252,bucketslosher,5,4,1,7,4,1082,x,386,hokusai_hue,8,7,1,5,7,1238,x,198,variableroller,8,5,3,8,3,821,x,198
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,182,bravo,TRUE,longblaster_necro,2,1,1,6,2,587,s+,293,sharp_neo,6,6,0,8,1,499,s+,60,52gal_becchu,4,4,0,9,2,393,s+,76,nzap85,5,3,2,6,2,782,s+,93,bottlegeyser_foil,16,13,3,3,1,668,s+,109,sshooter_becchu,4,3,1,3,4,819,s+,287,nova_becchu,10,8,2,3,2,575,s+,87,kelvin525_deco,7,5,2,5,0,577,s+,134
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,95,bravo,TRUE,splatcharger_becchu,0,0,0,1,0,301,x,297,hokusai_hue,4,3,1,5,0,200,x,177,octoshooter_replica,3,3,0,4,1,389,x,297,explosher_custom,2,2,0,3,0,402,x,235,nzap85,6,3,3,4,1,455,x,149,variableroller_foil,3,3,0,2,1,269,x,245,52gal_becchu,7,5,2,0,2,502,x,102,splatcharger_becchu,2,2,0,2,0,352,x,292
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,215,bravo,TRUE,sshooter_becchu,6,6,0,7,2,651,s+,266,hissen_hue,4,3,1,5,4,944,s+,137,jetsweeper,7,3,4,2,5,953,s+,63,bucketslosher_soda,2,2,0,6,1,723,s+,86,variableroller_foil,3,1,2,2,4,913,s+,88,52gal_deco,6,4,2,3,3,808,s+,57,hissen,11,11,0,5,1,771,s+,67,furo,4,3,1,5,3,960,s+,396
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,10,8,2,8,2,756,s+,293,bold,4,2,2,10,1,996,s+,327,barrelspinner_remix,9,9,0,5,3,933,s+,95,nzap85,7,5,2,5,4,1048,s+,165,clashblaster_neo,13,13,0,7,3,749,s+,85,dualsweeper,9,9,0,7,3,1053,s+,197,nzap89,7,5,2,5,5,1065,s+,198,furo,4,1,3,6,4,1011,s+,60
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,splatcharger_becchu,7,7,0,7,1,1053,x,297,jetsweeper_custom,9,8,1,3,5,1143,x,285,splatroller_collabo,10,9,1,6,3,976,x,241,dualsweeper_custom,6,6,0,6,2,942,x,125,soytuber,5,4,1,10,2,1036,x,397,sshooter_collabo,8,7,1,7,2,987,x,104,hydra_custom,9,6,3,7,3,796,x,334,h3reelgun_d,9,5,4,6,3,935,x,278
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,302,bravo,FALSE,dualsweeper,6,2,4,5,6,1174,x,1036,hissen_hue,4,3,1,8,4,940,s+,286,jetsweeper,2,1,1,4,9,1555,a,297,wakaba,11,8,3,7,6,1239,x,260,splatroller_becchu,12,10,2,4,3,1052,x,219,prime_becchu,3,2,1,3,3,1040,s+,186,jetsweeper,8,7,1,4,5,1321,s+,146,jetsweeper_custom,9,5,4,3,6,1300,s,108
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,sshooter_becchu,7,6,1,8,5,1189,s+,266,hydra_custom,11,9,2,3,5,997,s+,55,jetsweeper,8,4,4,7,4,1051,s+,110,52gal_becchu,8,6,2,7,4,1125,s+,93,liter4k,6,4,2,4,4,1183,s+,77,variableroller_foil,8,7,1,7,2,918,s+,113,nzap89,14,10,4,9,4,1181,s+,97,sshooter_becchu,7,4,3,5,4,988,s+,236
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster_necro,6,5,1,3,4,799,s+,293,sshooter_becchu,12,10,2,5,7,1585,s+,39,promodeler_mg,7,3,4,7,4,1343,s+,570,spygadget_becchu,7,7,0,10,3,808,s+,151,squiclean_b,9,8,1,4,4,1236,s+,138,splatroller,8,6,2,6,2,969,s+,198,longblaster_necro,6,5,1,7,3,990,s+,147,sshooter_becchu,8,6,2,8,5,1308,s+,175
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,161,alpha,TRUE,splatcharger_becchu,2,2,0,1,1,485,x,297,h3reelgun_d,6,3,3,3,2,746,x,577,sshooter_collabo,8,7,1,2,1,594,x,77,dynamo_becchu,5,5,0,3,3,530,x,166,splatspinner,2,2,0,4,1,586,x,80,dynamo_becchu,2,1,1,4,1,502,x,214,nzap85,6,4,2,3,1,651,x,188,liter4k,2,2,0,6,0,418,x,520
2022-03-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,309,bravo,FALSE,dualsweeper,7,4,3,6,6,1237,x,1036,l3reelgun_d,11,8,3,8,4,1214,x,320,bottlegeyser_foil,4,2,2,10,3,991,x,262,hissen_hue,6,5,1,8,5,1347,s+,286,furo,14,10,4,7,7,1683,x,501,bottlegeyser_foil,8,6,2,4,2,888,x,390,sshooter_becchu,11,10,1,3,7,1300,x,151,rapid_elite_deco,9,6,3,5,3,991,x,154
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,8,5,3,9,2,918,s+,266,variableroller_foil,11,9,2,9,4,973,s+,94,kelvin525_deco,13,10,3,8,2,647,s+,115,52gal_becchu,9,9,0,5,4,1388,s+,93,screwslosher_becchu,16,11,5,6,5,1149,s+,146,parashelter_sorella,10,8,2,6,2,1055,s+,118,nzap85,10,4,6,11,2,886,s+,46,prime_becchu,9,8,1,10,2,1029,s+,175
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,327,alpha,FALSE,splatcharger_becchu,7,7,0,3,5,1340,x,297,dynamo_becchu,11,9,2,7,5,999,x,226,nzap85,10,7,3,8,4,1410,x,129,octoshooter_replica,15,13,2,8,3,925,x,192,ochiba,8,6,2,9,5,1158,x,289,96gal,7,3,4,12,3,1085,x,224,hydra_custom,12,10,2,6,4,951,x,404,campingshelter_camo,9,6,3,9,4,1270,x,198
2022-03-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,57,alpha,TRUE,nzap85,2,2,0,1,0,229,s+,191,prime_becchu,3,2,1,0,0,255,s+,75,sshooter_collabo,1,1,0,0,1,289,s+,50,dynamo_becchu,2,1,1,0,1,314,s+,165,clashblaster_neo,1,0,1,2,0,149,s+,74,octoshooter_replica,0,0,0,1,1,0,s+,93,splatspinner,0,0,0,2,0,194,s+,733,prime_becchu,1,1,0,1,0,182,s+,200
