# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,dualsweeper_custom,12,12,0,6,4,1384,s+,240,nova_becchu,10,9,1,6,4,1026,s+,98,screwslosher_becchu,16,8,8,7,2,1155,s+,153,sshooter_becchu,6,3,3,8,4,906,s+,168,52gal_becchu,8,7,1,3,8,1597,s+,181,wakaba,9,2,7,10,4,1143,s+,159,longblaster_necro,7,5,2,10,3,781,s+,132,carbon_deco,14,13,1,9,3,804,s+,171
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,52gal_becchu,8,8,0,7,5,987,s+,106,squiclean_a,10,7,3,11,2,806,s+,67,carbon_deco,10,9,1,9,0,779,s+,124,prime_becchu,3,3,0,7,3,1163,s+,77,sharp_neo,12,10,2,8,2,724,s+,158,prime,11,8,3,7,4,1053,s+,61,splatcharger,11,9,2,3,4,998,s+,266,dualsweeper_custom,13,7,6,9,3,1141,s+,32
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,2,2,0,3,2,636,,98,sshooter_becchu,11,10,1,1,5,1314,,54,52gal_becchu,2,2,0,1,2,1045,,77,l3reelgun_d,8,6,2,1,2,767,,104,parashelter,2,1,1,4,4,1114,,54,bold,1,1,0,8,1,849,,36,nzap89,0,0,0,4,3,825,,33,kelvin525_deco,4,4,0,4,2,722,,256
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,239,bravo,TRUE,kugelschreiber_hue,7,4,3,6,2,982,s+,133,longblaster_necro,4,1,3,9,1,612,s+,103,carbon_deco,3,3,0,11,0,431,s+,101,heroshooter_replica,8,8,0,8,3,973,s+,144,splatspinner_becchu,6,6,0,6,4,696,s+,89,splatroller,16,15,1,3,2,657,s+,150,nova,15,11,4,5,3,709,s+,85,jetsweeper,7,2,5,2,8,1287,s+,413
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,6,2,6,4,1281,s+,99,sshooter_collabo,9,6,3,6,4,1093,s+,144,hydra,4,3,1,5,4,943,s+,424,liter4k_custom,3,3,0,6,4,579,s+,163,sharp_neo,8,6,2,2,2,916,s+,258,kelvin525_deco,7,5,2,7,4,863,s+,109,liter4k,4,4,0,4,2,924,s+,178,nzap85,9,8,1,5,6,1457,s+,145
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,93,alpha,TRUE,variableroller_foil,5,4,1,0,3,552,a,564,heroslosher_replica,1,1,0,1,2,404,a-,51,52gal_becchu,6,5,1,1,1,383,a+,81,bold,2,1,1,1,2,565,a+,479,52gal_becchu,0,0,0,3,1,381,a,76,sputtery_clear,2,2,0,3,0,365,a+,119,nzap85,2,1,1,3,2,613,a,126,splatcharger_collabo,0,0,0,2,1,300,a,62
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,6,2,4,10,4,1247,x,1023,hissen,11,7,4,7,4,1006,s,278,longblaster_necro,12,9,3,8,5,1071,x,235,hissen,9,5,4,9,4,1105,s,22,52gal_deco,18,16,2,7,2,1322,x,134,dynamo_becchu,2,2,0,5,3,1206,a,98,squiclean_g,10,8,2,6,4,1204,x,276,jetsweeper_custom,16,8,8,5,5,1156,x,71
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,96,alpha,TRUE,nzap85,6,2,4,0,3,484,b,45,sharp_neo,3,2,1,2,2,584,b+,57,dualsweeper_custom,7,6,1,0,2,575,b,43,splatcharger_collabo,1,1,0,0,1,206,b,73,splatscope,1,0,1,2,0,335,b+,50,dualsweeper,1,1,0,4,1,456,b,60,momiji,1,1,0,0,3,756,b-,48,52gal_becchu,0,0,0,5,0,316,b,39
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,257,alpha,TRUE,variableroller_foil,4,4,0,6,5,806,a,564,splatcharger_becchu,9,7,2,1,3,795,a,172,rapid_becchu,15,14,1,4,3,691,a,103,furo,8,6,2,3,5,1246,a,50,jetsweeper,4,3,1,6,3,770,a-,270,splatscope_collabo,3,3,0,6,2,833,a-,68,clashblaster_neo,8,6,2,8,1,756,a-,45,furo_deco,4,2,2,11,2,1035,a-,164
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,5,0,1,3,741,,98,sshooter_becchu,6,6,0,3,4,1034,,54,sharp_neo,7,4,3,3,3,1010,,256,l3reelgun_d,4,2,2,3,1,499,,104,nzap89,1,1,0,3,4,1073,,33,furo_deco,3,1,2,3,2,964,,268,kelvin525_deco,5,4,1,6,0,523,,145,rapid_deco,3,1,2,6,0,504,,19
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,13,10,3,4,4,1319,s+,240,splatroller,12,11,1,6,4,847,s+,103,52gal_becchu,6,4,2,8,4,1086,s+,81,nzap89,6,4,2,1,9,1697,s+,177,52gal_becchu,7,5,2,8,6,1651,s+,181,hydra_custom,3,3,0,4,2,870,s+,209,sshooter_becchu,8,6,2,5,6,1262,s+,168,52gal,6,5,1,12,2,871,s+,263
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,12,10,2,5,4,783,s+,106,liter4k,10,7,3,7,3,851,s+,117,dynamo_becchu,10,7,3,10,2,664,s+,82,furo_deco,13,9,4,9,3,1395,s+,107,splatroller,10,7,3,13,1,749,s+,142,squiclean_g,10,9,1,7,3,893,s+,121,kelvin525_deco,10,10,0,8,5,926,s+,48,splatcharger,7,5,2,5,2,1011,s+,99
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,bold_neo,8,8,0,9,6,1325,s+,133,52gal_becchu,7,5,2,10,6,1120,s+,275,sshooter_becchu,8,6,2,9,5,1322,s+,173,wakaba,10,4,6,7,8,1686,s+,164,barrelspinner_remix,9,4,5,8,6,1331,s+,203,52gal_becchu,16,13,3,5,8,1589,s+,63,octoshooter_replica,21,13,8,6,3,1179,s+,143,wakaba,15,5,10,4,8,1480,s+,277
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,13,6,7,5,6,1319,s+,99,sshooter_becchu,16,14,2,5,7,1491,s+,174,liter4k,5,3,2,7,2,787,s+,217,longblaster_necro,11,6,5,11,3,817,s+,75,dynamo_tesla,7,4,3,10,4,976,s+,183,sshooter,12,8,4,7,2,1082,s+,169,clashblaster,13,8,5,6,4,934,s+,157,nzap89,9,8,1,6,7,1622,s+,142
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,5,6,6,4,938,b,45,nzap89,6,4,2,7,6,1034,b-,66,bold_7,9,8,1,4,4,1021,b,120,bucketslosher_soda,12,10,2,3,4,951,b+,61,sshooter_becchu,1,1,0,0,1,0,b-,66,hissen,8,5,3,7,6,1150,b-,85,nzap89,7,7,0,11,3,933,b-,80,dualsweeper_custom,10,7,3,9,1,1175,b-,48
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,210,alpha,TRUE,dualsweeper,5,3,2,4,4,1090,x,1023,nautilus79,6,4,2,3,2,857,s+,167,nzap85,12,6,6,4,5,1425,x,391,hissen,7,4,3,3,3,845,s,278,prime_becchu,3,2,1,4,2,767,a+,81,prime,5,1,4,4,3,1053,x,130,52gal_becchu,8,7,1,5,3,936,s+,283,ochiba,4,4,0,4,3,953,x,274
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,2,1,1,5,2,710,,98,furo_deco,4,3,1,2,3,1265,,268,sshooter_becchu,9,9,0,5,3,1054,,54,nzap89,2,1,1,1,3,733,,33,sharp_neo,6,4,2,2,3,1309,,184,promodeler_pg,3,2,1,3,3,1101,,308,sharp_neo,4,4,0,5,1,667,,256,sharp_neo,4,3,1,5,1,646,,104
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,bottlegeyser_foil,4,3,1,5,0,962,b-,44,maneuver,13,11,2,4,6,1221,b-,42,liter4k,11,6,5,4,5,1265,s+,100,carbon_deco,1,0,1,1,0,0,b+,77,hydra,8,5,3,7,1,662,a-,51,nzap85,6,4,2,5,4,1262,a+,68,dualsweeper,6,2,4,6,3,865,b-,123,furo,4,3,1,2,4,1392,a+,173
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,nzap85,5,4,1,7,3,1038,s+,374,jetsweeper_custom,13,9,4,4,8,1448,s+,72,heroroller_replica,6,5,1,9,3,906,s+,189,kelvin525_deco,10,8,2,9,2,820,s+,35,nzap89,12,8,4,5,6,1182,s+,157,nzap85,8,3,5,7,4,1107,s+,440,dynamo_becchu,14,10,4,7,4,1090,s+,119,prime_becchu,11,8,3,7,4,987,s+,90
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,341,alpha,FALSE,dualsweeper,16,12,4,6,6,1533,x,1023,hissen,13,7,6,9,4,1102,s,278,prime_collabo,12,10,2,5,5,1909,x,48,hokusai_becchu,5,4,1,11,2,826,s+,141,96gal,13,9,4,7,4,1911,x,78,hotblaster_custom,7,4,3,9,2,614,a+,46,nautilus79,16,10,6,7,5,1172,s+,167,nzap85,12,8,4,10,5,1388,x,391
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,nzap85,9,6,3,7,4,1316,s+,99,campingshelter_sorella,14,13,1,6,2,1109,s+,67,liter4k_scope,3,2,1,3,6,1342,s+,79,ochiba,8,7,1,5,5,1154,s+,286,liter4k,4,4,0,5,5,1186,s+,197,52gal_becchu,9,7,2,6,5,1508,s+,132,longblaster,9,6,3,7,5,1191,s+,233,sharp_neo,6,4,2,10,3,1072,s+,99
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,52gal_becchu,10,10,0,7,5,1025,s+,106,hydra_custom,6,3,3,8,3,906,s+,119,sharp_neo,3,3,0,10,1,853,s+,124,nova,11,8,3,5,4,978,s+,67,dynamo_becchu,10,6,4,4,6,1378,s+,229,ochiba,10,7,3,6,3,1078,s+,113,sshooter_becchu,11,11,0,5,4,943,s+,68,herocharger_replica,8,6,2,9,2,780,s+,387
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,94,alpha,TRUE,nzap89,8,6,2,1,3,382,a+,230,sputtery_clear,5,4,1,1,2,349,a,138,hissen_hue,2,0,2,1,2,269,a-,115,splatroller_becchu,8,6,2,1,3,516,a-,44,hissen,2,2,0,4,1,355,a-,62,jetsweeper_custom,1,1,0,5,0,224,a-,51,splatroller,0,0,0,2,0,198,a,258,sshooter_becchu,1,1,0,5,0,408,a-,193
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,171,alpha,TRUE,nzap85,7,5,2,3,3,661,b,46,hissen_hue,3,2,1,4,2,470,b+,90,52gal_becchu,7,7,0,1,5,820,b+,97,dynamo_becchu,6,6,0,5,1,290,b+,84,clashblaster_neo,9,8,1,6,2,582,b,31,squiclean_g,2,1,1,7,1,372,b+,124,screwslosher_becchu,2,2,0,5,2,520,b-,44,promodeler_pg,2,2,0,2,2,0,b,78
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,2,1,1,1,3,938,,98,promodeler_mg,1,1,0,0,4,1274,,226,kugelschreiber_hue,8,5,3,3,2,765,,210,sharp_neo,13,11,2,3,2,700,,256,sharp_neo,1,1,0,5,1,1006,,184,nzap89,1,0,1,2,5,984,,33,sshooter_becchu,6,6,0,5,3,933,,54,sharp_neo,0,0,0,6,1,696,,104
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,spygadget_becchu,13,4,9,3,7,1456,s+,133,kelvin525_deco,9,6,3,6,4,966,s+,85,jetsweeper_custom,8,2,6,4,5,1114,s+,94,bold,16,15,1,7,6,1522,s+,675,wakaba,7,4,3,6,5,1627,s+,47,kelvin525_deco,6,6,0,7,3,899,s+,112,52gal_becchu,4,3,1,8,3,1161,s+,71,dualsweeper_custom,9,7,2,6,2,1237,s+,166
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,8,6,2,7,7,1395,a+,230,sputtery_clear,11,6,5,4,6,992,a,138,52gal_becchu,6,5,1,6,5,1226,a+,60,prime_becchu,11,9,2,7,2,912,a+,210,52gal_becchu,11,9,2,5,6,1274,a-,98,sshooter_becchu,5,4,1,5,6,1219,a,244,ochiba,11,8,3,7,5,1053,a,227,parashelter,5,3,2,9,2,962,a,335
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,189,alpha,TRUE,clashblaster_neo,10,4,6,4,1,462,b-,44,maneuver,16,13,3,0,5,1340,b-,42,52gal_becchu,8,7,1,3,1,827,a,116,nova,6,4,2,7,0,338,a,117,bottlegeyser,6,5,1,6,3,815,c+,28,squiclean_b,5,4,1,7,0,526,b-,81,promodeler_pg,4,3,1,7,1,653,c+,58,squiclean_b,2,2,0,8,1,567,a-,43
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,9,4,5,6,5,1171,s+,374,prime_becchu,13,11,2,4,4,1268,s+,197,longblaster_necro,8,3,5,6,3,944,s+,118,sputtery_hue,9,7,2,11,2,879,s+,50,hotblaster,12,7,5,8,4,694,s+,63,prime_becchu,12,12,0,4,5,1094,s+,165,sputtery_clear,5,3,2,8,4,993,s+,353,52gal_becchu,6,5,1,5,7,1628,s+,126
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap85,11,5,6,7,5,1152,b,46,furo,5,3,2,8,4,1249,b-,54,splatroller_becchu,12,11,1,9,2,809,b-,88,liter4k,6,6,0,7,3,881,b-,51,splatroller,10,9,1,6,6,1164,b-,75,hissen,10,6,4,7,3,771,b,54,variableroller_foil,15,13,2,8,4,1111,b+,96,squiclean_b,3,3,0,4,3,770,b-,95
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,1,0,1,3,3,774,,98,sharp_neo,6,4,2,1,3,1047,,104,dynamo_becchu,4,3,1,2,2,794,,122,sharp_neo,4,4,0,6,1,718,,256,nzap89,2,1,1,2,4,1050,,33,prime_becchu,5,4,1,3,2,819,,184,dualsweeper_custom,6,3,3,4,1,720,,54,bottlegeyser,5,4,1,2,1,527,,24
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,26,bravo,TRUE,dualsweeper,0,0,0,1,0,89,x,1023,hissen,0,0,0,2,0,94,s,278,heroroller_replica,0,0,0,0,0,138,s+,55,spygadget,0,0,0,1,0,138,x,161,96gal_deco,1,1,0,0,0,54,x,581,nzap85,0,0,0,0,1,196,s+,692,splatroller,2,2,0,0,0,134,x,451,hissen,2,1,1,0,1,270,x,458
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,5,5,4,4,1200,s+,99,prime_becchu,12,7,5,6,3,966,s+,145,promodeler_rg,5,4,1,7,5,1346,s+,222,longblaster_necro,13,12,1,5,3,1012,s+,192,prime_becchu,5,4,1,9,4,1145,s+,173,nova_neo,12,11,1,7,4,1168,s+,224,barrelspinner_remix,4,2,2,4,2,1189,s+,138,sharp_neo,7,5,2,8,2,1110,s+,143
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,52gal_becchu,12,10,2,8,3,1026,s+,106,rapid_becchu,10,5,5,5,3,1235,s+,54,nzap85,18,13,5,8,3,979,s+,99,52gal_becchu,9,6,3,6,6,1270,s+,190,prime_becchu,11,7,4,8,3,844,s+,83,nzap89,9,5,4,9,6,1244,s+,536,splatspinner,11,8,3,9,3,1113,s+,133,52gal_becchu,8,7,1,8,5,1250,s+,138
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,312,bravo,FALSE,spygadget_becchu,8,4,4,7,7,1504,s+,133,prime_becchu,6,6,0,8,3,996,s+,74,liter4k_scope,5,4,1,5,6,1323,s+,130,nzap89,7,6,1,6,6,1316,s+,130,kelvin525_deco,6,6,0,7,2,747,s+,85,prime_becchu,10,8,2,6,4,1420,s+,69,sshooter_becchu,11,8,3,3,9,1545,s+,166,carbon,6,4,2,4,6,1345,s+,197
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,301,bravo,FALSE,dualsweeper,9,8,1,4,7,1738,x,1023,squiclean_g,12,10,2,9,5,1373,x,606,squiclean_g,7,6,1,7,5,1530,x,402,hissen,5,2,3,4,5,896,s,278,bold,2,1,1,5,3,1930,x,76,hokusai,8,8,0,7,4,1308,x,562,prime_becchu,10,10,0,4,5,1578,x,257,sharp,7,5,2,10,3,897,s+,78
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,112,bravo,TRUE,clashblaster_neo,2,1,1,6,0,224,b-,44,sshooter_becchu,4,3,1,5,1,375,c-,24,maneuver,4,3,1,5,1,493,b-,42,sputtery_clear,2,1,1,6,0,218,b-,42,splatroller,12,12,0,2,1,621,s+,163,sharp_neo,6,5,1,2,0,370,b,29,prime_becchu,3,2,1,3,2,490,a,64,herocharger_replica,3,3,0,1,0,352,a-,50
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,nzap89,12,8,4,6,7,1151,a+,230,hokusai_becchu,9,7,2,6,2,545,a,88,dynamo_becchu,12,10,2,5,6,1146,a+,66,liter4k,13,9,4,3,5,944,a,91,nzap85,6,5,1,10,3,1006,a,54,52gal_becchu,6,6,0,11,4,1210,a-,44,hydra_custom,8,6,2,8,3,706,a-,62,splatroller_collabo,3,3,0,5,1,0,a,67
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,3,2,1,4,1,579,,98,dualsweeper,2,2,0,3,3,948,,90,bamboo14mk1,1,0,1,0,3,734,,211,splatcharger_becchu,1,1,0,1,2,493,,104,sharp_neo,5,4,1,1,3,952,,256,prime_becchu,2,2,0,1,2,803,,184,liter4k,2,1,1,0,2,710,,112,sshooter_collabo,3,1,2,3,2,609,,24
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,14,11,3,7,3,788,s+,374,variableroller_foil,6,4,2,6,5,1298,s+,174,bold,6,4,2,7,3,1226,s+,201,furo,6,3,3,8,5,1545,s+,361,heroroller_replica,15,14,1,6,4,860,s+,169,nzap83,8,5,3,4,7,1692,s+,169,explosher_custom,8,3,5,7,3,1311,s+,83,l3reelgun_becchu,8,6,2,5,4,928,s+,199
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,316,alpha,FALSE,nzap85,14,8,6,9,4,1180,b,46,hissen,11,10,1,9,2,719,b,54,barrelspinner_remix,12,6,6,5,6,1425,b,73,52gal,8,5,3,7,7,1478,b+,105,heroroller_replica,12,11,1,7,4,1054,b,63,squiclean_a,14,8,6,6,5,924,b+,57,52gal_becchu,10,6,4,11,5,1273,b-,49,nzap89,6,5,1,5,8,1670,b-,57
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,73,bravo,TRUE,nzap85,1,0,1,2,0,287,s+,99,jetsweeper_custom,0,0,0,0,0,0,s+,77,hydra_custom,3,3,0,3,0,244,s+,206,hotblaster,1,1,0,3,0,245,s+,144,liter4k,2,1,1,1,1,170,s+,170,52gal_becchu,2,1,1,2,1,330,s+,59,nautilus79,4,2,2,0,0,186,s+,43,sshooter_collabo,6,4,2,1,1,249,s+,140
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,207,alpha,TRUE,52gal_becchu,11,11,0,3,5,1085,s+,106,splatroller,10,9,1,9,2,574,s+,144,jetsweeper_custom,7,4,3,4,3,751,s+,88,nzap85,6,2,4,7,3,915,s+,309,kelvin525_deco,10,5,5,7,2,582,s+,145,nzap89,4,2,2,9,1,566,s+,536,explosher,6,5,1,4,4,1070,s+,300,52gal_becchu,13,11,2,6,2,909,s+,180
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,322,bravo,FALSE,clashblaster_neo,8,5,3,9,0,804,b-,44,maneuver,15,12,3,7,7,1670,b-,42,heroroller_replica,8,8,0,8,3,1123,b+,54,prime_becchu,3,2,1,8,2,1471,b+,23,prime_becchu,16,14,2,6,5,1286,s+,104,maneuver_becchu,10,5,5,7,5,1015,b,16,52gal_becchu,8,8,0,9,6,1503,c+,54,sshooter,7,5,2,5,5,1126,s,51
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,spygadget_becchu,16,5,11,6,6,1300,s+,133,kelvin525_deco,12,11,1,11,2,735,s+,85,nova,9,6,3,7,4,778,s+,128,dualsweeper_custom,18,13,5,6,4,1244,s+,58,rapid_becchu,14,10,4,6,2,984,s+,132,heroroller_replica,10,10,0,13,2,756,s+,111,dualsweeper_custom,4,2,2,8,3,993,s+,83,52gal_becchu,9,8,1,8,5,1352,s+,226
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,348,alpha,FALSE,dualsweeper,18,12,6,6,7,1638,x,1023,hissen,9,3,6,8,4,1094,s,278,liter4k,8,5,3,3,5,1494,a-,348,prime_becchu,15,10,5,4,7,1623,x,589,heromaneuver_replica,10,8,2,6,9,1939,x,229,octoshooter_replica,3,2,1,6,2,2251,x,427,longblaster_necro,10,8,2,11,2,941,x,310,heroroller_replica,3,3,0,7,3,1024,b+,213
2022-03-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,2,2,0,4,2,718,,98,nzap83,5,4,1,2,4,1144,,198,sharp_neo,2,2,0,4,2,987,,91,barrelspinner,2,1,1,2,3,715,,104,nzap83,3,2,1,2,4,1038,,24,hokusai_hue,6,4,2,3,3,953,,142,parashelter_sorella,5,4,1,3,2,879,,97,jetsweeper_custom,6,2,4,1,4,864,,191
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,dualsweeper_custom,9,5,4,8,2,1116,s+,240,bold_7,10,8,2,8,5,1337,s+,198,hydra_custom,13,6,7,6,3,757,s+,43,hissen_hue,12,11,1,10,3,1031,s+,117,carbon_deco,12,9,3,10,0,440,s+,67,prime_becchu,11,6,5,8,3,847,s+,212,nzap85,18,7,11,3,7,1366,s+,174,furo_deco,11,10,1,9,5,1815,s+,221
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,nzap85,11,6,5,7,5,1326,s+,99,nova,7,4,3,8,4,1077,s+,36,screwslosher_becchu,11,10,1,8,3,954,s+,95,h3reelgun_d,13,6,7,6,5,1334,s+,177,prime_becchu,7,6,1,6,4,1126,s+,81,hissen,10,6,4,7,5,1178,s+,91,nzap85,11,8,3,5,5,1387,s+,99,splatroller,9,9,0,8,5,1198,s+,41
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,330,bravo,FALSE,nzap89,14,11,3,4,8,1475,a+,231,nzap85,10,4,6,7,4,803,a,84,splatcharger_collabo,4,4,0,4,2,0,a-,68,sshooter_becchu,12,10,2,10,6,1203,a+,119,nzap85,9,6,3,9,6,1318,a,54,sharp,14,11,3,8,1,692,a+,130,hydra_custom,9,6,3,7,5,918,a-,62,explosher_custom,11,2,9,5,3,1035,a-,214
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,11,7,4,8,5,1263,b,46,quadhopper_white,10,7,3,6,0,1171,b-,65,sputtery,2,1,1,10,5,1116,b-,79,hydra_custom,10,5,5,4,3,667,b,76,maneuver_collabo,8,7,1,7,2,683,b-,52,kelvin525_deco,8,4,4,5,0,907,b-,43,sshooter_becchu,11,9,2,5,10,1570,b-,172,wakaba,12,8,4,3,6,1110,b-,31
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,17,14,3,3,5,1381,s+,374,splatroller_becchu,14,9,5,7,5,1162,s+,405,jetsweeper_custom,9,6,3,3,6,1005,s+,118,screwslosher_becchu,7,5,2,7,3,1073,s+,60,52gal_becchu,9,7,2,7,5,1310,s+,242,wakaba,7,4,3,11,5,1303,s+,58,heroslosher_replica,7,6,1,10,2,846,s+,197,rapid_elite,9,3,6,6,4,1204,s+,308
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,spygadget_becchu,8,2,6,7,6,1361,s+,133,sshooter_becchu,8,5,3,8,5,1184,s+,50,sputtery_clear,11,9,2,9,2,811,s+,171,,,,,,,,,,dualsweeper_custom,12,7,5,4,3,1271,s+,93,nova,13,9,4,6,4,950,s+,128,nzap85,7,7,0,5,6,1369,s+,89,squiclean_a,9,4,5,6,4,768,s+,508
2022-03-10T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,12,10,2,5,6,1632,x,1023,carbon_deco,1,1,0,6,3,1225,x,167,hissen,8,3,5,7,4,1019,s,278,carbon_deco,8,7,1,9,4,843,x,404,nzap85,10,3,7,5,5,1334,s+,190,promodeler_pg,14,10,4,6,8,1849,s+,192,hotblaster,8,3,5,4,2,870,s+,300,prime_becchu,12,11,1,6,3,1141,x,484
2022-03-10T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,14,10,4,8,2,1053,s+,240,sharp_neo,15,10,5,6,3,1203,s+,369,prime_becchu,13,10,3,7,0,794,s+,173,screwslosher_becchu,10,6,4,4,3,1210,s+,131,longblaster_necro,12,7,5,6,4,1111,s+,39,prime_becchu,8,8,0,11,2,959,s+,129,heroroller_replica,5,5,0,10,4,1122,s+,158,sputtery_clear,7,5,2,9,3,1083,s+,56
