# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,3,3,0,6,5,1651,a-,56,wakaba,12,8,4,6,6,1240,a-,86,kelvin525_deco,4,3,1,3,6,951,a-,112,nzap89,8,7,1,4,6,1305,a,102,carbon,12,9,3,4,6,1423,a-,71,sharp_neo,5,3,2,5,5,1373,a-,100,furo,4,3,1,6,6,1561,a-,100,prime_becchu,7,4,3,6,3,814,a-,122
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,172,alpha,TRUE,hydra_custom,3,1,2,2,2,452,s+,161,wakaba,9,6,3,3,4,859,s+,152,kelvin525_deco,8,7,1,5,1,500,s+,67,sharp_neo,4,2,2,6,1,630,s+,107,promodeler_pg,3,1,2,6,3,699,s+,190,hydra_custom,5,4,1,3,2,540,s+,297,jetsweeper,9,4,5,3,3,601,s+,120,carbon_deco,11,7,4,4,2,668,s+,90
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,52gal_becchu,7,6,1,9,3,779,s+,805,nautilus79,10,10,0,11,1,726,s+,63,nzap89,7,4,3,2,10,1729,s+,251,wakaba,7,4,3,5,5,1441,s+,220,liter4k_scope,3,1,2,2,5,1253,s+,319,nzap85,11,10,1,9,3,1070,s+,135,sshooter_becchu,9,9,0,7,4,1041,s+,146,nautilus79,10,7,3,6,4,1135,s+,86
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,84,alpha,TRUE,96gal,5,4,1,2,1,388,x,47,variableroller_foil,1,1,0,0,2,519,x,283,promodeler_pg,1,1,0,0,2,658,x,302,liter4k,1,0,1,1,1,223,x,46,explosher_custom,1,0,1,1,0,411,x,310,rapid_becchu,2,2,0,1,2,311,x,474,nzap85,1,1,0,2,2,518,x,195,dualsweeper,0,0,0,2,2,609,x,242
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,132,alpha,TRUE,sshooter_becchu,4,3,1,3,1,416,s+,198,liter4k,4,3,1,0,2,405,s+,288,longblaster_necro,4,4,0,2,2,483,s+,71,furo_deco,4,4,0,0,3,915,s+,129,hotblaster,3,2,1,4,2,375,s+,94,squiclean_g,0,0,0,4,2,375,s+,41,sharp_neo,2,2,0,3,3,869,s+,171,liter4k,1,1,0,3,2,450,s+,126
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,276,bravo,TRUE,furo_deco,5,5,0,6,5,1675,x,298,nzap85,3,2,1,10,3,993,x,56,wakaba,4,1,3,8,5,1325,x,111,barrelspinner_remix,3,3,0,8,4,1166,x,218,96gal,12,7,5,2,7,1598,x,329,heromaneuver_replica,9,8,1,4,4,1063,x,299,screwslosher_becchu,16,12,4,3,3,1164,x,237,liter4k,8,5,3,2,5,1318,x,197
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,96gal,10,8,2,2,7,1540,x,47,variableroller_foil,2,2,0,8,8,1560,x,179,hissen,6,2,4,4,6,1428,x,83,nzap85,6,4,2,4,6,1378,x,195,spygadget_sorella,9,7,2,2,5,1805,x,80,dualsweeper,5,4,1,5,7,1565,x,242,bucketslosher_soda,5,5,0,6,4,1148,x,456,nzap85,3,2,1,3,5,1473,x,156
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,211,bravo,TRUE,hydra_custom,3,0,3,2,4,584,s+,161,spygadget,1,1,0,5,4,971,s+,121,liter4k,4,3,1,6,2,699,s+,123,52gal_becchu,4,4,0,9,3,1065,s+,279,sshooter_becchu,8,5,3,2,5,1084,s+,83,nzap89,5,2,3,2,3,746,s+,99,hydra_custom,15,10,5,2,3,660,s+,91,explosher_custom,9,5,4,2,2,909,s+,157
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,220,bravo,TRUE,furo_deco,10,8,2,7,2,964,a-,56,splatcharger,6,6,0,7,2,498,a-,84,momiji,4,2,2,7,5,1164,a-,93,nzap89,3,3,0,5,5,1184,a-,108,campingshelter_camo,8,6,2,6,2,947,a-,98,52gal_becchu,8,8,0,3,4,964,a-,108,splatroller,10,10,0,6,2,629,a-,51,promodeler_mg,2,1,1,4,5,1229,a-,88
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,193,bravo,TRUE,sshooter_becchu,1,1,0,4,4,1042,s+,198,splatroller,7,7,0,5,2,611,s+,76,liter4k,3,3,0,2,4,1191,s+,141,wakaba,5,1,4,5,5,1276,s+,160,bold_7,6,6,0,4,3,943,s+,143,variableroller_foil,6,4,2,2,4,945,s+,85,wakaba,6,1,5,4,3,959,s+,149,furo_deco,7,5,2,2,4,1236,s+,129
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,52gal_becchu,8,6,2,3,1,485,s+,805,furo,4,4,0,2,3,904,s+,476,wakaba,4,2,2,2,2,628,s+,220,hydra_custom,6,6,0,2,2,535,s+,81,sputtery_clear,4,4,0,5,2,573,s+,112,campingshelter_camo,3,1,2,3,2,757,s+,155,prime_becchu,1,1,0,5,2,625,s+,76,sshooter_becchu,4,3,1,5,2,542,s+,146
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,76,bravo,TRUE,furo_deco,1,0,1,2,2,467,x,298,jetsweeper,0,0,0,1,4,562,x,176,hissen,2,2,0,4,0,223,x,125,splatspinner,2,2,0,3,0,331,x,357,dualsweeper_custom,1,1,0,0,1,539,x,304,liter4k,4,3,1,0,1,343,x,250,nzap85,3,1,2,3,1,349,x,88,bucketslosher_soda,5,5,0,1,1,445,x,747
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,304,alpha,FALSE,96gal,9,5,4,4,6,1309,x,47,liter4k_scope,5,2,3,7,4,1272,x,209,hissen,15,7,8,6,5,1183,x,83,52gal_becchu,13,12,1,6,5,1152,x,179,jetsweeper_custom,8,7,1,8,5,1120,x,151,nzap85,8,6,2,5,6,1479,x,195,nautilus79,8,5,3,7,4,955,x,228,bucketslosher_soda,8,5,3,6,4,1258,x,456
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,217,alpha,TRUE,furo_deco,11,7,4,5,4,1285,a-,56,hotblaster_custom,8,6,2,4,4,551,a,65,furo,5,5,0,6,2,670,a-,279,bold,8,6,2,4,4,906,a-,72,ochiba,8,5,3,6,4,991,a,29,dualsweeper_custom,9,7,2,5,3,1041,a-,46,hokusai_hue,7,6,1,7,2,590,a-,57,furo,4,1,3,6,3,793,a-,46
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,168,alpha,TRUE,sshooter_becchu,10,7,3,4,2,709,s+,198,variableroller_foil,3,2,1,4,2,719,s+,315,explosher_custom,6,2,4,1,3,760,s+,112,wakaba,4,3,1,4,3,838,s+,160,sputtery_clear,2,0,2,4,3,676,s+,48,splatroller,7,6,1,4,3,674,s+,76,squiclean_a,4,2,2,3,3,601,s+,68,prime_becchu,6,5,1,4,2,616,s+,456
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,172,bravo,TRUE,52gal_becchu,7,4,3,5,2,637,s+,805,clashblaster_neo,6,4,2,7,0,426,s+,132,squiclean_a,6,4,2,5,1,469,s+,70,furo,4,2,2,5,3,943,s+,101,sharp_neo,10,6,4,3,2,757,s+,139,quadhopper_black,4,2,2,5,1,492,s+,75,hissen_hue,9,9,0,3,2,695,s+,382,hydra_custom,7,5,2,4,1,506,s+,81
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,208,bravo,TRUE,furo_deco,3,3,0,2,5,1411,x,298,variableroller_foil,1,0,1,3,10,1563,x,394,nova,2,1,1,7,2,584,x,218,jetsweeper,0,0,0,2,8,1292,x,98,rapid_becchu,7,4,3,2,2,771,x,558,variableroller_foil,3,2,1,0,8,1644,x,829,carbon_deco,6,4,2,1,3,930,x,299,ochiba,5,4,1,1,4,1517,x,553
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,247,bravo,TRUE,sshooter_becchu,4,4,0,7,5,1232,s+,198,hissen,7,6,1,8,4,938,s+,104,52gal_becchu,6,5,1,6,5,1291,s+,54,maneuver_collabo,4,1,3,8,2,760,s+,195,52gal_becchu,11,9,2,2,6,1301,s+,161,hissen,15,9,6,3,4,1064,s+,287,dynamo_becchu,7,6,1,8,2,928,s+,33,nzap85,9,5,4,3,5,1192,s+,217
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,256,alpha,TRUE,pablo_hue,7,6,1,5,5,1183,x,380,nzap85,10,5,5,2,7,1522,x,162,bottlegeyser_foil,5,4,1,4,3,832,x,229,hydra_custom,7,5,2,2,4,822,x,222,wakaba,5,4,1,6,5,1092,x,329,bold_neo,1,1,0,6,6,1162,x,188,prime_becchu,4,3,1,6,3,871,x,71,liter4k_scope,5,5,0,2,5,1125,x,305
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,6,2,4,7,4,1282,a-,56,campingshelter_camo,7,6,1,9,2,955,a-,38,splatcharger_collabo,6,6,0,6,3,811,a,66,ochiba,13,9,4,8,5,1273,a,29,squiclean_b,6,6,0,8,4,931,a,87,herocharger_replica,7,6,1,3,4,951,a,83,splatroller,9,9,0,6,5,1118,a-,83,wakaba,14,9,5,6,7,1502,a+,70
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,257,bravo,TRUE,52gal_becchu,7,6,1,8,2,934,s+,805,nova_neo,11,10,1,8,2,749,s+,75,hissen_hue,7,6,1,8,3,920,s+,382,hydra_custom,11,4,7,5,4,891,s+,81,hydra_custom,9,5,4,3,4,940,s+,161,hissen_hue,14,12,2,8,4,1006,s+,38,dualsweeper_custom,11,6,5,6,4,1231,s+,89,nova_becchu,7,6,1,9,1,515,s+,147
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,126,bravo,TRUE,sshooter_becchu,1,1,0,4,2,713,s+,198,hydra_custom,3,1,2,3,2,460,s+,54,dualsweeper_custom,3,3,0,6,0,473,s+,145,splatroller,1,1,0,5,1,367,s+,36,kelvin525_deco,4,2,2,3,1,283,s+,136,hissen,10,6,4,1,2,475,s+,40,nzap89,9,5,4,1,3,889,s+,337,dualsweeper_custom,5,4,1,1,2,561,s+,160
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,303,alpha,FALSE,pablo_hue,7,6,1,4,5,1295,x,380,splatcharger_collabo,4,4,0,4,4,1120,x,391,rapid_elite_deco,6,5,1,6,5,970,x,376,dualsweeper_custom,10,8,2,3,5,1553,x,127,longblaster_necro,9,8,1,10,4,1079,x,39,barrelspinner_remix,2,1,1,4,6,1347,x,164,sshooter_becchu,5,5,0,7,8,1487,x,267,liter4k,4,3,1,2,5,999,x,185
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,207,alpha,TRUE,52gal_becchu,4,2,2,7,1,654,s+,805,sputtery_clear,4,3,1,6,1,533,s+,48,hydra_custom,7,6,1,2,3,680,s+,48,splatroller,11,9,2,6,3,781,s+,972,sputtery_clear,7,7,0,5,3,656,s+,156,heroroller_replica,5,5,0,6,1,541,s+,107,heroroller_replica,6,4,2,6,1,688,s+,101,barrelspinner_remix,9,5,4,4,3,843,s+,42
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,197,bravo,TRUE,furo_deco,3,3,0,5,3,941,a-,57,maneuver_collabo,3,3,0,8,0,386,a,94,variableroller_foil,4,4,0,5,3,709,a-,32,sshooter_becchu,2,2,0,6,4,741,a-,186,sshooter,9,6,3,4,3,825,a-,85,hokusai_becchu,8,8,0,3,2,756,a-,47,hydra_custom,8,7,1,3,1,420,a-,50,nzap89,5,3,2,3,3,798,a-,99
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,190,alpha,TRUE,52gal_becchu,5,5,0,2,3,871,s+,805,wakaba,6,2,4,2,5,1204,s+,132,splatscope_becchu,5,5,0,0,1,710,s+,155,variableroller_foil,2,1,1,5,2,644,s+,205,sshooter_becchu,2,1,1,3,6,966,s+,339,dynamo_becchu,3,3,0,1,5,838,s+,256,96gal,5,4,1,4,4,872,s+,60,52gal_becchu,2,1,1,5,3,691,s+,261
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,162,bravo,TRUE,furo_deco,5,3,2,3,2,868,a-,57,prime,6,3,3,3,2,748,a-,96,ochiba,6,5,1,5,3,533,a-,62,sshooter_becchu,4,3,1,5,3,680,a-,521,52gal_becchu,1,1,0,5,2,619,a-,57,barrelspinner_remix,4,3,1,4,3,628,a-,80,hissen_hue,9,9,0,2,3,544,a-,57,nzap85,7,3,4,3,3,721,a-,325
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,288,alpha,TRUE,pablo_hue,10,5,5,5,7,1463,x,380,96gal,9,8,1,5,6,1336,x,186,nzap85,7,3,4,7,5,1355,x,145,wakaba,6,4,2,5,7,1646,x,180,sharp_neo,4,2,2,7,4,1580,x,154,ochiba,5,2,3,5,6,1666,x,283,bucketslosher,12,6,6,6,4,1035,x,68,dualsweeper_custom,14,12,2,2,5,1478,x,127
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,297,alpha,TRUE,furo_deco,6,4,2,2,6,1933,x,298,jetsweeper,5,3,2,2,8,1456,x,509,splatroller,16,13,3,9,1,577,x,125,rapid_becchu,10,8,2,4,3,1108,x,777,hissen,5,3,2,5,3,1170,x,229,campingshelter_camo,5,4,1,7,4,1256,x,162,jetsweeper_custom,9,7,2,8,6,1354,x,331,liter4k,3,3,0,8,4,1166,x,218
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,187,bravo,TRUE,furo_deco,6,4,2,3,3,982,a-,57,52gal_becchu,4,2,2,6,2,710,a-,57,nzap85,8,6,2,5,3,925,a-,154,heroroller_replica,6,6,0,9,0,303,a-,143,nova_becchu,5,3,2,5,2,634,a-,46,barrelspinner_remix,7,6,1,4,3,820,a-,80,52gal_becchu,4,4,0,4,4,818,a-,69,heroroller_replica,11,10,1,5,3,662,a-,66
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,265,bravo,TRUE,52gal_becchu,10,9,1,5,4,1088,s+,805,herospinner_replica,7,6,1,7,4,1128,s+,38,nova,7,6,1,9,2,735,s+,206,splatroller,2,1,1,8,3,742,s+,110,hokusai_hue,12,11,1,4,6,1009,s+,124,sshooter_becchu,5,1,4,8,5,1183,s+,217,barrelspinner_remix,14,11,3,3,5,1215,s+,123,nautilus79,9,6,3,7,3,633,s+,56
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,210,alpha,TRUE,pablo_hue,7,2,5,3,3,858,x,380,sshooter_collabo,11,11,0,4,3,814,x,48,liter4k,7,5,2,2,3,845,x,197,nautilus79,7,5,2,4,2,782,x,86,explosher_custom,5,3,2,4,2,870,x,131,sputtery_hue,5,4,1,8,3,725,x,180,barrelspinner_remix,4,3,1,6,2,821,x,186,96gal,3,3,0,5,3,812,x,186
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,204,alpha,TRUE,furo_deco,4,0,4,4,2,910,a-,57,heroroller_replica,12,11,1,6,2,655,a-,116,dynamo_becchu,8,5,3,3,4,944,a-,70,52gal_becchu,6,4,2,6,2,892,a-,156,heroroller_replica,5,5,0,6,2,694,a-,68,variableroller_foil,4,4,0,3,6,1077,a-,154,hydra_custom,7,5,2,4,2,742,a-,66,bold_7,6,5,1,7,5,901,a-,79
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,4,2,2,8,6,1548,x,298,pablo_hue,12,9,3,7,5,1055,x,486,squiclean_b,4,4,0,7,3,1075,x,227,jetsweeper,8,6,2,6,8,1507,x,511,jetsweeper_custom,10,4,6,2,7,1474,x,352,campingshelter,6,5,1,7,4,1133,x,268,hissen,15,14,1,9,2,927,x,244,splatspinner,7,5,2,3,6,1576,x,428
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,alpha,TRUE,52gal_becchu,3,3,0,2,1,303,s+,805,nova,4,2,2,2,1,304,s+,24,liter4k,5,2,3,0,1,371,s+,117,nautilus79,3,2,1,0,1,415,s+,166,sharp_neo,3,2,1,4,0,259,s+,100,liter4k,0,0,0,1,1,315,s+,96,heroroller_replica,2,2,0,3,1,238,s+,250,bamboo14mk2,0,0,0,1,2,413,s+,75
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,318,alpha,FALSE,pablo_hue,9,6,3,6,5,1173,x,380,nzap85,11,8,3,4,7,1646,x,472,dualsweeper_custom,7,5,2,5,5,1394,x,281,barrelspinner_remix,9,5,4,4,5,1218,x,186,hydra_custom,7,6,1,4,4,1106,x,271,sshooter_collabo,6,6,0,6,5,1137,x,48,variableroller,2,2,0,7,5,1291,x,189,nzap85,9,5,4,7,6,1762,x,140
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,91,bravo,TRUE,furo_deco,2,2,0,1,2,565,a-,57,hissen,0,0,0,3,2,527,a-,113,jetsweeper,1,1,0,2,0,321,a,58,splatscope,0,0,0,2,1,236,a+,121,splatcharger_collabo,2,2,0,0,1,331,a,63,kelvin525_deco,3,3,0,1,0,214,a,105,52gal_becchu,3,2,1,2,1,466,a-,111,furo_deco,2,1,1,0,2,571,a-,78
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,134,alpha,TRUE,52gal_becchu,11,10,1,1,2,694,s+,805,pablo,4,3,1,2,0,494,s+,68,splatcharger_collabo,0,0,0,2,1,500,s+,198,sshooter_collabo,4,3,1,3,1,503,s+,182,sshooter_becchu,0,0,0,5,2,495,s+,167,explosher_custom,1,0,1,3,2,608,s+,125,splatroller,4,4,0,5,1,370,s+,169,ochiba,2,2,0,3,3,756,s+,132
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,162,bravo,TRUE,furo_deco,3,2,1,2,4,1187,x,298,nzap85,4,2,2,5,2,624,x,546,52gal_deco,4,4,0,6,0,531,x,449,jetsweeper,0,0,0,2,5,866,x,511,hissen,7,6,1,1,3,655,x,748,jetsweeper,3,3,0,2,5,1034,x,258,52gal_becchu,4,4,0,3,3,705,x,163,parashelter_sorella,2,2,0,2,2,715,x,245
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,furo_deco,5,4,1,3,3,886,a-,57,octoshooter_replica,4,2,2,4,3,641,a-,214,kelvin525_deco,5,4,1,6,1,466,a,105,wakaba,2,1,1,6,2,662,a-,28,hydra_custom,4,0,4,0,2,561,a,82,splatroller,11,10,1,5,2,603,a,119,sshooter_becchu,8,7,1,3,2,702,a-,46,nzap89,3,2,1,3,2,654,a-,97
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,275,alpha,TRUE,52gal_becchu,8,8,0,4,4,1121,s+,805,sputtery_clear,9,5,4,6,3,731,s+,72,sshooter_becchu,6,4,2,3,8,1501,s+,167,variableroller_foil,5,4,1,6,5,1323,s+,190,nzap85,9,5,4,5,5,1315,s+,134,splatroller,9,7,2,8,2,587,s+,55,sshooter_becchu,5,5,0,5,7,1419,s+,33,furo,3,2,1,3,6,1420,s+,67
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,182,alpha,TRUE,pablo_hue,8,6,2,1,3,740,x,380,campingshelter_camo,9,8,1,5,1,473,x,126,jetsweeper,5,3,2,0,5,1007,x,296,splatcharger_becchu,4,4,0,2,1,474,x,161,hydra_custom,3,2,1,5,2,481,x,271,nzap85,3,1,2,5,4,917,x,472,sshooter_collabo,3,3,0,6,1,513,x,48,dynamo_becchu,2,2,0,5,3,706,x,198
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,145,alpha,TRUE,furo_deco,3,2,1,0,3,996,x,298,nzap85,2,2,0,0,3,815,x,546,dualsweeper_custom,7,4,3,3,1,560,x,444,splatscope_collabo,5,5,0,2,2,754,x,356,campingshelter_camo,0,0,0,5,1,495,x,349,jetsweeper,4,2,2,3,4,920,x,258,dualsweeper_custom,1,1,0,4,2,753,x,345,variableroller_foil,2,2,0,2,4,822,x,239
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,furo_deco,8,7,1,3,3,1013,a-,57,jetsweeper,2,1,1,2,4,1035,a-,66,kelvin525_deco,7,5,2,1,2,692,a,105,wakaba,7,4,3,1,4,897,a-,28,liter4k,1,1,0,2,4,778,a,60,prime_becchu,2,1,1,6,2,579,a-,76,hokusai_becchu,3,3,0,6,4,878,a-,228,sshooter_becchu,2,2,0,3,6,1067,a-,236
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,200,bravo,TRUE,furo_deco,3,3,0,6,3,899,x,298,nzap85,4,4,0,2,3,885,x,546,nzap83,2,1,1,2,6,1329,x,291,splatscope_collabo,4,4,0,3,3,865,x,356,sharp,5,5,0,2,5,1033,x,316,nzap85,3,1,2,3,5,1124,x,796,campingshelter_camo,3,3,0,4,4,827,x,349,dualsweeper_custom,7,4,3,3,3,868,x,444
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,206,alpha,TRUE,52gal_becchu,6,4,2,7,2,667,s+,805,nzap85,8,6,2,3,4,1049,s+,129,sshooter_becchu,5,4,1,4,5,942,s+,94,squiclean_a,6,5,1,5,3,733,s+,35,jetsweeper,5,4,1,3,7,1204,s+,48,maneuver_collabo,4,3,1,7,3,726,s+,110,52gal_becchu,10,9,1,4,3,848,s+,88,nzap85,5,2,3,5,3,854,s+,89
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,343,alpha,FALSE,pablo_hue,6,4,2,5,7,1340,x,380,sshooter_collabo,8,7,1,7,4,1174,x,48,liter4k_scope,9,4,5,5,6,1644,x,305,nautilus79,9,9,0,7,2,936,x,87,nzap89,5,4,1,5,7,1418,x,399,splatcharger_becchu,10,9,1,5,3,1017,x,161,kelvin525_deco,10,7,3,7,3,950,x,168,furo,8,3,5,7,6,1551,x,141
2022-03-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,5,5,0,7,4,1245,a-,57,nzap83,8,7,1,9,5,1250,a-,113,wakaba,12,4,8,3,9,1591,a-,28,hydra_custom,9,5,4,7,3,798,a-,117,splatroller,8,6,2,7,4,1109,a-,122,nzap89,3,1,2,4,7,1418,a-,49,dualsweeper_custom,9,7,2,5,3,1194,a-,134,52gal_becchu,12,12,0,5,7,1596,a-,35
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,52,bravo,TRUE,52gal_becchu,1,1,0,3,0,195,x,805,sputtery,0,0,0,3,0,112,x,130,carbon_deco,1,1,0,4,0,153,x,178,prime,3,1,2,2,0,249,x,168,hotblaster_custom,5,3,2,0,1,336,x,111,bold,0,0,0,2,0,158,x,49,sputtery_clear,1,1,0,1,1,252,x,105,prime_becchu,9,8,1,0,1,349,x,129
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,115,alpha,TRUE,52gal_becchu,1,1,0,2,1,471,x,805,hotblaster_custom,2,1,1,1,2,495,x,111,prime_becchu,3,3,0,3,0,297,x,129,sputtery_clear,8,6,2,3,1,516,x,105,kelvin525_deco,3,3,0,5,0,203,x,178,52gal_becchu,4,3,1,2,1,501,x,150,hydra_custom,4,2,2,3,1,249,x,39,wakaba,3,1,2,2,2,492,x,323
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,316,bravo,FALSE,hokusai_hue,9,5,4,8,4,992,x,380,heroroller_replica,11,10,1,11,1,884,x,164,nzap85,14,7,7,12,1,1265,x,171,52gal_becchu,15,12,3,6,8,1484,x,246,hokusai_hue,12,8,4,9,4,958,x,159,96gal,16,10,6,6,7,1492,x,172,52gal_becchu,10,8,2,8,4,1236,x,428,carbon_deco,14,11,3,11,3,948,x,135
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,314,bravo,FALSE,52gal_becchu,7,5,2,9,1,970,x,806,campingshelter_camo,15,11,4,6,3,977,x,214,sputtery_clear,12,10,2,8,3,1031,x,248,furo,9,6,3,5,5,1688,x,441,furo_deco,6,5,1,10,4,1334,x,242,quadhopper_black,11,9,2,10,2,1062,x,129,carbon_deco,10,7,3,8,3,907,x,344,prime_becchu,12,6,6,4,4,1180,x,129
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_hue,9,9,0,8,2,649,x,380,barrelspinner_remix,9,6,3,8,1,802,x,143,sharp_neo,6,6,0,11,0,627,x,186,splatscope,8,7,1,3,3,862,x,329,hydra_custom,11,8,3,6,3,704,x,234,sshooter_collabo,8,5,3,8,2,788,x,194,splatroller,13,12,1,6,2,738,x,74,clashblaster_neo,6,5,1,8,3,969,x,192
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,7,7,0,9,2,1124,x,806,campingshelter_camo,9,5,4,5,4,1163,x,214,hydra_custom,11,8,3,6,3,958,x,179,nzap85,7,2,5,8,5,1403,x,110,splatcharger,8,4,4,5,2,706,x,595,sputtery_clear,9,7,2,8,2,1102,x,248,jetsweeper_custom,8,6,2,4,4,1209,x,109,furo,12,11,1,5,6,1730,x,441
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai_hue,9,9,0,5,5,1137,x,380,nautilus79,16,11,5,5,4,1143,x,299,squiclean_b,6,5,1,5,3,1120,x,319,52gal_becchu,9,7,2,6,5,1482,x,180,bucketslosher_soda,12,9,3,10,1,1061,x,155,longblaster,11,8,3,10,3,1039,x,489,wakaba,5,1,4,6,7,1816,x,558,splatscope,4,3,1,6,3,1158,x,192
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_becchu,7,4,3,9,1,874,x,806,splatcharger_becchu,4,3,1,8,2,842,x,201,sputtery_clear,10,8,2,7,5,1527,x,129,nzap85,10,8,2,3,7,1645,x,100,splatcharger,6,3,3,5,2,795,x,595,hydra_custom,11,7,4,7,2,966,x,181,wakaba,13,3,10,7,6,1655,x,188,sshooter_becchu,16,14,2,5,7,1659,x,242
