# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,41,alpha,TRUE,bold_7,2,2,0,0,0,221,x,581,splatscope,2,1,1,0,0,159,x,291,hissen,5,3,2,2,0,187,x,186,sshooter_collabo,3,3,0,1,0,187,x,53,sharp,1,0,1,3,0,118,x,253,maneuver_collabo,1,0,1,3,0,75,x,374,hydra_custom,3,2,1,2,0,149,x,488,clashblaster_neo,1,1,0,1,0,117,x,501
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,322,bravo,FALSE,dualsweeper,12,8,4,7,5,1294,x,1031,prime_becchu,8,3,5,8,4,1308,x,893,96gal,15,9,6,8,5,1301,,333,spygadget_becchu,18,8,10,4,6,1171,x,314,bottlegeyser_foil,16,11,5,4,6,1431,x,190,bucketslosher_soda,9,6,3,8,3,1249,s+,201,nautilus47,8,4,4,10,2,676,a+,76,52gal_becchu,8,6,2,8,3,1370,s+,162
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,TRUE,nautilus79,6,3,3,8,2,816,x,336,ochiba,11,8,3,5,4,1387,s+,216,dualsweeper_custom,7,6,1,9,2,990,x,368,52gal_becchu,6,6,0,4,4,1317,s,246,barrelspinner_remix,15,9,6,4,4,1055,s+,128,sshooter_collabo,14,8,6,7,1,1016,x,186,l3reelgun_d,11,6,5,6,2,1332,s+,76,bottlegeyser_foil,4,3,1,6,0,652,a-,78
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,312,bravo,FALSE,bold_7,13,10,3,8,3,1138,x,581,nova,8,6,2,9,1,795,x,111,pablo,6,6,0,8,3,1200,x,264,sputtery_clear,11,11,0,6,3,1219,x,254,jetsweeper_custom,11,10,1,3,6,1401,x,53,sputtery_clear,8,6,2,13,3,945,x,92,bold,7,7,0,10,3,1042,x,223,hissen,16,8,8,7,4,1005,x,192
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,liter4k,5,3,2,8,2,1051,x,83,heroblaster_replica,7,6,1,6,2,935,x,380,nzap85,8,5,3,8,3,1124,x,513,kelvin525,9,9,0,11,2,837,x,483,furo,7,5,2,9,2,1169,x,69,prime_becchu,8,6,2,5,3,922,x,155,rapid_deco,13,7,6,3,1,977,x,304,maneuver_collabo,15,13,2,6,4,1076,x,309
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,263,alpha,TRUE,nzap85,9,5,4,6,4,1089,s+,739,sputtery_clear,11,7,4,9,2,1018,s+,117,nautilus79,10,10,0,5,3,979,s+,37,jetsweeper_custom,8,3,5,3,3,838,s+,279,heroroller_replica,4,4,0,6,3,990,s+,189,squiclean_g,9,6,3,6,5,949,s+,154,kelvin525,7,3,4,6,3,800,s+,155,prime_becchu,11,10,1,8,2,959,s+,109
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,12,7,5,4,4,1301,s+,99,splatcharger,7,6,1,3,1,665,s+,220,nzap85,5,3,2,4,5,1031,s+,300,nzap89,14,11,3,4,3,1014,s+,559,splatscope_collabo,5,5,0,4,5,1269,s+,122,nzap85,9,4,5,5,5,1016,s+,152,octoshooter_replica,2,1,1,10,2,665,s+,106,heroroller_replica,6,5,1,8,2,970,s+,86
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,nzap85,6,4,2,7,3,898,x,354,hydra_custom,8,7,1,6,3,1074,x,312,bucketslosher_deco,8,6,2,6,3,837,x,351,jetsweeper_custom,7,4,3,5,3,973,x,198,52gal_becchu,6,6,0,8,3,1218,x,307,heroshelter_replica,12,8,4,4,3,831,x,305,herocharger_replica,3,2,1,3,1,0,x,278,jetsweeper_custom,9,8,1,6,3,895,x,276
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,179,alpha,TRUE,dualsweeper,8,5,3,2,3,884,x,1031,prime_becchu,9,7,2,5,1,663,x,893,heroroller_replica,8,6,2,4,1,561,x,157,carbon_deco,9,6,3,4,2,605,x,172,h3reelgun_d,7,4,3,5,1,752,s+,184,kelvin525_deco,6,6,0,6,1,564,x,353,heroroller_replica,5,3,2,7,0,538,x,287,longblaster_necro,6,2,4,6,1,562,a+,87
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,6,5,1,4,8,1579,x,375,52gal_becchu,7,4,3,9,3,1459,x,154,herobrush_replica,13,8,5,9,4,974,x,174,jetsweeper_custom,9,7,2,5,5,1270,x,244,dualsweeper_custom,11,8,3,5,4,1262,x,610,sshooter,9,7,2,6,4,1233,x,126,barrelspinner_remix,6,4,2,6,5,1463,x,123,nzap85,10,8,2,7,4,1477,x,255
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,7,5,2,5,3,1373,x,581,maneuver,11,10,1,3,7,1318,x,155,hydra_custom,13,9,4,4,3,826,x,428,splatcharger,3,2,1,6,2,549,x,240,variableroller_foil,5,5,0,8,4,1170,x,109,liter4k,5,5,0,5,3,933,x,220,sputtery_clear,6,4,2,8,0,1016,x,440,sshooter_becchu,5,4,1,6,4,1028,x,141
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,3,2,1,5,3,1037,,105,prime_becchu,5,4,1,3,2,1006,,130,52gal_becchu,4,4,0,6,2,743,,100,sputtery_clear,4,3,1,9,0,498,,88,barrelspinner_remix,7,4,3,2,3,1130,,65,hydra_custom,12,11,1,3,1,757,,121,nzap85,12,7,5,3,2,755,,95,bucketslosher_soda,1,0,1,5,1,752,,199
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,79,alpha,TRUE,liter4k,2,1,1,0,1,344,x,83,sputtery,2,1,1,2,1,380,x,97,52gal_becchu,2,2,0,1,1,397,x,162,prime_becchu,5,4,1,0,1,402,x,249,nzap89,2,1,1,2,1,422,x,128,sharp,3,2,1,3,0,205,x,236,liter4k_scope,0,0,0,2,1,395,x,138,kugelschreiber_hue,0,0,0,1,0,259,x,229
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,324,alpha,FALSE,nautilus79,14,14,0,7,4,1105,x,336,52gal_becchu,12,12,0,5,7,1640,s,246,dynamo,8,4,4,6,6,1398,x,264,ochiba,7,6,1,9,1,1209,s+,516,furo,14,10,4,7,4,1660,x,197,furo,11,10,1,9,5,1294,s,75,furo,6,6,0,10,2,1251,s+,98,furo,5,1,4,10,2,1072,a+,32
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,314,bravo,FALSE,nzap85,12,9,3,10,2,1099,s+,739,clashblaster_neo,13,7,6,8,4,1069,s+,121,bamboo14mk3,8,5,3,8,5,1196,s+,366,prime_becchu,11,10,1,10,3,1101,s+,124,bamboo14mk2,12,3,9,4,3,684,s+,111,nzap89,13,9,4,9,2,1235,s+,86,52gal_becchu,16,11,5,12,2,861,s+,84,wakaba,18,13,5,6,5,1518,s+,280
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,317,bravo,FALSE,dualsweeper,2,1,1,9,5,1361,x,1031,bucketslosher_soda,8,6,2,8,4,1241,s+,239,prime_becchu,10,9,1,9,5,1444,x,893,nzap89,10,5,5,9,7,1515,s+,141,sharp,12,12,0,5,3,1018,x,378,nzap85,7,1,6,3,6,1542,s+,166,carbon_deco,13,10,3,7,3,1406,x,218,h3reelgun_d,16,11,5,6,5,1843,x,311
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,5,3,2,6,1,593,,220,furo_deco,2,1,1,5,4,1261,,25,nzap89,5,5,0,6,3,1149,,80,nzap89,2,2,0,4,3,878,,504,bold,1,1,0,2,3,1281,,32,sputtery_hue,14,12,2,2,3,1199,,88,wakaba,12,5,7,4,3,1023,,364,soytuber,4,3,1,3,1,649,,225
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,317,alpha,FALSE,l3reelgun_d,9,8,1,6,2,1170,s+,99,hissen,10,4,6,7,3,1032,s+,68,sshooter_becchu,10,8,2,7,3,888,s+,89,heroroller_replica,9,9,0,11,0,690,s+,154,nzap89,5,5,0,8,3,836,s+,265,dualsweeper_custom,7,4,3,5,4,0,s+,79,sshooter,10,10,0,7,1,923,s+,106,splatroller,14,12,2,9,3,1091,s+,49
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,bravo,FALSE,liter4k,3,1,2,9,2,817,x,83,bold_7,10,7,3,7,6,1379,x,412,sputtery_clear,9,8,1,10,3,1032,x,81,splatcharger,10,10,0,7,2,990,x,259,dynamo,13,4,9,4,5,1149,x,125,quadhopper_black,15,13,2,8,4,1072,x,219,sputtery_clear,14,8,6,8,2,1007,x,260,liter4k,8,8,0,6,2,917,x,203
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,bravo,FALSE,nzap85,14,11,3,8,5,1102,x,354,jetsweeper_custom,8,4,4,7,2,1133,x,452,longblaster_necro,6,2,4,10,3,1155,x,267,52gal_deco,8,8,0,11,0,823,x,132,nzap85,10,3,7,6,4,1277,x,68,sputtery_clear,16,15,1,8,4,1189,x,198,hotblaster_custom,9,7,2,9,1,701,x,159,jetsweeper_custom,19,11,8,2,5,1173,x,187
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,5,4,1,4,3,992,,105,nzap89,2,2,0,2,4,967,,120,bamboo14mk1,2,2,0,2,3,908,,39,sputtery_clear,4,3,1,4,2,714,,88,nzap89,6,5,1,3,4,1006,,306,nzap89,0,0,0,0,4,930,,73,52gal_becchu,3,3,0,5,2,914,,91,liter4k,6,4,2,3,2,726,,119
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,sshooter_becchu,7,5,2,8,7,1483,x,375,maneuver_collabo,15,12,3,6,5,1226,x,374,bucketslosher_soda,9,4,5,14,1,833,x,184,jetsweeper_custom,11,8,3,7,2,1184,x,227,l3reelgun_d,13,10,3,9,3,1073,x,53,bottlegeyser_foil,18,16,2,8,3,1029,x,187,bamboo14mk1,6,4,2,4,4,1253,x,81,nzap85,9,5,4,8,3,1263,x,255
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,169,alpha,TRUE,bold_7,11,6,5,4,1,870,x,581,hissen,15,10,5,0,3,815,x,138,dualsweeper_custom,3,1,2,6,0,433,x,475,prime_becchu,11,8,3,3,3,849,x,345,sshooter_becchu,8,8,0,6,4,905,x,195,herocharger_replica,2,2,0,9,0,400,x,113,clashblaster_neo,3,2,1,4,3,624,x,243,nzap89,1,1,0,7,2,655,x,286
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,315,bravo,FALSE,nautilus79,10,5,5,5,3,1005,x,336,52gal_becchu,10,6,4,6,7,1761,s,246,splatroller,6,4,2,10,2,1016,x,264,ochiba,4,3,1,7,3,1291,s+,516,96gal,10,5,5,2,7,2066,x,236,hydra_custom,10,7,3,3,3,1140,s+,217,carbon_deco,10,10,0,8,1,1062,a+,131,campingshelter_camo,8,5,3,7,1,727,s,147
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,8,6,2,1,4,1177,,105,pablo,6,2,4,2,4,1035,,89,bold,9,7,2,3,1,943,,219,hokusai_becchu,5,3,2,6,2,592,,75,hissen_hue,4,2,2,3,2,972,,110,bold,5,5,0,7,3,909,,84,campingshelter_camo,5,4,1,3,1,729,,268,liter4k,2,1,1,5,1,638,,75
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,nzap85,1,1,0,0,1,218,s+,739,kelvin525_deco,2,2,0,0,0,113,s+,86,sshooter_becchu,2,1,1,0,0,308,s+,158,52gal,4,3,1,0,1,193,s+,131,furo_deco,0,0,0,1,0,181,s+,329,prime_becchu,0,0,0,2,0,140,s+,148,bold,0,0,0,2,0,115,s+,101,nzap89,0,0,0,2,0,177,s+,55
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,183,bravo,TRUE,dualsweeper,6,3,3,5,2,910,x,1031,prime_becchu,9,7,2,5,2,781,x,893,bamboo14mk3,5,4,1,4,1,655,x,306,h3reelgun,5,1,4,5,2,647,x,485,dynamo_becchu,7,4,3,4,5,1086,x,226,longblaster_necro,10,9,1,6,2,691,x,216,explosher_custom,4,4,0,2,3,931,x,312,pablo,4,2,2,5,2,626,s+,212
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,9,5,4,3,3,1129,s+,99,liter4k,7,7,0,3,4,1026,s+,67,hokusai_hue,7,4,3,2,6,1038,s+,293,sshooter_becchu,9,8,1,5,5,1530,s+,50,liter4k,2,1,1,6,4,1236,s+,156,bold,6,6,0,8,2,923,s+,86,nzap85,8,3,5,6,6,1382,s+,117,heroroller_replica,4,3,1,5,3,871,s+,150
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,212,bravo,TRUE,liter4k,4,3,1,6,1,603,x,83,dynamo,3,3,0,3,4,758,x,125,jetsweeper_custom,7,4,3,7,3,870,x,121,hokusai_becchu,7,7,0,6,2,979,x,491,jetsweeper,12,10,2,5,4,968,x,99,bold_7,6,5,1,3,5,1180,x,412,splatroller,6,4,2,6,2,724,x,79,splatcharger,4,3,1,3,2,663,x,260
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,5,3,2,6,4,913,x,354,sharp_neo,9,7,2,8,3,1116,x,93,h3reelgun_d,9,5,4,5,3,1276,x,245,longblaster_necro,10,8,2,6,4,922,x,168,screwslosher_becchu,10,8,2,5,2,944,x,297,prime_collabo,8,6,2,8,2,853,x,107,52gal_becchu,6,6,0,4,3,927,x,81,sharp_neo,8,5,3,6,2,1335,x,142
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,9,7,2,8,4,1256,x,581,dualsweeper_custom,7,4,3,6,4,1392,x,611,52gal_becchu,9,8,1,9,4,1002,x,89,hydra_custom,7,6,1,6,3,827,x,392,sshooter_becchu,8,7,1,9,4,1169,x,260,jetsweeper_custom,12,9,3,2,6,1154,x,147,bucketslosher_soda,11,9,2,6,2,1121,x,64,spygadget,10,4,6,8,2,1353,x,318
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,11,6,5,7,3,924,s+,739,dualsweeper_custom,12,8,4,7,3,1006,s+,153,nzap89,10,8,2,2,6,1248,s+,127,pablo,5,4,1,8,2,972,s+,193,liter4k,1,0,1,6,4,944,s+,42,bold,9,6,3,10,4,1085,s+,420,clashblaster_neo,13,11,2,4,5,881,s+,465,nzap85,9,5,4,6,4,1164,s+,111
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,322,bravo,FALSE,sshooter_becchu,10,7,3,5,6,1097,x,375,sshooter_becchu,8,6,2,6,8,1516,x,533,variableroller_foil,14,12,2,8,6,1475,x,154,maneuver_collabo,5,2,3,8,2,564,x,86,maneuver_collabo,10,8,2,8,2,883,x,374,jetsweeper,7,6,1,4,8,1451,x,198,variableroller,4,4,0,8,2,903,x,240,sshooter_becchu,8,8,0,7,6,1378,x,180
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,7,5,2,3,5,1168,,105,liter4k,6,2,4,1,3,1014,,94,rapid_elite_deco,15,8,7,2,3,813,,226,herocharger_replica,10,10,0,4,1,636,,149,momiji,3,2,1,5,5,1464,,5,dynamo_tesla,5,5,0,7,1,919,,103,pablo,2,1,1,5,1,527,,36,bottlegeyser,2,2,0,8,0,406,,347
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,liter4k,11,7,4,8,3,1127,x,83,splatroller,8,7,1,9,2,824,x,79,bold_neo,8,6,2,8,3,982,x,143,nzap89,13,6,7,6,5,1166,x,192,nzap85,9,6,3,6,5,1373,x,472,carbon_deco,9,8,1,9,2,715,x,297,h3reelgun_d,9,8,1,7,1,884,x,123,variableroller_foil,12,9,3,5,6,1395,x,391
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,308,bravo,FALSE,nautilus79,9,8,1,9,3,856,x,336,52gal_becchu,8,8,0,5,5,1376,s,246,ochiba,7,3,4,7,3,1298,s+,516,campingshelter_camo,6,3,3,8,3,1189,x,264,96gal_deco,11,9,2,7,1,1088,s,136,hissen_hue,10,8,2,5,5,1376,x,217,sputtery_clear,7,6,1,6,3,1247,s+,272,bottlegeyser_foil,7,6,1,4,3,1062,s+,202
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,bravo,FALSE,l3reelgun_d,8,6,2,4,4,1233,s+,99,liter4k_custom,4,3,1,3,1,838,s+,135,bold_neo,9,9,0,10,3,1227,s+,138,nzap85,8,5,3,8,4,1281,s+,117,bold,8,5,3,6,2,1096,s+,86,sshooter_collabo,10,6,4,6,3,1026,s+,71,nzap85,13,6,7,6,4,1346,s+,317,rapid_elite,10,8,2,5,3,997,s+,131
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,nautilus47,10,4,6,8,2,744,x,220,nova_becchu,13,13,0,6,3,1314,x,379,96gal,11,5,6,3,7,1510,x,272,campingshelter_camo,7,7,0,7,5,1276,x,428,bold_7,9,6,3,10,3,1407,x,375,nzap85,8,8,0,7,4,1222,x,396,pablo_permanent,8,6,2,5,4,1105,x,495,liter4k,3,2,1,7,3,986,s+,116
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,10,8,2,3,4,1082,x,354,screwslosher_becchu,13,8,5,6,1,1052,x,113,prime_collabo,14,11,3,6,1,830,x,107,bold_7,6,6,0,6,2,1064,x,287,dualsweeper_custom,8,4,4,5,4,1206,x,101,screwslosher_becchu,6,5,1,7,1,875,x,297,sshooter_becchu,10,8,2,9,4,952,x,329,bold,4,4,0,12,1,764,x,118
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,5,4,1,4,2,1007,,51,soytuber,1,1,0,3,2,677,,83,nova,0,0,0,8,0,419,,125,splatcharger,0,0,0,7,0,320,,41,bold,3,2,1,2,3,1052,,42,bold_7,11,11,0,1,3,896,,79,sharp,4,3,1,4,2,787,,29,nzap89,7,6,1,1,2,659,,78
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,7,6,1,8,4,1327,x,581,nzap85,4,2,2,10,3,845,x,486,heroroller_replica,10,9,1,6,5,1050,x,244,52gal_deco,11,9,2,5,4,1159,x,202,sshooter_becchu,10,8,2,6,4,1354,x,247,splatscope_becchu,12,11,1,3,4,1153,x,97,bold,2,1,1,12,1,1067,x,403,52gal_becchu,12,9,3,6,2,669,x,198
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,3,1,2,4,4,1207,,105,jetsweeper,4,4,0,2,3,984,,233,dynamo_becchu,1,1,0,5,1,796,,70,bold_7,1,0,1,6,2,621,,32,wakaba,8,4,4,1,4,1309,,5,nzap83,5,2,3,1,4,1232,,175,sputtery_clear,4,3,1,1,2,793,,281,nautilus79,8,8,0,3,2,775,,100
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,8,7,1,8,3,1232,s+,739,52gal_becchu,8,5,3,8,3,987,s+,119,splatspinner,6,3,3,6,4,1488,s+,244,splatroller,7,7,0,10,3,705,s+,308,explosher,7,5,2,5,4,1160,s+,280,nzap85,12,9,3,8,3,1118,s+,69,bold_7,9,7,2,6,4,1012,s+,93,nzap89,11,11,0,3,5,1243,s+,165
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nautilus79,8,5,3,5,4,1050,x,375,squiclean_b,8,7,1,5,5,1302,x,225,nzap85,10,6,4,9,2,1006,x,286,bold,7,6,1,11,3,1181,x,792,nautilus79,11,9,2,4,5,1100,x,198,sputtery_clear,8,8,0,9,3,1018,x,38,96gal,10,5,5,6,5,1146,x,155,bold_7,8,8,0,5,5,1043,x,108
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,29,alpha,TRUE,liter4k,0,0,0,0,0,84,x,83,nzap85,3,2,1,0,1,247,x,170,screwslosher_becchu,2,1,1,0,0,133,x,247,nova_becchu,0,0,0,1,0,97,x,124,hissen,0,0,0,1,0,88,x,90,carbon_deco,1,1,0,1,0,82,x,297,prime_becchu,0,0,0,1,0,123,x,46,campingshelter_camo,0,0,0,0,0,138,x,122
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,2,2,0,5,1,691,,51,sshooter,2,2,0,4,1,913,,57,nzap89,3,3,0,3,2,714,,78,soytuber,2,2,0,4,0,640,,83,bold,6,5,1,2,3,1314,,42,heroshooter_replica,0,0,0,4,1,758,,27,sshooter,6,5,1,4,1,711,,83,heroroller_replica,6,6,0,0,2,562,,134
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,nautilus79,9,7,2,6,2,843,x,336,dynamo_becchu,15,14,1,4,6,1629,x,264,52gal_becchu,11,8,3,4,4,1246,s,246,ochiba,7,4,3,3,4,1252,s+,516,maneuver,8,6,2,10,2,1074,s+,116,campingshelter_camo,5,3,2,5,5,1295,s+,138,bold_neo,5,3,2,9,4,1182,x,130,96gal_deco,5,5,0,9,1,880,a,72
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold,4,4,0,10,0,924,x,195,liter4k,5,5,0,3,5,1088,x,63,prime_becchu,8,6,2,5,2,889,x,375,nzap85,9,6,3,7,4,1170,x,524,bold,11,11,0,9,2,1156,x,318,sshooter_becchu,5,5,0,2,8,1475,x,337,prime_becchu,11,5,6,5,3,1090,x,149,bottlegeyser_foil,3,2,1,6,2,687,x,364
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,49,alpha,TRUE,l3reelgun_d,1,0,1,1,0,212,s+,99,herocharger_replica,2,1,1,0,0,175,s+,162,hissen,5,5,0,0,1,297,s+,62,nzap89,3,1,2,1,0,162,s+,308,campingshelter,0,0,0,2,0,85,s+,113,sharp,0,0,0,2,1,197,s+,133,hokusai_hue,2,2,0,2,1,323,s+,297,quadhopper_black,0,0,0,1,0,137,s+,131
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,nzap85,15,5,10,8,5,1157,x,354,prime_becchu,6,3,3,4,3,1400,x,263,sputtery_clear,12,10,2,4,5,1069,x,201,sharp,14,10,4,6,3,1129,x,335,dualsweeper_custom,6,3,3,5,3,1248,x,101,carbon_deco,14,13,1,9,2,989,x,291,bold,6,4,2,6,2,1325,x,139,52gal_becchu,2,2,0,8,4,1217,x,271
2022-03-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,nautilus47,2,2,0,3,1,898,x,220,96gal,8,5,3,7,5,1243,x,272,nova_becchu,6,5,1,7,4,1280,x,379,campingshelter_camo,6,5,1,8,2,1325,x,428,screwslosher_becchu,14,10,4,5,2,1273,x,524,pablo_permanent,10,6,4,6,3,1070,x,159,liter4k_custom,9,6,3,4,2,989,x,738,dualsweeper,7,3,4,2,7,1388,,14
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,liter4k,5,3,2,4,1,789,x,83,splatroller_becchu,5,4,1,9,1,617,x,99,sharp_neo,11,6,5,4,4,1288,x,162,prime_becchu,14,13,1,5,3,935,x,279,liter4k,5,3,2,4,5,1043,x,378,prime_becchu,5,4,1,4,4,917,x,46,carbon_deco,10,10,0,9,2,793,x,297,campingshelter_camo,7,5,2,9,3,875,x,122
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,6,2,4,2,4,1035,,105,bold_7,6,6,0,3,3,916,,50,furo_deco,3,2,1,4,1,840,,108,sputtery_clear,6,6,0,6,0,637,,116,nzap83,2,2,0,4,3,1047,,63,sputtery_hue,4,4,0,5,3,1002,,47,splatroller,6,6,0,4,3,901,,103,carbon_deco,4,3,1,4,1,453,,130
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,8,7,1,7,3,1284,x,581,splatroller,4,3,1,12,1,986,x,168,herospinner_replica,3,3,0,10,1,1025,x,259,squiclean_a,12,9,3,7,4,1079,x,252,bottlegeyser,14,10,4,6,4,745,x,240,sputtery_hue,15,10,5,5,4,1192,x,61,splatspinner,11,9,2,6,5,1359,x,156,liter4k,11,6,5,5,3,829,x,147
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,313,alpha,FALSE,l3reelgun_d,7,3,4,4,3,963,s+,99,barrelspinner_remix,11,9,2,7,4,1146,s+,128,sharp,4,4,0,7,2,678,s+,133,sshooter_becchu,7,5,2,7,5,1292,s+,211,nzap85,10,8,2,7,2,713,s+,99,screwslosher_becchu,5,5,0,9,1,874,s+,304,promodeler_mg,8,7,1,5,6,1525,s+,365,barrelspinner_remix,8,4,4,3,4,933,s+,130
2022-03-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,9,7,2,2,2,886,,51,sshooter,5,4,1,1,2,873,,83,bold,3,3,0,3,3,867,,41,nova_becchu,5,4,1,2,3,807,,66,nzap85,3,3,0,6,2,925,,36,nzap89,2,2,0,5,2,856,,78,heroroller_replica,2,2,0,3,2,806,,134,soytuber,1,1,0,4,1,622,,83
2022-03-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,240,bravo,TRUE,nzap85,9,6,3,7,3,1026,s+,740,hokusai_hue,7,7,0,10,3,813,s+,184,herocharger_replica,4,3,1,8,1,532,s+,349,kelvin525_becchu,6,3,3,6,4,764,s+,95,liter4k,6,2,4,2,3,980,s+,478,heroroller_replica,10,9,1,3,2,716,s+,204,nova,9,7,2,5,2,581,s+,108,sshooter_becchu,14,13,1,9,3,1254,s+,238
