# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,57,alpha,TRUE,furo,0,0,0,1,0,207,s,79,dynamo_becchu,1,1,0,0,1,220,s,66,nova,0,0,0,1,0,143,s,58,52gal_becchu,4,3,1,0,1,295,s,127,nova,1,0,1,1,1,209,s,74,96gal,1,1,0,2,0,171,s,88,prime_becchu,1,1,0,2,0,171,s,141,splatroller,0,0,0,0,1,267,s,179
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,explosher_custom,3,2,1,2,2,837,,140,explosher_custom,4,1,3,4,1,760,,78,nzap89,6,5,1,0,5,1099,,51,dynamo_becchu,10,9,1,3,3,814,,84,jetsweeper_custom,6,6,0,4,2,667,,146,prime_becchu,1,1,0,7,0,459,,53,herocharger_replica,2,2,0,2,2,800,,95,nzap89,0,0,0,4,3,957,,32
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nautilus79,15,12,3,5,3,1211,x,334,nautilus79,18,15,3,7,3,887,x,302,hissen_hue,16,11,5,2,3,1292,s+,137,sshooter_becchu,9,7,2,7,4,1158,a-,159,prime_becchu,11,11,0,8,4,1247,x,383,52gal_becchu,9,7,2,12,3,1142,x,420,sshooter_becchu,2,2,0,11,4,1313,a,256,dualsweeper,1,1,0,14,0,648,c,15
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,54,bravo,TRUE,nzap85,0,0,0,2,1,234,b+,47,dualsweeper_custom,0,0,0,0,0,256,b,31,squiclean_a,0,0,0,1,1,225,b,55,hissen,0,0,0,2,0,229,b-,45,jetsweeper,2,2,0,0,2,470,b,74,screwslosher_becchu,0,0,0,0,0,247,b,215,52gal_becchu,1,1,0,0,1,281,b-,63,splatroller,2,2,0,0,0,280,b-,53
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,3,2,1,5,2,723,,99,bold,1,1,0,0,2,1095,,396,nzap89,3,2,1,3,4,1037,,64,splatcharger_becchu,5,4,1,2,2,623,,79,wakaba,7,4,3,1,4,1103,,205,furo_deco,1,1,0,1,2,934,,37,furo_deco,2,0,2,4,2,778,,147,prime_becchu,5,5,0,3,2,762,,110
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,121,bravo,TRUE,nzap85,2,1,1,4,1,553,s+,139,splatcharger_becchu,4,4,0,2,1,448,b-,43,hydra_custom,3,1,2,3,1,336,a-,51,52gal,2,2,0,5,1,436,a-,63,hydra_custom,7,6,1,0,1,429,b+,90,dualsweeper,5,3,2,3,1,404,s+,111,maneuver,5,4,1,2,1,457,a,119,52gal_becchu,1,1,0,3,1,473,a,101
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,variableroller_foil,10,9,1,4,6,1586,s+,127,variableroller,15,13,2,7,5,1432,x,178,variableroller_foil,9,9,0,4,8,1571,s,125,furo,5,3,2,6,7,1759,s+,157,sshooter_becchu,9,9,0,8,4,1734,x,212,liter4k,8,5,3,7,5,1544,x,297,hissen_hue,4,3,1,10,4,1572,s+,99,hokusai_hue,4,3,1,9,4,1294,s+,83
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,297,bravo,TRUE,promodeler_mg,3,2,1,7,6,1610,a+,565,hydra_custom,16,14,2,8,3,960,s+,161,splatroller,13,10,3,11,1,845,x,369,sharp_neo,6,4,2,8,4,1480,s,240,kugelschreiber_hue,15,14,1,7,4,1413,x,160,bold_7,10,9,1,8,5,1274,a,133,furo_deco,9,6,3,6,6,1655,s,36,squiclean_a,8,5,3,9,3,745,c-,15
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,304,alpha,FALSE,furo,7,6,1,7,2,1048,s,79,wakaba,9,3,6,5,5,1774,s,48,nzap89,12,11,1,6,4,1353,s,62,hydra_custom,7,6,1,3,4,1021,s,59,octoshooter_replica,12,9,3,3,4,1182,s,113,ochiba,7,5,2,7,7,1711,s,134,splatscope_collabo,3,3,0,7,5,1062,s,40,dualsweeper_custom,4,2,2,9,3,1149,s,30
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,3,1,2,10,2,1020,x,677,52gal_becchu,16,14,2,6,4,1256,x,591,sputtery_clear,8,8,0,7,2,738,x,161,bottlegeyser,12,7,5,4,6,1033,x,181,52gal_becchu,10,8,2,8,3,1120,x,101,hydra_custom,7,5,2,6,3,885,x,403,bold,4,3,1,8,3,1164,x,297,splatroller,13,10,3,8,2,817,x,367
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,2,1,1,6,2,958,,36,wakaba,6,3,3,5,2,770,,39,splatscope,5,3,2,3,2,700,,303,hissen,8,7,1,4,1,564,,57,prime_becchu,10,10,0,3,2,1009,,56,sshooter_becchu,7,5,2,2,3,1001,,33,sshooter,3,1,2,4,0,688,,41,sharp_neo,3,2,1,5,1,530,,52
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,1,1,0,4,1,559,,134,momiji,3,3,0,3,3,1042,,89,dualsweeper_custom,6,5,1,4,2,949,,87,sshooter_collabo,3,3,0,2,2,925,,22,pablo,7,7,0,3,2,1046,,234,nzap89,3,2,1,0,4,995,,110,jetsweeper,4,4,0,2,4,844,,45,pablo,0,0,0,7,0,411,,54
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,298,alpha,TRUE,liter4k_custom,3,3,0,4,5,1037,x,462,splatroller_becchu,16,13,3,8,4,937,x,133,sshooter_becchu,11,10,1,6,9,2091,x,374,sshooter_becchu,1,1,0,7,3,1033,c+,52,variableroller_foil,15,14,1,7,4,1282,x,303,hissen_hue,12,10,2,7,4,1309,x,196,wakaba,10,1,9,4,8,1748,s+,297,longblaster_necro,0,0,0,9,0,359,x,468
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,alpha,FALSE,nzap85,8,2,6,6,4,1025,b+,47,hissen,10,8,2,10,1,877,b,57,jetsweeper,7,5,2,8,1,645,b-,21,sshooter_collabo,21,20,1,6,3,1306,b+,71,hissen_hue,15,8,7,11,3,932,b+,101,nzap85,11,9,2,12,2,778,b-,28,nzap89,6,4,2,6,6,1125,b,150,bold,10,8,2,8,4,1171,b,98
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,140,bravo,TRUE,kugelschreiber_hue,2,2,0,5,2,617,x,168,wakaba,1,0,1,3,4,901,s,68,nzap85,1,1,0,3,3,815,s+,81,dualsweeper_custom,1,1,0,2,2,534,s+,159,wakaba,6,0,6,1,3,878,x,396,sharp,6,6,0,1,2,630,x,501,nzap85,5,5,0,1,3,806,x,246,liter4k,2,2,0,1,1,452,x,190
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,101,bravo,TRUE,hydra_custom,3,3,0,2,2,359,x,303,prime_becchu,2,2,0,2,2,556,x,325,dynamo,2,1,1,4,0,438,b+,21,kugelschreiber,1,0,1,2,1,507,s,208,nzap85,7,5,2,2,2,571,x,408,dualsweeper,4,3,1,3,1,294,x,494,liter4k_scope,3,2,1,1,1,532,x,964,wakaba,1,0,1,0,2,639,s,78
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,pablo,18,12,6,5,2,877,b-,45,nzap85,8,6,2,7,4,1230,b,67,wakaba,10,6,4,9,1,987,b+,45,splatroller,6,5,1,6,1,748,b+,90,clashblaster_neo,9,8,1,10,3,973,b,58,nzap85,9,7,2,7,4,977,b-,26,nzap89,11,8,3,7,6,1033,b-,78,carbon,5,3,2,8,3,780,b+,73
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,variableroller_foil,4,3,1,2,2,665,,140,explosher_custom,8,6,2,3,3,855,,78,furo,6,2,4,4,3,941,,146,nzap85,8,6,2,3,3,857,,239,nzap89,5,4,1,3,4,1232,,51,dynamo_becchu,5,4,1,3,3,877,,84,squiclean_a,2,0,2,7,1,515,,53,liter4k,5,4,1,4,1,545,,33
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,337,bravo,FALSE,nova,9,4,5,6,8,1616,x,596,52gal_becchu,15,14,1,7,4,1705,x,269,jetsweeper,5,4,1,5,7,1561,x,236,kelvin525_deco,2,1,1,10,4,1130,x,204,kelvin525_deco,16,13,3,4,6,1554,x,350,sharp_neo,10,9,1,4,6,1827,x,434,parashelter,10,2,8,10,3,1300,x,241,liter4k_scope,8,4,4,5,5,1426,x,345
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,316,alpha,FALSE,sshooter_collabo,14,13,1,11,5,1160,s+,139,bamboo14mk1,12,10,2,9,5,1470,a+,116,sshooter_becchu,12,9,3,8,5,1383,b+,38,hydra_custom,10,4,6,7,4,967,a-,52,barrelspinner_remix,16,14,2,8,4,1307,s+,156,nzap85,11,7,4,7,4,1198,b,79,heroroller_replica,11,7,4,11,3,1112,s,120,dynamo_becchu,7,7,0,10,4,1403,s+,106
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,9,7,2,6,2,855,s+,91,dualsweeper_custom,7,3,4,7,3,1033,s+,140,hissen,6,6,0,6,3,836,s+,106,sshooter,10,7,3,11,2,861,s+,77,bold,10,7,3,7,2,1275,s+,92,kelvin525_becchu,16,13,3,7,4,768,s+,159,screwslosher_becchu,6,5,1,6,3,0,s+,152,splatcharger,5,4,1,4,4,730,s+,112
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,311,alpha,FALSE,nzap85,12,6,6,9,5,1511,s+,146,longblaster_necro,13,10,3,7,5,1287,s,120,pablo,12,8,4,6,9,1782,a+,190,liter4k,4,2,2,7,4,1225,s+,185,hydra,13,12,1,8,2,1005,x,240,dynamo_becchu,9,7,2,4,7,1589,a-,198,nzap89,6,4,2,4,12,2255,s+,179,pablo,6,5,1,10,8,1709,a-,89
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,311,alpha,FALSE,pablo,12,8,4,6,9,1782,a+,190,longblaster_necro,13,10,3,7,5,1287,s,120,nzap85,12,6,6,9,5,1511,s+,146,liter4k,4,2,2,7,4,1225,s+,185,hydra,13,12,1,8,2,1005,x,240,dynamo_becchu,9,7,2,4,7,1589,a-,198,nzap89,6,4,2,4,12,2255,s+,179,pablo,6,5,1,10,8,1709,a-,89
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,211,alpha,TRUE,prime_becchu,12,10,2,2,3,1062,s,86,wakaba,10,4,6,3,5,1319,s,125,dualsweeper_custom,8,6,2,4,2,872,s,75,pablo,7,4,3,3,6,1473,s,158,dynamo_becchu,4,2,2,8,3,1121,s,226,sharp_neo,3,2,1,5,3,1043,s,107,wakaba,6,5,1,5,5,1397,s,409,bold,3,3,0,6,4,848,s,149
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nzap85,7,4,3,3,9,1990,x,333,dynamo_becchu,11,11,0,4,7,1822,x,168,furo,5,1,4,6,7,1811,x,165,campingshelter,2,1,1,6,2,1262,x,150,wakaba,11,7,4,6,8,1962,x,330,herospinner_replica,9,6,3,4,7,1513,x,300,sharp_neo,6,3,3,4,6,1817,a+,131,52gal_becchu,4,3,1,3,7,1752,s+,63
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,2,0,2,6,1,854,,99,bottlegeyser_foil,9,8,1,4,2,759,,184,squiclean_a,3,2,1,5,2,685,,79,nzap85,3,1,2,3,1,576,,363,jetsweeper,3,3,0,2,5,1050,,217,sharp_neo,5,2,3,2,2,1046,,191,herospinner_replica,6,3,3,3,2,761,,268,splatroller,10,9,1,5,1,541,,110
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,185,bravo,TRUE,kugelschreiber_hue,4,3,1,3,3,903,x,168,nzap85,5,3,2,4,3,811,s+,81,wakaba,4,2,2,2,6,1288,s,68,dualsweeper_custom,4,2,2,5,1,754,s+,159,96gal,7,5,2,3,3,744,s+,452,bottlegeyser_foil,6,2,4,2,3,764,x,400,sputtery,5,4,1,4,3,1075,x,248,liter4k,3,3,0,1,3,1001,s+,361
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,299,bravo,TRUE,nzap85,12,10,2,9,2,1279,s+,731,splatcharger,10,7,3,6,1,735,s+,119,clashblaster_neo,18,12,6,7,2,773,s+,155,jetsweeper_custom,10,4,6,6,3,997,s+,166,sharp_neo,9,9,0,9,3,1270,s+,238,splatcharger,8,8,0,6,0,715,s+,114,nzap85,6,5,1,8,5,985,s+,103,nzap85,7,5,2,10,3,1027,s+,449
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber_hue,6,4,2,3,2,1044,,134,momiji,3,1,2,1,4,1262,,212,sshooter_collabo,9,6,3,3,2,727,,22,l3reelgun_becchu,2,2,0,4,2,714,,52,pablo,4,3,1,3,2,1100,,234,momiji,1,1,0,5,3,934,,89,nzap89,4,4,0,4,2,896,,110,dualsweeper_custom,6,3,3,1,2,822,,87
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,3,3,0,5,3,1123,,36,sshooter,10,8,2,6,2,858,,41,liter4k,5,4,1,1,3,787,,57,heroshooter_replica,0,0,0,2,1,370,,103,prime_becchu,6,3,3,3,2,819,,56,wakaba,5,4,1,3,3,818,,39,rapid,7,5,2,5,2,747,,303,nova_becchu,7,2,5,4,1,524,,52
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,197,bravo,TRUE,nautilus79,11,9,2,4,4,780,x,334,sshooter_becchu,4,4,0,3,5,1033,a-,159,hissen_hue,4,1,3,8,0,487,s+,137,bottlegeyser_foil,3,3,0,8,0,597,x,302,prime_becchu,17,16,1,5,2,921,x,201,liter4k,4,4,0,1,2,590,x,191,variableroller_foil,3,3,0,5,3,960,x,78,52gal_becchu,1,0,1,7,2,753,b,91
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,211,alpha,TRUE,hydra_custom,16,9,7,2,3,738,x,303,octoshooter_replica,11,8,3,6,1,852,b+,21,kugelschreiber,8,6,2,5,3,869,s,208,prime_becchu,8,8,0,4,3,934,x,325,barrelspinner_remix,7,5,2,6,4,947,s+,52,52gal_becchu,6,6,0,8,3,833,x,207,bold_7,4,4,0,8,6,974,x,212,prime_becchu,2,2,0,9,2,650,a-,38
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,11,9,2,7,3,1047,s+,67,sshooter_becchu,11,7,4,3,5,1451,s+,213,52gal_becchu,15,13,2,6,4,1226,s+,46,bold_neo,8,4,4,6,7,1476,s+,38,nzap89,10,6,4,10,1,1075,s+,611,splatroller,7,4,3,9,3,956,s+,123,wakaba,9,5,4,8,6,1658,s+,506,bottlegeyser_foil,10,7,3,6,5,1206,s+,83
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,182,bravo,TRUE,kugelschreiber_hue,5,2,3,2,3,811,x,333,nzap85,8,5,3,5,4,1024,s+,213,wakaba,7,4,3,4,3,965,x,410,hissen_hue,3,2,1,3,2,663,b-,43,sshooter_becchu,7,4,3,3,4,966,a,49,hissen,6,2,4,5,2,631,b+,65,52gal_becchu,5,5,0,3,3,855,s+,144,splatcharger_becchu,4,3,1,2,2,595,x,265
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,variableroller_foil,8,6,2,7,6,1447,s+,127,variableroller,8,8,0,9,3,1210,x,178,variableroller_foil,6,3,3,4,7,1505,s,125,furo,4,4,0,8,6,1674,s+,157,nzap85,12,9,3,8,4,1451,x,192,hydra_custom,9,6,3,2,5,1449,x,196,variableroller_foil,8,6,2,6,7,1709,a,150,sshooter_becchu,8,7,1,5,6,1333,x,61
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,218,alpha,TRUE,furo,9,6,3,6,2,902,x,677,52gal_becchu,8,8,0,4,2,737,x,591,splatscope,9,7,2,4,1,706,x,134,bottlegeyser,4,2,2,3,2,783,x,181,52gal_becchu,5,5,0,6,3,746,x,101,hydra_custom,7,3,4,6,2,627,x,403,liter4k,1,1,0,4,2,689,x,32,splatroller,10,8,2,9,1,610,x,367
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,FALSE,variableroller_foil,3,3,0,4,2,761,,140,furo,6,5,1,4,3,927,,146,octoshooter_replica,0,0,0,7,0,529,,53,promodeler_rg,0,0,0,4,2,1085,,94,splatcharger,9,9,0,0,2,581,,78,nzap89,3,3,0,2,4,956,,51,dynamo_becchu,5,4,1,3,4,1020,,84,promodeler_pg,7,3,4,5,3,790,,78
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,1,1,0,3,3,744,,27,dynamo_becchu,9,9,0,2,4,1149,,105,splatspinner_becchu,4,4,0,3,2,621,,47,squiclean_a,3,2,1,3,1,574,,85,nzap89,3,3,0,5,2,909,,66,sharp_neo,1,1,0,4,0,762,,43,barrelspinner_remix,3,3,0,3,2,679,,164,hissen,5,4,1,4,2,632,,48
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,263,alpha,TRUE,hokusai_hue,6,6,0,3,4,857,a+,565,splatroller,13,11,2,7,4,1013,x,369,hydra_custom,10,6,4,5,2,696,s+,161,furo,9,7,2,5,6,1540,s,240,sshooter_becchu,8,8,0,5,6,1269,x,379,splatroller,6,6,0,8,2,794,x,419,52gal_becchu,5,4,1,9,5,1327,x,540,pablo,2,2,0,8,1,729,x,359
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,furo,6,3,3,7,3,1136,s,79,nzap89,9,6,3,10,2,1022,s,137,dynamo_tesla,16,12,4,8,3,1155,s,81,wakaba,12,11,1,9,4,1270,s,52,52gal_becchu,13,10,3,9,3,1074,s,158,hydra_custom,12,8,4,7,4,1330,s,110,heroblaster_replica,13,10,3,9,2,1026,s,119,splatroller,8,6,2,7,4,1226,s,123
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,bravo,FALSE,nzap85,15,8,7,5,5,1309,b+,47,sputtery_clear,12,9,3,11,2,1138,b-,187,furo,13,9,4,6,6,1748,b,73,bottlegeyser_foil,12,7,5,10,2,742,b,36,hissen,17,12,5,8,3,1138,b-,54,jetsweeper,12,7,5,5,4,1592,b-,21,sshooter_collabo,15,11,4,10,2,1019,b,35,variableroller_foil,2,2,0,10,2,1035,b-,109
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,bravo,FALSE,furo_deco,6,5,1,7,5,1648,x,308,spygadget,13,9,4,5,6,1537,x,380,longblaster_necro,8,6,2,9,4,1127,x,135,barrelspinner_remix,8,5,3,6,3,1434,x,123,liter4k,7,5,2,2,5,1529,x,204,dynamo_tesla,8,4,4,8,3,1179,x,231,quadhopper_white,11,10,1,9,4,1491,x,164,hotblaster,9,8,1,6,4,1066,x,142
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,38,bravo,TRUE,pablo,2,2,0,0,1,343,b-,45,sshooter_becchu,2,2,0,2,0,165,b,75,splatspinner_collabo,1,0,1,2,0,135,b-,36,prime_becchu,1,0,1,2,0,109,b,57,sharp_neo,0,0,0,1,0,218,b,58,nzap89,2,2,0,2,0,101,b+,62,splatroller,2,2,0,1,1,282,b,54,longblaster_necro,2,2,0,0,0,195,b-,63
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,5,4,1,1,1,956,,99,bold_neo,2,2,0,5,3,909,,42,bottlegeyser_foil,15,14,1,1,2,830,,184,sharp_neo,8,2,6,1,1,786,,191,sshooter,5,5,0,2,2,1049,,70,momiji,2,1,1,3,4,948,,244,sharp_neo,1,1,0,9,0,458,,110,kelvin525_deco,1,1,0,8,0,0,,74
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber_hue,4,3,1,2,3,1149,,134,sshooter_collabo,6,3,3,2,2,915,,22,pablo,7,6,1,4,1,826,,234,l3reelgun_becchu,3,3,0,2,3,797,,52,nzap89,4,4,0,3,3,1056,,110,momiji,1,1,0,4,2,946,,89,promodeler_pg,5,4,1,6,1,828,,125,jetsweeper_custom,1,1,0,2,3,760,,87
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,328,alpha,FALSE,kugelschreiber_hue,8,8,0,7,4,1624,x,168,dualsweeper_custom,11,9,2,6,5,1698,s+,159,nzap85,10,4,6,6,7,1805,s+,81,wakaba,5,1,4,2,10,2392,s,68,sshooter_becchu,11,8,3,6,9,2112,x,887,wakaba,7,6,1,5,8,1883,s,281,dynamo_becchu,7,4,3,4,7,1938,x,262,52gal_becchu,4,3,1,8,5,1641,s+,243
2022-03-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,5,5,0,7,2,813,,36,sshooter,3,3,0,6,2,823,,41,rapid,9,5,4,6,0,586,,303,heroshooter_replica,4,3,1,5,0,348,,103,prime_becchu,10,8,2,5,2,899,,56,octoshooter_replica,9,8,1,4,2,737,,39,liter4k,4,3,1,2,2,677,,57,bamboo14mk1,7,5,2,5,0,470,,52
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,148,bravo,TRUE,pablo,6,4,2,3,1,601,b-,45,ochiba,3,1,2,6,1,691,b-,20,campingshelter_camo,2,1,1,6,0,201,b-,43,splatroller,4,4,0,3,1,593,b,54,clashblaster_neo,9,7,2,2,2,499,b+,58,splatscope,6,6,0,2,2,690,b,116,splatroller,3,1,2,4,0,366,b+,49,52gal_becchu,5,4,1,2,3,683,b-,46
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,259,bravo,TRUE,nzap89,4,3,1,4,8,1195,x,596,prime_becchu,12,11,1,10,1,808,x,269,96gal_deco,6,4,2,9,1,1000,x,205,jetsweeper_custom,5,1,4,3,5,1150,x,236,hokusai,14,11,3,6,2,895,x,190,nova,10,6,4,4,2,773,x,466,sharp_neo,8,6,2,5,3,1459,x,416,hydra_custom,7,3,4,4,3,937,x,319
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,284,alpha,TRUE,hydra_custom,17,16,1,6,3,1121,x,334,nzap85,14,10,4,9,2,1100,x,302,hissen_hue,12,7,5,4,5,1200,s+,137,sshooter_becchu,4,1,3,7,5,1105,a-,159,l3reelgun_d,11,7,4,7,5,1440,a-,47,herocharger_replica,8,7,1,7,2,1019,x,155,carbon_deco,7,6,1,9,2,785,x,87,hissen,6,5,1,11,3,961,a-,32
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,sshooter_collabo,12,9,3,5,5,1240,s+,139,hydra_custom,16,11,5,6,2,798,a-,52,jetsweeper,12,6,6,1,8,1769,x,121,nzap85,9,4,5,7,4,1207,b,36,hydra_custom,9,6,3,7,3,876,b+,115,52gal_becchu,8,7,1,7,6,1385,a-,75,pablo_permanent,7,4,3,10,6,1106,b+,113,hissen_hue,3,2,1,6,6,1478,a,94
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,184,bravo,TRUE,prime_becchu,8,8,0,6,1,645,s+,91,splatspinner_becchu,3,2,1,8,1,588,s+,34,splatcharger,1,1,0,2,1,0,s+,112,octoshooter_replica,4,4,0,5,2,727,s+,95,soytuber_custom,11,10,1,3,2,580,s+,85,splatroller,3,2,1,6,1,520,s+,61,kelvin525_becchu,7,5,2,3,2,625,s+,159,96gal,8,4,4,3,3,935,s+,71
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,308,alpha,FALSE,nzap85,10,4,6,7,5,1584,s+,146,bottlegeyser_foil,16,14,2,4,5,1522,x,246,pablo,11,7,4,7,7,1511,a+,190,campingshelter_camo,9,9,0,8,4,1371,x,198,dualsweeper_custom,14,9,5,8,5,1608,x,521,wakaba,12,5,7,6,5,1393,a+,32,hissen,9,8,1,10,3,1128,s,348,hissen_hue,5,4,1,10,6,1723,s+,166
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,308,alpha,FALSE,pablo,11,7,4,7,7,1511,a+,190,bottlegeyser_foil,16,14,2,4,5,1522,x,246,nzap85,10,4,6,7,5,1584,s+,146,campingshelter_camo,9,9,0,8,4,1371,x,198,dualsweeper_custom,14,9,5,8,5,1608,x,521,wakaba,12,5,7,6,5,1393,a+,32,hissen,9,8,1,10,3,1128,s,348,hissen_hue,5,4,1,10,6,1723,s+,166
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,278,bravo,TRUE,kugelschreiber_hue,11,8,3,5,4,1177,x,333,sharp,13,9,4,4,6,1341,x,410,nzap85,8,5,3,9,5,1375,s+,213,hissen_hue,5,4,1,7,3,870,b-,43,bucketslosher_soda,12,10,2,7,2,912,x,120,variableroller_foil,9,6,3,5,7,1718,s,186,parashelter_sorella,9,6,3,7,2,830,s+,178,sshooter_collabo,3,3,0,7,4,973,a,104
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,189,bravo,TRUE,sshooter_becchu,3,2,1,3,8,1535,x,333,hissen,7,6,1,7,3,755,x,165,hydra_custom,5,4,1,6,2,707,x,168,campingshelter,1,0,1,5,0,661,x,150,wakaba,9,1,8,1,7,1482,x,181,hydra_custom,9,7,2,5,2,660,x,191,dynamo_becchu,8,7,1,3,3,684,s+,181,sshooter_becchu,7,6,1,3,4,1148,x,78
2022-03-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,hydra_custom,19,14,5,3,5,1321,x,303,prime_becchu,15,12,3,8,4,1326,x,325,octoshooter_replica,8,3,5,9,2,1201,b+,21,kugelschreiber,6,3,3,7,3,1138,s,208,nzap85,17,7,10,7,6,1715,x,254,sshooter_collabo,15,8,7,9,2,1092,x,234,96gal,12,7,5,5,7,1660,x,402,hissen,5,5,0,11,3,903,a+,132
