# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,nautilus79,14,8,6,7,1,992,x,278,nzap85,17,11,6,5,4,1198,x,326,sharp_neo,17,16,1,5,3,1142,x,219,furo,10,8,2,10,2,1015,x,174,hissen,6,4,2,11,3,1078,x,198,52gal_becchu,16,14,2,9,2,994,x,269,l3reelgun_d,10,5,5,11,2,1079,x,166,dualsweeper,6,4,2,12,5,1002,x,209
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,nzap89,11,7,4,8,6,1132,b+,41,clashblaster_neo,16,9,7,8,2,737,b+,31,barrelspinner_deco,10,7,3,10,3,950,b-,19,52gal,9,5,4,11,0,810,b-,24,bamboo14mk3,6,5,1,8,1,742,b+,35,variableroller_foil,5,3,2,12,1,588,b-,80,nzap89,10,9,1,2,9,1540,b,107,bold,20,20,0,6,3,1155,b+,68
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,108,bravo,TRUE,jetsweeper_custom,2,1,1,2,2,444,a+,147,hokusai_hue,1,1,0,2,0,162,a+,90,nzap85,2,2,0,1,2,488,a+,99,splatcharger,2,2,0,2,0,282,a-,193,nzap85,3,1,2,1,1,452,a+,108,prime_becchu,3,3,0,1,1,312,a+,53,liter4k,0,0,0,2,1,411,a,112,promodeler_mg,3,3,0,2,2,614,a,102
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,32,bravo,TRUE,nautilus79,0,0,0,2,0,99,x,278,sshooter_collabo,0,0,0,2,0,92,x,247,jetsweeper_custom,0,0,0,2,0,60,x,142,carbon_deco,0,0,0,1,0,43,x,168,bucketslosher,2,2,0,0,0,247,x,197,rapid_elite,4,2,2,0,0,159,x,99,l3reelgun_d,2,2,0,0,0,190,x,166,nzap85,4,1,3,0,0,159,x,210
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,11,9,2,7,5,1049,b+,41,maneuver_collabo,0,0,0,0,0,0,b,41,liter4k,7,4,3,4,4,871,b+,63,bold,15,15,0,8,2,989,b+,68,splatroller_becchu,5,5,0,5,1,844,b+,57,52gal_becchu,9,7,2,9,2,892,b+,70,nzap89,5,4,1,3,3,874,b,31,furo,3,3,0,12,0,576,b+,109
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,10,6,4,5,4,1110,a+,147,splatroller_becchu,12,10,2,8,3,1012,a+,89,sharp_neo,18,15,3,6,0,1018,a,106,splatcharger,5,4,1,8,1,680,a,34,nautilus79,5,4,1,7,2,496,a+,80,furo_deco,6,5,1,9,2,1228,a+,123,liter4k,12,11,1,6,3,1056,a+,97,bold_neo,8,7,1,13,2,941,a+,221
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,313,alpha,FALSE,nautilus79,4,3,1,8,1,910,x,278,carbon_deco,11,9,2,5,1,473,x,129,sshooter_collabo,12,11,1,7,3,1077,x,247,jetsweeper_custom,7,4,3,3,7,1376,x,322,carbon_deco,12,10,2,6,5,877,x,73,rapid_elite,6,2,4,7,3,828,x,99,jetsweeper_custom,8,7,1,6,6,1296,x,41,nzap85,7,4,3,9,3,970,x,210
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,273,bravo,TRUE,nzap89,7,6,1,8,4,837,b+,41,dualsweeper,12,10,2,7,3,666,b+,46,hissen,10,5,5,8,3,664,b-,37,nzap85,4,3,1,9,1,1176,b+,75,splatroller,4,3,1,6,1,557,b-,13,nzap89,6,4,2,5,5,1186,b-,26,dualsweeper,22,15,7,5,4,1202,b,36,bamboo14mk1,9,9,0,8,1,704,b+,37
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,116,bravo,TRUE,jetsweeper_custom,2,1,1,3,1,341,a+,147,nzap85,2,2,0,4,0,526,a+,106,bold,5,4,1,5,2,528,a+,102,hydra_custom,5,4,1,2,1,339,a+,175,heroroller_replica,2,2,0,4,1,394,a+,75,sputtery,4,4,0,3,2,670,a+,88,jetsweeper_custom,6,5,1,1,1,569,a+,122,52gal_becchu,4,3,1,3,1,401,a+,309
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nautilus79,9,6,3,8,1,1090,x,278,carbon_deco,14,13,1,3,1,637,x,129,52gal_deco,9,6,3,5,3,1404,x,491,nzap85,4,4,0,7,1,545,x,262,nzap85,4,2,2,9,1,611,x,123,sharp_neo,6,6,0,7,2,790,x,246,l3reelgun_d,11,10,1,7,3,1336,x,375,squiclean_a,5,4,1,6,6,1039,x,475
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,260,bravo,TRUE,hissen,10,5,5,8,2,732,s,35,nzap89,11,6,5,8,3,936,s,271,52gal_becchu,13,11,2,7,3,998,s,33,jetsweeper_custom,12,9,3,5,2,764,s,108,sputtery_hue,13,10,3,8,4,994,s,144,nzap89,6,5,1,7,3,941,s,265,screwslosher_becchu,6,6,0,7,4,1010,s,32,nzap85,5,4,1,10,3,759,s,35
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,8,7,1,4,5,851,a+,147,liter4k,4,3,1,7,3,857,a+,101,dualsweeper_custom,9,6,3,5,4,1224,a,82,nzap89,9,9,0,9,4,1209,a+,221,52gal_becchu,9,8,1,9,2,961,a,41,splatscope,4,3,1,7,1,733,a+,358,jetsweeper_custom,14,10,4,4,2,1207,a+,118,bamboo14mk1,4,4,0,6,3,1040,a+,594
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap89,13,11,2,6,4,1070,b+,41,squiclean_g,12,10,2,6,3,845,b+,68,kelvin525,19,11,8,6,4,840,b+,75,liter4k_scope,7,7,0,5,2,687,b,30,squiclean_g,10,7,3,11,2,729,b+,63,nzap89,8,7,1,8,4,1186,b+,57,splatroller,5,4,1,12,2,517,b-,30,bold_7,5,5,0,8,5,1089,b,56
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,266,alpha,TRUE,nautilus79,5,3,2,4,2,1052,x,278,52gal_becchu,12,11,1,7,5,964,x,186,splatroller_collabo,4,4,0,5,2,539,x,234,sputtery_clear,8,5,3,9,2,923,x,511,heroshooter_replica,9,5,4,10,1,887,x,262,jetsweeper_custom,13,8,5,6,2,1040,x,331,carbon_deco,6,4,2,4,0,0,x,147,nautilus79,10,8,2,3,3,847,x,256
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,137,bravo,TRUE,jetsweeper_custom,6,5,1,4,1,658,a+,147,52gal_becchu,2,0,2,5,0,349,a,41,splatroller,5,4,1,6,0,288,a-,34,hissen_hue,2,2,0,6,0,398,a+,54,52gal_becchu,11,11,0,4,2,523,a+,35,bold_neo,9,4,5,3,2,428,a,91,dualsweeper_custom,7,4,3,3,2,604,a,82,dynamo,5,2,3,1,2,480,a+,326
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,9,4,5,10,3,895,s,35,jetsweeper_custom,11,9,2,5,3,944,s,108,bold_7,4,3,1,11,4,1051,s,171,sshooter_becchu,10,8,2,9,5,1189,s,176,dualsweeper_custom,8,5,3,6,2,900,s,180,bold_neo,5,3,2,3,8,1448,s,83,52gal_becchu,20,18,2,8,4,1101,s,33,nzap83,12,8,4,8,3,1061,s,69
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,6,6,0,7,5,930,b+,41,52gal_becchu,5,3,2,7,5,892,b,26,squiclean_g,5,5,0,9,2,1068,b+,63,furo_deco,7,5,2,9,4,1239,b+,41,prime_becchu,17,14,3,7,0,877,b+,61,squiclean_b,3,3,0,2,0,0,b,136,clashblaster_neo,10,9,1,5,4,1105,b-,35,furo_deco,6,5,1,5,5,1466,b+,98
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,8,8,0,5,4,841,a+,147,screwslosher_becchu,8,6,2,7,3,1072,a-,55,sputtery_clear,7,7,0,10,3,880,a-,52,splatcharger,7,5,2,9,2,796,a+,110,kelvin525_deco,11,7,4,8,2,901,a-,97,sharp_neo,8,4,4,8,0,895,a-,30,52gal_becchu,12,11,1,6,2,705,a-,65,liter4k,12,9,3,4,3,1231,a,202
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,36,alpha,TRUE,nautilus79,4,3,1,0,0,165,x,278,l3reelgun_d,1,1,0,1,0,102,x,280,sshooter_collabo,0,0,0,0,0,79,x,324,sputtery_clear,3,2,1,1,1,297,x,511,sputtery,0,0,0,2,0,119,x,234,52gal_deco,0,0,0,2,0,101,x,187,splatroller,0,0,0,1,0,126,x,242,jetsweeper_custom,2,2,0,1,1,231,x,122
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nautilus79,4,4,0,7,0,804,x,278,soytuber_custom,9,6,3,7,3,1010,x,457,l3reelgun_d,13,8,5,9,4,1092,x,71,jetsweeper_custom,7,5,2,4,6,1172,x,122,sshooter_collabo,13,12,1,6,3,1082,x,328,dualsweeper_custom,8,6,2,4,2,991,x,677,l3reelgun_d,6,4,2,7,5,1189,x,280,herocharger_replica,6,5,1,6,3,1024,x,258
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,10,9,1,9,4,1096,b+,41,sshooter,15,11,4,6,4,1277,b,47,nova_becchu,12,6,6,6,3,772,b+,81,nzap85,15,10,5,9,1,847,b,29,prime_becchu,13,13,0,6,3,1301,b+,61,bold,12,8,4,10,1,862,b+,40,splatroller,5,4,1,11,0,403,b,25,nzap85,10,5,5,9,5,1239,b+,42
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,61,bravo,TRUE,jetsweeper_custom,0,0,0,2,1,207,a+,147,pablo,1,1,0,0,0,300,a+,252,campingshelter_camo,1,1,0,3,0,211,a,46,momiji,1,0,1,1,0,283,a,279,liter4k_scope,0,0,0,0,0,207,a,174,sshooter_collabo,4,4,0,0,1,409,a,139,bold,2,2,0,1,1,373,a,32,hissen_hue,0,0,0,1,0,192,a+,74
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,222,alpha,TRUE,hissen,9,6,3,4,3,725,s,35,sshooter_becchu,7,5,2,5,4,955,s,140,52gal_becchu,4,4,0,3,2,634,s,27,prime_becchu,15,12,3,5,3,806,s,57,nzap89,9,6,3,7,5,1113,s,101,carbon_deco,4,3,1,9,1,443,s,58,furo_deco,6,4,2,6,2,700,s,91,h3reelgun_cherry,4,4,0,5,1,588,s,76
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,102,alpha,TRUE,nautilus79,5,3,2,2,0,387,x,278,sshooter_collabo,11,8,3,1,2,584,x,328,jetsweeper,7,2,5,1,3,549,x,272,carbon_deco,3,2,1,4,0,223,x,248,dualsweeper_custom,4,3,1,4,1,424,x,677,octoshooter_replica,1,1,0,4,0,338,x,97,hydra_custom,3,2,1,3,1,322,x,204,hissen,2,2,0,4,1,356,x,401
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,276,alpha,TRUE,dualsweeper,14,8,6,6,4,1082,x,1017,heroshelter_replica,13,10,3,5,3,988,x,555,sshooter_becchu,6,3,3,7,0,782,x,124,jetsweeper_custom,21,13,8,2,5,964,x,50,52gal_becchu,6,6,0,11,2,876,x,585,dualsweeper_custom,3,2,1,9,1,710,x,296,kelvin525_deco,6,4,2,10,2,728,x,111,sshooter_collabo,11,8,3,5,4,1208,x,395
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,nzap89,5,4,1,7,5,933,b+,41,sshooter,7,4,3,8,2,1177,b,47,hissen_hue,9,8,1,10,4,956,b,41,hotblaster,13,11,2,10,2,554,b+,86,hydra_custom,14,8,6,4,2,772,b+,111,nova_becchu,11,8,3,7,1,736,b+,81,heroroller_replica,11,10,1,8,1,539,b+,174,nzap85,13,9,4,8,5,1528,b+,42
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nautilus79,8,5,3,6,3,1211,x,278,kelvin525_deco,5,5,0,10,2,702,x,195,octoshooter_replica,6,5,1,9,2,931,x,97,liter4k,12,9,3,9,3,977,x,77,variableroller_foil,14,11,3,6,4,1059,x,187,barrelspinner,11,7,4,5,2,962,x,20,octoshooter_replica,16,11,5,6,2,1040,x,152,dualsweeper_custom,7,5,2,7,2,951,x,141
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper,7,5,2,5,6,1363,x,1017,kelvin525_deco,7,5,2,8,1,891,x,111,52gal_becchu,10,9,1,9,4,1085,x,132,longblaster_necro,11,7,4,4,5,929,x,215,heroshelter_replica,10,8,2,8,3,969,x,555,rapid,8,4,4,6,2,1133,x,231,dualsweeper,7,4,3,4,4,1047,x,160,52gal_becchu,10,10,0,8,3,1053,x,585
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,10,5,5,6,5,1010,s,35,52gal_becchu,9,7,2,9,2,998,s,27,promodeler_pg,20,17,3,8,4,1254,s,58,dualsweeper,9,3,6,6,4,917,s,89,promodeler_pg,10,3,7,7,4,899,s,40,prime_becchu,11,9,2,8,2,851,s,57,furo,6,5,1,8,4,1246,s,32,hokusai,13,10,3,9,3,1010,s,39
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,48,bravo,TRUE,nzap89,2,2,0,2,0,224,b+,41,maneuver,1,1,0,2,1,254,b+,80,bold_7,0,0,0,3,0,169,b-,44,splatcharger_collabo,0,0,0,0,1,252,b,36,bold_neo,2,2,0,1,0,212,b+,49,maneuver_becchu,3,3,0,1,0,305,b,33,heromaneuver_replica,2,1,1,1,0,238,b,77,prime_becchu,1,1,0,0,0,192,b,28
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,43,alpha,TRUE,nautilus79,2,2,0,0,0,132,x,278,heroroller_replica,2,2,0,1,0,135,x,538,herobrush_replica,4,4,0,0,1,234,x,790,52gal,5,1,4,0,1,256,x,368,sshooter_collabo,1,1,0,2,0,138,x,391,nova,0,0,0,2,0,107,x,143,furo,0,0,0,2,0,125,x,383,heroroller_replica,0,0,0,3,0,161,x,345
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,nzap89,15,12,3,8,5,1261,b+,41,pablo,10,10,0,11,1,655,b-,43,52gal_becchu,10,9,1,8,0,686,b,25,maneuver,10,7,3,10,3,1056,b-,20,nzap89,13,9,4,9,2,960,b,104,dualsweeper,13,10,3,8,1,760,b+,66,nzap89,11,9,2,9,3,946,b-,26,heromaneuver_replica,10,9,1,12,1,1028,b,77
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,132,bravo,TRUE,nautilus79,3,1,2,3,0,370,x,278,sshooter_collabo,5,4,1,3,0,494,x,495,momiji,3,2,1,4,2,735,x,115,nova,0,0,0,5,1,274,x,143,sshooter_becchu,8,7,1,2,2,598,x,53,spygadget_sorella,9,4,5,2,1,529,x,182,wakaba,6,1,5,2,3,837,x,611,bottlegeyser_foil,7,3,4,2,1,285,x,608
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,bravo,FALSE,dualsweeper,2,2,0,7,5,1301,x,1017,hissen,7,7,0,8,3,1175,x,281,longblaster_necro,6,4,2,7,3,699,x,215,hydra_custom,8,7,1,3,4,880,x,115,heroshelter_replica,7,5,2,5,4,1091,x,555,longblaster_necro,10,9,1,6,3,713,x,83,barrelspinner_remix,9,5,4,5,2,1010,x,533,explosher_custom,9,6,3,4,4,1261,x,297
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nautilus79,11,9,2,6,3,1128,x,278,prime_becchu,2,2,0,8,2,754,x,101,bold_7,7,7,0,11,6,920,x,439,quadhopper_white,13,10,3,14,0,758,x,195,jetsweeper_custom,17,15,2,3,4,1205,x,269,furo,7,2,5,8,2,781,x,85,heroroller_replica,9,8,1,10,1,693,x,230,sshooter_becchu,19,14,5,7,4,1231,x,558
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,7,7,0,7,5,1129,b+,41,pablo,13,5,8,10,4,810,b-,43,squiclean_b,9,7,2,10,2,630,b,66,promodeler_pg,12,10,2,8,4,1193,b,34,nzap89,13,9,4,8,4,1142,b+,109,bucketslosher_soda,11,5,6,10,2,874,b+,61,nzap89,18,13,5,7,4,1021,b+,90,clashblaster_neo,14,7,7,4,5,966,b-,43
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen,14,8,6,8,5,939,s,35,furo,12,9,3,8,3,1046,s,151,promodeler_pg,11,7,4,7,3,935,s,40,momiji,7,5,2,10,5,1398,s,56,furo,14,12,2,8,4,1305,s,32,jetsweeper_custom,12,5,7,2,4,909,s,108,bold_7,9,9,0,11,3,1168,s,171,wakaba,12,7,5,8,4,1130,s,231
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper,7,5,2,7,4,1332,x,1017,hissen,14,9,5,8,3,1052,x,229,prime,13,8,5,8,2,1008,x,342,heroroller_replica,8,5,3,6,2,684,x,115,longblaster_necro,9,9,0,6,4,767,x,215,bold,10,10,0,9,4,1198,x,202,explosher_custom,7,5,2,6,3,1178,x,297,sharp,9,5,4,6,2,874,x,149
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,45,bravo,TRUE,nzap89,0,0,0,2,0,145,b+,41,hissen_hue,0,0,0,2,0,91,b,70,bottlegeyser_foil,0,0,0,2,0,110,b-,70,variableroller_foil,1,1,0,2,0,218,b+,65,sputtery_clear,6,5,1,0,1,278,b+,51,96gal,3,2,1,0,1,201,b+,176,nautilus47,3,1,2,0,1,151,b+,83,splatroller_becchu,0,0,0,1,0,106,b-,53
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,284,alpha,TRUE,hissen,12,9,3,7,3,946,s,35,h3reelgun_cherry,4,1,3,7,3,758,s,76,dualsweeper_custom,6,3,3,7,1,715,s,78,sharp_neo,9,9,0,7,3,1491,s,155,prime_becchu,10,8,2,1,3,0,s,56,wakaba,6,2,4,7,3,850,s,231,splatroller,9,8,1,6,3,786,s,105,furo,11,7,4,8,4,1308,s,151
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,dualsweeper,9,6,3,5,5,1318,x,1017,bold_7,5,5,0,7,3,952,x,338,sshooter,11,6,5,9,1,717,x,348,squiclean_b,13,11,2,7,6,1156,x,329,campingshelter_camo,5,5,0,8,2,772,x,179,jetsweeper_custom,8,4,4,6,1,940,x,219,carbon_deco,9,9,0,8,2,929,x,144,nzap89,13,10,3,6,6,1423,x,235
2022-03-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus79,3,3,0,0,0,615,,278,nzap89,6,3,3,4,3,1086,,103,bold_neo,2,2,0,3,4,785,,48,nautilus47,6,4,2,2,1,409,,109,dynamo_becchu,4,4,0,2,1,889,,171,jetsweeper,3,2,1,1,4,766,,1052,splatroller,3,2,1,3,2,627,,162,hotblaster_custom,2,1,1,8,1,478,,180
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap89,6,5,1,4,5,1209,b,41,sshooter_becchu,12,9,3,5,4,1037,b+,46,splatcharger,12,10,2,4,3,842,b+,71,bold,6,5,1,8,3,1066,b,50,jetsweeper,10,5,5,6,5,1090,b+,64,quadhopper_black,6,4,2,7,4,775,b,63,sshooter_becchu,3,2,1,7,6,1201,b+,76,heroroller_replica,10,10,0,9,3,928,b-,89
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,123,bravo,TRUE,dualsweeper,5,4,1,3,2,553,x,1017,bold_7,0,0,0,6,0,308,x,338,hydra_custom,3,3,0,3,1,409,x,401,sshooter,5,4,1,5,0,442,x,348,nova,8,7,1,4,0,323,x,186,96gal,7,3,4,3,2,629,x,216,carbon_deco,7,3,4,2,2,422,x,144,squiclean_b,5,4,1,2,2,645,x,329
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,71,alpha,TRUE,hissen,5,3,2,0,1,293,s,35,quadhopper_white,3,0,3,1,1,292,s,34,prime_becchu,6,4,2,2,0,249,s,57,heroshooter_replica,5,4,1,1,1,216,s,76,h3reelgun_cherry,0,0,0,3,0,239,s,76,sshooter_becchu,0,0,0,1,1,0,s,91,promodeler_pg,2,2,0,4,0,167,s,85,splatroller_becchu,2,2,0,3,0,232,s,63
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,8,8,0,6,4,992,b,41,52gal_becchu,6,4,2,8,3,1116,b+,30,nautilus79,3,2,1,6,2,908,b-,42,splatroller,16,14,2,6,3,870,b,36,jetsweeper_custom,10,5,5,3,4,975,b+,119,sshooter,6,4,2,7,3,963,b+,57,maneuver,4,4,0,10,3,860,b+,57,bucketslosher_soda,13,13,0,8,2,895,b+,74
2022-03-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,4,3,1,1,2,888,,382,nzap85,8,5,3,2,4,1028,,227,bamboo14mk2,12,9,3,2,4,992,,317,screwslosher_becchu,5,1,4,1,3,782,,57,campingshelter_camo,2,1,1,0,3,1005,,124,sputtery,1,1,0,7,2,832,,126,screwslosher_becchu,4,4,0,5,1,792,,164,screwslosher_becchu,0,0,0,6,2,752,,79
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,dualsweeper,9,5,4,4,5,1322,x,1017,carbon_deco,11,11,0,8,1,867,x,144,sshooter,3,2,1,8,0,647,x,301,sshooter_collabo,11,10,1,4,3,998,x,244,jetsweeper_custom,9,3,6,1,7,1455,x,195,52gal,11,7,4,8,4,855,x,129,sputtery_hue,8,6,2,12,1,615,x,297,sshooter_collabo,10,6,4,8,1,939,x,240
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen,15,11,4,7,3,899,s,35,barrelspinner_remix,24,20,4,1,6,1477,s,20,bold_neo,5,4,1,9,4,1351,s,45,bold,6,5,1,8,3,975,s,196,quadhopper_white,6,3,3,9,5,898,s,34,bold_7,10,9,1,13,5,1259,s,171,prime_becchu,8,7,1,9,5,1319,s,56,carbon,7,6,1,9,2,709,s,48
2022-03-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,7,6,1,3,2,747,,382,variableroller_foil,2,2,0,2,4,1092,,91,screwslosher_becchu,4,4,0,1,3,905,,33,liter4k,3,3,0,6,1,591,,247,bold,6,6,0,6,3,1068,,222,l3reelgun_d,3,2,1,2,2,928,,274,liter4k,3,3,0,4,2,753,,127,bold_7,2,1,1,3,2,666,,158
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,187,bravo,TRUE,nzap89,8,6,2,6,2,698,b,41,maneuver,5,5,0,7,2,516,b-,24,h3reelgun,5,3,2,7,1,512,b-,47,splatroller,3,2,1,3,1,0,b+,172,ochiba,5,3,2,4,1,656,b+,187,longblaster_necro,12,11,1,4,2,615,b+,92,splatroller,6,4,2,4,1,762,b,37,nzap85,8,5,3,4,2,599,b,30
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,5,4,1,7,2,796,s+,99,splatscope_collabo,3,3,0,2,2,592,s+,149,bold_neo,4,4,0,6,6,1211,s+,245,nzap85,8,6,2,11,2,834,s+,250,sshooter_becchu,6,4,2,5,4,1046,s+,148,52gal_deco,6,5,1,3,3,626,s+,649,carbon_deco,13,12,1,6,2,879,s+,143,jetsweeper_custom,7,5,2,3,4,1113,s+,254
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,dualsweeper,3,2,1,7,3,1015,x,1017,explosher,10,8,2,6,2,1180,x,269,splatspinner,14,10,4,6,4,1171,x,333,bucketslosher_soda,13,10,3,9,1,803,x,204,furo,7,6,1,7,4,1197,x,270,dynamo_becchu,9,6,3,5,4,993,x,191,liter4k,10,5,5,9,1,791,x,141,sharp_neo,14,11,3,9,2,1203,x,182
2022-03-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,5,4,1,5,1,816,,382,52gal_becchu,8,5,3,3,3,899,,138,sshooter_collabo,2,1,1,5,1,527,,38,hotblaster,5,5,0,6,1,449,,9,prime_becchu,5,2,3,1,3,1062,,38,octoshooter_replica,8,6,2,4,2,732,,163,quadhopper_black,10,6,4,4,0,617,,286,clashblaster_neo,7,5,2,6,1,530,,432
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,3,2,1,8,6,1185,b,41,nova,11,8,3,10,3,696,b+,81,bucketslosher_deco,6,5,1,8,3,791,b+,73,clashblaster_neo,17,13,4,4,5,1027,b+,50,clashblaster_neo,7,3,4,9,2,609,b+,60,nzap85,7,2,5,5,3,1000,b+,49,52gal_becchu,16,14,2,7,4,1267,b+,37,splatroller,12,11,1,8,3,835,b+,96
2022-03-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,8,6,2,9,4,868,s,35,dualsweeper_custom,7,2,5,8,2,836,s,78,splatroller,9,8,1,9,2,932,s,105,heroshooter_replica,13,12,1,6,4,1091,s,65,promodeler_mg,9,5,4,8,4,1001,s,107,furo,14,7,7,6,4,1251,s,70,quadhopper_white,10,7,3,6,3,791,s,34,wakaba,12,10,2,8,2,916,s,231
