# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,5,4,1,2,2,752,,596,jetsweeper,3,2,1,1,5,1168,,182,h3reelgun_d,0,0,0,4,2,806,,237,dualsweeper_custom,2,2,0,4,2,752,,190,sshooter_becchu,7,5,2,2,4,1025,,231,furo,0,0,0,0,3,973,,40,splatcharger_becchu,4,4,0,0,3,884,,332,splatroller,3,2,1,6,0,441,,152
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,315,bravo,FALSE,hokusai_hue,7,6,1,9,3,734,x,372,52gal_becchu,10,9,1,9,3,1103,x,113,sshooter,9,6,3,11,2,794,x,82,nzap89,10,7,3,5,8,1446,x,277,carbon_deco,11,10,1,8,2,839,x,112,52gal_becchu,5,5,0,6,3,840,x,146,sshooter_becchu,11,11,0,8,3,1045,x,126,hissen,8,8,0,8,2,965,x,198
2022-03-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,4,2,2,2,3,691,,236,sharp_neo,7,7,0,4,2,949,,70,pablo_hue,6,3,3,3,3,893,,21,splatcharger,1,1,0,1,0,503,,59,wakaba,3,0,3,4,4,1063,,37,squiclean_a,1,1,0,2,3,772,,67,carbon_deco,4,4,0,2,1,650,,117,squiclean_g,6,5,1,5,3,561,,136
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,127,bravo,TRUE,dualsweeper,2,2,0,4,2,545,x,1028,sharp_neo,2,1,1,2,3,998,x,202,nzap85,0,0,0,5,2,757,x,290,furo_deco,1,0,1,3,3,926,x,350,nzap85,5,3,2,0,3,669,s,99,jetsweeper_custom,7,5,2,0,3,842,x,269,wakaba,3,1,2,0,4,914,a+,35,sharp_neo,5,5,0,3,1,768,s+,82
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,290,bravo,TRUE,nzap85,9,7,2,9,3,1407,s+,736,hydra_custom,8,5,3,4,5,1007,s+,241,sputtery_clear,7,6,1,10,2,1211,s+,165,sshooter_collabo,7,6,1,4,2,0,s+,190,nzap85,7,5,2,8,2,1083,s+,96,squiclean_g,3,2,1,7,0,916,s+,95,nzap85,13,11,2,4,5,1206,s+,89,hissen_hue,11,9,2,5,4,1415,s+,188
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,292,alpha,TRUE,wakaba,11,9,2,6,4,1374,a-,176,hydra_custom,8,5,3,5,2,1024,a,92,screwslosher_neo,10,5,5,8,0,1049,a-,54,prime_becchu,13,13,0,5,4,1353,a-,93,nzap83,5,3,2,3,6,977,a-,101,hokusai_becchu,12,9,3,13,2,1070,a-,46,jetsweeper,4,3,1,5,10,1946,a-,184,soytuber_custom,9,9,0,11,1,671,a-,106
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,screwslosher_becchu,10,7,3,7,4,1284,s+,141,squiclean_a,21,18,3,7,5,1424,x,185,squiclean_b,14,13,1,7,5,1201,x,238,hydra_custom,10,4,6,7,2,706,a-,52,96gal_deco,11,9,2,11,5,1516,s+,96,prime,10,6,4,10,3,1040,s+,92,sshooter,9,9,0,13,3,915,s+,37,kugelschreiber,8,4,4,8,5,968,x,156
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,332,bravo,FALSE,nova,10,9,1,5,4,870,x,577,nzap85,8,4,4,8,3,1252,x,499,52gal_deco,8,7,1,5,5,1373,x,134,h3reelgun,6,3,3,9,7,1474,x,83,sshooter_collabo,9,6,3,4,3,834,x,302,dualsweeper_custom,11,8,3,6,5,1571,x,291,spygadget,7,2,5,8,5,1231,x,285,sharp,14,11,3,6,5,1107,x,244
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,longblaster_necro,13,8,5,9,3,1013,s+,290,sputtery,9,9,0,10,3,1052,s+,314,hokusai_becchu,14,12,2,5,5,1307,s+,209,jetsweeper_custom,6,4,2,7,5,1420,s+,128,bold_7,12,12,0,9,0,1427,s+,50,sshooter_becchu,11,9,2,9,3,1190,s+,91,longblaster_necro,10,6,4,8,3,1031,s+,195,heroroller_replica,6,4,2,7,2,896,s+,234
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,259,alpha,TRUE,dualsweeper,6,6,0,6,4,1123,x,1028,nzap85,7,2,5,5,5,1413,x,290,jetsweeper_custom,8,5,3,1,5,1084,s+,151,nzap85,14,12,2,2,5,1261,x,208,campingshelter_camo,4,3,1,7,4,1165,x,256,hissen,3,3,0,9,2,798,a+,132,splatscope,3,1,2,3,5,965,x,234,sharp,7,7,0,6,4,1079,x,273
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,64,alpha,TRUE,l3reelgun_d,0,0,0,0,1,247,s+,99,sharp_neo,2,0,2,1,0,327,s+,157,dynamo,5,4,1,0,2,423,s+,57,wakaba,3,3,0,0,1,432,s+,180,hissen_hue,0,0,0,2,0,164,s+,79,liter4k_custom,0,0,0,2,0,156,s+,164,sharp_neo,0,0,0,2,0,242,s+,113,nzap89,0,0,0,2,1,292,s+,175
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,95,bravo,TRUE,squiclean_b,4,4,0,3,1,449,x,291,nzap85,1,0,1,2,1,522,x,53,52gal_becchu,2,2,0,2,2,586,x,200,sputtery_hue,0,0,0,4,0,218,x,175,nzap85,7,0,7,2,2,518,x,248,hydra_custom,1,0,1,1,1,440,x,174,dynamo_becchu,4,4,0,1,2,676,x,162,bold,7,7,0,2,0,508,x,297
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,87,bravo,TRUE,hokusai_hue,3,3,0,4,0,174,x,372,prime_collabo,3,3,0,3,1,352,x,352,liter4k_scope,0,0,0,3,0,206,x,616,sshooter_becchu,2,2,0,2,1,489,x,455,sharp_neo,2,2,0,2,1,326,x,132,soytuber,2,2,0,0,2,371,x,226,nova,4,4,0,3,1,300,x,180,kugelschreiber_hue,4,4,0,3,0,223,x,195
2022-03-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,9,7,2,1,2,617,,236,sputtery_clear,4,3,1,5,1,858,,58,bold,4,4,0,5,1,767,,86,hydra,4,2,2,0,1,376,,70,bamboo14mk1,2,1,1,5,1,688,,84,nova,4,3,1,2,1,553,,26,hydra_custom,7,7,0,5,0,432,,95,carbon,0,0,0,4,1,0,,60
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,l3reelgun_d,6,2,4,7,3,1291,s+,99,hokusai,15,13,2,5,3,1020,s+,164,kelvin525_deco,9,7,2,8,2,1004,s+,64,hissen_hue,6,2,4,5,4,1340,s+,246,sharp,13,10,3,8,3,1016,s+,143,furo_deco,5,3,2,7,5,1482,s+,275,wakaba,9,5,4,3,6,1315,s+,298,nova,9,7,2,6,4,983,s+,151
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,12,10,2,9,3,1307,s+,736,barrelspinner_remix,6,2,4,8,1,954,s+,60,bold_7,11,8,3,8,3,1482,s+,67,longblaster_necro,13,12,1,6,3,1006,s+,128,hotblaster_custom,9,7,2,10,1,865,s+,206,sshooter_becchu,10,10,0,12,3,1069,s+,86,squiclean_b,4,3,1,4,5,1043,s+,131,variableroller_foil,10,10,0,6,7,1725,s+,319
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,55,bravo,TRUE,wakaba,0,0,0,1,1,321,a-,176,heromaneuver_replica,1,1,0,2,2,361,a-,54,hydra_custom,0,0,0,0,0,0,a-,61,jetsweeper_custom,1,1,0,2,0,153,a-,58,furo,2,1,1,0,0,167,a-,120,hydra_custom,3,2,1,0,1,195,a,120,bottlegeyser_foil,2,2,0,2,0,251,a-,199,momiji,0,0,0,0,1,325,a-,144
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,343,alpha,FALSE,screwslosher_becchu,24,17,7,10,4,1693,s+,141,nzap85,17,12,5,11,3,1306,a-,44,furo_deco,16,9,7,9,5,1375,c+,83,hydra_custom,14,6,8,9,2,673,a-,52,hokusai_hue,18,17,1,11,3,1089,a-,166,heroslosher_replica,13,8,5,12,4,1368,s+,180,variableroller_foil,10,9,1,8,9,1920,s,98,52gal_becchu,7,5,2,13,1,949,a+,99
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,320,bravo,FALSE,squiclean_b,10,9,1,7,2,1110,x,291,liter4k,9,7,2,6,2,1521,x,111,52gal_becchu,9,4,5,9,3,1103,x,173,clashblaster_neo,11,7,4,7,6,1708,x,166,liter4k_scope,7,7,0,4,3,1059,x,96,nzap85,11,9,2,8,4,1287,x,202,dynamo_tesla,13,6,7,7,5,1613,x,224,nautilus47,9,7,2,8,3,1182,x,177
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,148,bravo,TRUE,longblaster_necro,4,3,1,4,1,532,s+,290,bold_7,3,3,0,4,2,602,s+,50,sputtery_clear,5,3,2,6,1,621,s+,131,bottlegeyser,4,2,2,2,2,521,s+,86,dualsweeper_custom,4,3,1,1,3,886,s+,68,52gal_becchu,11,9,2,5,2,702,s+,197,carbon_deco,1,1,0,4,1,366,s+,183,jetsweeper_custom,4,3,1,1,2,629,s+,128
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,10,8,2,3,4,1082,x,577,52gal_becchu,12,10,2,7,3,1298,x,186,dualsweeper_custom,7,5,2,8,2,1374,x,179,barrelspinner_remix,8,5,3,4,5,1536,x,68,barrelspinner_remix,9,8,1,4,4,884,x,129,furo,8,3,5,8,6,1769,x,286,nzap89,8,3,5,5,9,1792,x,123,96gal,10,8,2,12,2,810,x,143
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_hue,8,6,2,6,4,712,x,372,dualsweeper_custom,8,6,2,7,2,999,x,224,hissen,19,14,5,5,4,974,x,97,52gal_becchu,10,10,0,7,4,916,x,152,sharp_neo,9,7,2,12,0,681,x,132,kelvin525_deco,11,10,1,9,2,667,x,167,barrelspinner,6,3,3,5,3,983,x,153,sputtery_hue,9,5,4,10,1,1095,x,245
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,224,bravo,TRUE,dualsweeper,2,2,0,5,5,1244,x,1028,maneuver,2,2,0,9,3,927,s+,71,nzap85,4,3,1,7,5,1468,x,290,parashelter_sorella,2,0,2,8,2,725,s+,128,dynamo_becchu,7,4,3,0,6,1455,s+,110,splatroller,12,11,1,4,2,711,s+,217,jetsweeper_custom,11,4,7,1,5,1005,s+,151,nzap85,16,10,6,2,4,1145,x,208
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,311,bravo,FALSE,wakaba,16,9,7,7,5,1341,a-,176,sshooter_becchu,10,7,3,10,4,1180,a-,148,prime_becchu,12,11,1,10,4,1149,a-,73,nzap89,9,6,3,10,4,1201,a-,94,promodeler_pg,17,10,7,12,0,1220,a+,69,campingshelter_camo,8,2,6,8,3,931,a-,85,sharp_neo,21,20,1,9,1,1196,a,54,jetsweeper_custom,9,5,4,4,4,1302,a-,58
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,80,bravo,TRUE,bottlegeyser_foil,0,0,0,3,0,264,s+,272,explosher_custom,1,1,0,3,1,373,x,350,furo_deco,1,1,0,2,1,390,s,64,jetsweeper,0,0,0,2,1,347,s,204,heroroller_replica,4,3,1,1,1,273,s,163,nova,4,4,0,0,1,305,s,141,splatcharger,2,2,0,1,1,279,a-,33,herocharger_replica,2,1,1,0,1,396,x,182
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,11,7,4,10,1,765,s+,290,bold_7,5,5,0,7,3,857,s+,50,sshooter_collabo,11,11,0,7,1,996,s+,127,jetsweeper_custom,5,2,3,4,5,1092,s+,78,bamboo14mk1,7,5,2,8,2,660,s+,140,sshooter_becchu,11,9,2,7,4,1018,s+,102,nova_becchu,15,10,5,6,4,1096,s+,145,jetsweeper_custom,6,4,2,5,3,1047,s+,128
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,7,6,1,7,2,1075,s+,99,variableroller_foil,7,6,1,5,5,1249,s+,182,furo,11,6,5,5,5,1511,s+,545,promodeler_mg,9,5,4,7,10,2454,s+,159,nzap85,8,3,5,5,6,1566,s+,361,variableroller_foil,8,7,1,6,7,1589,s+,89,sputtery_clear,10,5,5,7,3,1141,s+,198,prime_becchu,10,9,1,5,4,1437,s+,130
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,321,alpha,FALSE,nzap85,7,6,1,9,2,1175,s+,736,herobrush_replica,12,9,3,7,2,897,s+,163,maneuver,8,5,3,8,3,893,s+,100,campingshelter,4,3,1,7,1,759,s+,324,sputtery_hue,6,5,1,6,3,616,s+,131,sshooter_becchu,10,10,0,5,6,1312,s+,86,variableroller_foil,16,14,2,7,5,1155,s+,319,furo,4,2,2,7,4,1207,s+,286
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,218,bravo,TRUE,bottlegeyser_foil,7,7,0,5,3,771,s+,272,barrelspinner_remix,9,6,3,7,4,1055,a,158,nzap89,4,3,1,9,3,756,b-,53,wakaba,2,0,2,5,5,937,s,204,heroroller_replica,11,10,1,5,2,682,s+,98,prime_becchu,7,6,1,4,2,886,a+,165,splatcharger_becchu,6,6,0,2,3,1020,s+,293,sshooter_becchu,4,4,0,5,4,1092,x,333
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,75,bravo,TRUE,squiclean_b,1,0,1,5,0,115,x,291,nzap85,1,1,0,4,0,277,x,314,campingshelter_camo,1,1,0,3,1,290,x,174,liter4k,2,2,0,2,1,299,x,99,sshooter_collabo,6,2,4,1,0,292,x,146,longblaster_necro,6,5,1,1,1,314,x,252,liter4k,3,3,0,2,1,362,x,111,heroroller_replica,5,4,1,0,1,340,x,144
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,204,alpha,TRUE,dualsweeper,8,5,3,2,5,1153,x,1028,nzap85,7,3,4,5,5,1319,x,290,52gal,3,1,2,4,4,822,s+,68,herocharger_replica,9,8,1,3,2,719,x,411,96gal,7,3,4,3,5,995,x,333,sshooter_becchu,6,4,2,6,3,974,x,1151,nzap85,7,5,2,4,3,1085,s+,102,sshooter_becchu,2,2,0,5,3,891,x,416
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,7,3,4,5,5,1144,x,577,liter4k_scope,8,7,1,6,2,805,x,119,dualsweeper_custom,7,5,2,6,3,912,x,291,prime_becchu,15,13,2,6,3,659,x,185,jetsweeper_custom,5,5,0,4,4,1342,x,141,sshooter_collabo,8,7,1,6,3,925,x,83,nova,8,8,0,8,2,539,x,150,96gal_deco,5,3,2,10,0,684,x,143
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,hokusai_hue,6,4,2,5,5,1051,x,372,dualsweeper_custom,7,5,2,7,2,1272,x,249,heroroller_replica,5,5,0,8,3,970,x,210,hydra_custom,10,8,2,6,4,1333,x,108,bottlegeyser_foil,9,8,1,6,3,919,x,73,variableroller_foil,7,6,1,3,7,1296,x,218,hokusai_becchu,10,6,4,8,4,1341,x,544,bucketslosher_soda,10,6,4,5,3,1213,x,294
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,screwslosher_becchu,12,11,1,8,3,1220,s+,141,bucketslosher_soda,18,18,0,7,3,1357,x,61,hydra_custom,10,7,3,8,2,743,a-,52,splatcharger_collabo,3,3,0,10,1,665,a+,42,kelvin525_becchu,15,11,4,12,3,906,a-,72,splatroller,11,6,5,9,5,1143,s,54,kelvin525,11,10,1,11,0,993,s,160,liter4k,8,6,2,7,4,1159,s,51
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,squiclean_b,8,6,2,8,5,1139,x,291,dualsweeper_custom,4,3,1,8,4,1235,x,175,bottlegeyser,9,8,1,7,3,1023,x,195,splatscope,11,7,4,7,2,1118,x,181,hydra_custom,8,7,1,5,3,886,x,157,dualsweeper_custom,11,9,2,5,3,1579,x,315,dynamo,10,4,6,8,2,1140,x,256,liter4k,11,9,2,6,2,941,x,198
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,323,alpha,FALSE,wakaba,14,7,7,7,3,1093,a-,176,variableroller_foil,12,8,4,6,2,1015,a-,77,nzap89,13,9,4,4,5,1248,a-,74,hissen_hue,12,9,3,6,1,888,a+,153,sshooter_becchu,4,3,1,7,6,960,a-,44,hissen,11,8,3,10,3,1058,a,112,jetsweeper,5,4,1,7,5,977,a,175,sputtery_clear,8,7,1,10,3,935,a,118
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,alpha,FALSE,longblaster_necro,8,7,1,7,2,1187,s+,290,sshooter_collabo,14,13,1,8,3,1258,s+,127,wakaba,6,2,4,6,5,1501,s+,33,kelvin525_deco,7,6,1,7,4,1262,s+,237,bold_7,7,5,2,7,3,1307,s+,51,longblaster_necro,11,9,2,8,4,1168,s+,130,jetsweeper_custom,10,8,2,6,5,1544,s+,128,nzap85,9,6,3,7,5,1330,s+,213
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,87,alpha,TRUE,dualsweeper,2,2,0,1,1,368,x,1028,nzap85,5,3,2,1,2,642,x,290,splatscope,6,6,0,0,1,332,x,287,dynamo_becchu,4,2,2,2,0,334,x,282,kugelschreiber_hue,1,0,1,3,0,293,s+,194,bucketslosher_soda,2,2,0,3,1,371,x,443,splatcharger,1,1,0,3,1,235,x,255,furo,1,1,0,4,1,476,s,322
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,191,bravo,TRUE,nzap85,6,6,0,8,2,866,s+,736,squiclean_a,11,8,3,3,4,909,s+,115,sshooter_becchu,2,1,1,5,3,921,s+,60,sputtery_hue,4,4,0,6,1,705,s+,131,nova,8,5,3,5,2,700,s+,121,bucketslosher_soda,6,6,0,5,2,857,s+,138,nzap85,8,7,1,6,2,733,s+,60,maneuver,8,4,4,3,5,1050,s+,103
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,6,5,1,7,2,995,s+,99,hokusai_hue,8,7,1,6,5,980,s+,78,dynamo_becchu,2,1,1,8,2,958,s+,160,prime_collabo,8,7,1,5,5,944,s+,198,nzap85,13,8,5,4,4,1380,s+,197,splatroller,10,9,1,3,3,1115,s+,198,jetsweeper,8,6,2,4,3,975,s+,327,dualsweeper_custom,6,2,4,9,1,631,s+,129
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,pablo_permanent,13,5,8,3,7,1330,x,372,bucketslosher_soda,13,12,1,11,2,1017,x,141,sputtery_clear,7,4,3,11,2,973,x,284,sshooter_becchu,8,7,1,8,6,1566,x,206,sputtery_clear,6,6,0,12,3,1175,x,670,l3reelgun_d,12,8,4,3,5,1446,x,184,heroroller_replica,14,13,1,6,3,943,x,210,spygadget,10,6,4,7,5,1379,x,225
2022-03-19T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,screwslosher_becchu,15,10,5,9,2,887,s+,141,hydra_custom,19,9,10,7,2,586,b-,53,squiclean_b,17,17,0,3,4,1227,x,305,variableroller_foil,13,9,4,6,4,819,b+,62,nzap83,9,8,1,12,3,1078,s+,118,dynamo_tesla,8,6,2,12,3,845,a-,74,splatroller_collabo,7,6,1,10,2,604,s,39,carbon,6,5,1,11,3,864,s,37
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,96gal,10,9,1,12,3,1339,s+,275,spygadget,3,2,1,12,4,1317,s+,42,heroshooter_replica,10,8,2,8,7,1683,s+,110,furo,9,6,3,7,7,1792,s+,76,nzap85,12,7,5,8,5,1505,s+,45,sshooter_becchu,15,10,5,5,7,1671,s+,102,campingshelter_sorella,9,7,2,9,5,1476,s+,127,squiclean_b,16,15,1,4,6,1666,s+,100
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,squiclean_b,7,5,2,5,3,924,x,291,hydra_custom,8,6,2,5,3,1005,x,125,kelvin525_deco,7,5,2,6,4,1123,x,226,liter4k,8,5,3,3,5,1261,x,594,liter4k,7,7,0,1,6,1410,x,335,dualsweeper_custom,3,3,0,6,3,0,x,129,liter4k_custom,4,4,0,5,5,918,x,210,hissen,8,5,3,9,4,970,x,235
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,310,bravo,FALSE,nzap85,15,12,3,7,5,1389,s+,736,sputtery_hue,10,6,4,8,5,1040,s+,120,liter4k,9,7,2,4,6,1346,s+,116,dynamo_tesla,9,4,5,9,4,970,s+,51,hydra_custom,8,5,3,6,3,823,s+,183,promodeler_pg,6,4,2,7,8,1635,s+,98,dualsweeper_custom,11,10,1,8,4,1314,s+,88,hissen_hue,12,9,3,8,5,1282,s+,198
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,hokusai,11,9,2,8,3,923,s+,330,octoshooter_replica,4,3,1,9,3,996,s+,128,splatcharger,5,5,0,2,3,866,s+,55,hissen,7,6,1,15,2,823,s+,136,sharp,12,6,6,9,2,887,s+,85,sputtery_clear,14,10,4,5,4,1173,s+,156,kugelschreiber_hue,9,5,4,4,3,855,s+,63,dynamo_becchu,15,13,2,5,4,0,s+,54
2022-03-19T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,72,alpha,TRUE,prime_becchu,4,2,2,2,1,292,x,390,nzap85,9,4,5,1,2,337,a+,505,sshooter_collabo,7,7,0,1,1,341,x,251,dynamo_becchu,2,2,0,3,0,160,x,201,squiclean_a,3,3,0,4,0,215,a+,26,prime_becchu,2,2,0,4,0,240,x,196,nova,2,2,0,4,0,162,s,65,bold_7,0,0,0,3,1,379,s+,294
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,303,bravo,FALSE,pablo_permanent,12,7,5,6,7,1581,x,372,nzap85,11,4,7,8,6,1643,x,75,sshooter_becchu,10,9,1,7,10,1942,x,363,quadhopper_black,8,6,2,10,4,1292,x,164,96gal,10,4,6,4,8,1765,x,91,sputtery_clear,13,11,2,11,4,1374,x,514,wakaba,15,8,7,4,7,2010,x,150,nzap89,11,8,3,7,5,1378,x,273
2022-03-19T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,12,9,3,11,2,1056,s+,141,hydra_custom,8,6,2,7,2,678,b-,53,splatroller_becchu,7,6,1,13,0,510,s,88,liter4k_scope,6,5,1,8,5,1411,x,132,sshooter_collabo,26,18,8,3,6,1303,x,354,sshooter_becchu,12,9,3,8,4,951,s+,531,longblaster,10,6,4,8,4,896,x,335,liter4k,8,6,2,7,3,851,b-,107
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,96gal,5,1,4,13,1,722,s+,275,variableroller_foil,6,5,1,6,6,1449,s+,81,52gal_becchu,13,12,1,8,4,1391,s+,67,heromaneuver_replica,10,9,1,4,5,1171,s+,204,52gal_becchu,11,9,2,7,5,1398,s+,120,splatroller,10,9,1,10,2,918,s+,193,nzap85,9,6,3,7,5,1420,s+,45,splatcharger,7,7,0,3,3,813,s+,42
2022-03-19T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,prime_becchu,9,8,1,6,4,1091,x,390,sshooter_becchu,12,11,1,4,6,1387,s+,149,nzap89,8,4,4,3,7,1440,s+,243,dynamo_becchu,6,4,2,6,4,1174,x,201,sputtery_hue,10,4,6,4,7,1374,x,404,herospinner_replica,9,7,2,4,4,1027,s+,176,longblaster_necro,9,6,3,10,3,811,x,170,splatspinner_collabo,3,2,1,9,6,1800,x,702
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,alpha,FALSE,bold,12,9,3,5,7,1468,a+,194,bottlegeyser_foil,14,12,2,11,1,912,a,169,dynamo_becchu,6,5,1,5,5,1345,a+,495,sshooter_becchu,7,7,0,3,6,1321,a+,43,nzap85,11,7,4,11,2,956,a-,68,maneuver,9,8,1,6,7,1459,a+,164,bold,6,5,1,11,3,1001,a-,34,bamboo14mk1,6,4,2,5,6,1345,a+,304
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,127,bravo,TRUE,nzap85,1,1,0,4,2,642,s+,736,sshooter_becchu,0,0,0,2,0,0,s+,369,liter4k,0,0,0,2,2,675,s+,124,furo,2,2,0,2,3,806,s+,176,liter4k,2,2,0,1,1,539,s+,102,sshooter_becchu,4,4,0,0,3,782,s+,178,sharp,2,1,1,1,2,621,s+,132,prime_becchu,3,3,0,1,2,577,s+,415
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,287,alpha,TRUE,squiclean_b,6,5,1,5,3,1131,x,291,heroroller_replica,8,4,4,7,3,1037,x,430,longblaster_necro,15,11,4,6,5,1201,x,178,sputtery_clear,12,11,1,7,4,1319,x,165,squiclean_a,10,6,4,9,3,1082,x,179,heroroller_replica,11,11,0,9,5,1165,x,273,longblaster_necro,7,5,2,8,3,949,x,167,nova_becchu,5,3,2,5,6,1646,x,98
2022-03-19T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,288,alpha,TRUE,pablo_permanent,10,8,2,4,6,1484,x,372,96gal,10,7,3,4,7,1692,x,91,sputtery_clear,11,6,5,9,5,1443,x,514,sharp,8,6,2,2,7,1246,x,737,sharp_neo,8,6,2,3,6,1985,x,247,nzap89,7,7,0,7,7,1808,x,382,kelvin525_deco,5,4,1,10,3,905,x,142,sputtery,2,2,0,8,4,1218,x,312
2022-03-19T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hydra_custom,13,10,3,7,4,1164,x,304,nzap85,6,2,4,13,2,1061,a-,44,sshooter_becchu,6,6,0,10,2,1094,b,23,sharp_neo,4,3,1,10,0,994,s,328,dualsweeper_custom,19,14,5,7,4,1322,x,153,barrelspinner_remix,18,12,6,3,4,1070,a+,170,wakaba,17,8,9,6,9,1549,s,133,pablo,12,6,6,5,3,703,x,119
