# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-06T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nova,13,13,0,7,3,953,x,1226,hissen_hue,5,5,0,11,1,953,x,261,spygadget_becchu,5,1,4,7,3,1010,x,236,liter4k_custom,7,7,0,6,4,1028,x,345,sshooter_collabo,19,12,7,8,6,1220,x,313,spygadget_sorella,10,7,3,5,5,1238,x,112,herocharger_replica,5,4,1,7,1,573,x,187,pablo,12,8,4,6,2,973,x,318
2022-03-06T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap89,13,11,2,4,4,993,s+,127,pablo,6,3,3,4,3,1216,s+,84,hokusai_becchu,6,6,0,4,2,819,s+,274,hissen_hue,8,8,0,5,3,869,s+,67,pablo_hue,5,4,1,6,3,876,s+,107,wakaba,7,3,4,7,5,1130,s+,220,pablo,6,4,2,7,3,801,s+,274,splatroller,7,6,1,8,1,952,s+,94
2022-03-06T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,242,alpha,TRUE,clashblaster_neo,10,9,1,4,4,970,x,308,prime_becchu,8,7,1,6,2,676,x,322,pablo,5,4,1,6,1,610,x,417,maneuver_collabo,4,2,2,4,4,922,x,172,dynamo_becchu,4,2,2,5,3,998,x,510,sshooter_collabo,10,10,0,5,1,777,x,294,pablo,4,3,1,7,1,860,x,170,52gal_becchu,10,5,5,6,0,527,x,141
2022-03-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,308,alpha,FALSE,clashblaster_neo,24,16,8,7,6,1132,x,171,nova,21,17,4,6,4,977,s+,110,herospinner_replica,19,11,8,7,2,1240,s+,110,nzap89,6,5,1,11,5,1051,b,37,quadhopper_black,25,22,3,11,3,1475,x,348,quadhopper_black,11,8,3,15,2,847,a,62,quadhopper_black,3,1,2,12,2,847,b+,83,sshooter_becchu,0,0,0,11,4,981,b-,29
2022-03-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,308,alpha,FALSE,nova,21,17,4,6,4,977,s+,110,clashblaster_neo,24,16,8,7,6,1132,x,171,herospinner_replica,19,11,8,7,2,1240,s+,110,nzap89,6,5,1,11,5,1051,b,37,quadhopper_black,25,22,3,11,3,1475,x,348,quadhopper_black,11,8,3,15,2,847,a,62,quadhopper_black,3,1,2,12,2,847,b+,83,sshooter_becchu,0,0,0,11,4,981,b-,29
2022-03-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,160,alpha,TRUE,hydra_custom,10,10,0,6,1,502,x,331,nzap85,10,5,5,2,5,1000,b+,35,barrelspinner_remix,8,5,3,4,2,400,a,242,splatroller_becchu,7,6,1,2,4,494,a,40,herocharger_replica,6,6,0,6,0,469,b-,107,longblaster_necro,4,1,3,7,1,448,c+,47,longblaster_necro,4,4,0,7,0,503,a+,54,dynamo,3,3,0,6,1,519,a,67
2022-03-06T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,292,alpha,TRUE,bottlegeyser_foil,8,6,2,4,3,777,x,283,splatspinner,8,5,3,3,4,1200,x,160,carbon_deco,14,14,0,8,0,515,x,253,splatcharger_collabo,7,6,1,5,2,1015,x,114,hissen_hue,6,4,2,9,1,909,x,193,carbon_deco,6,6,0,8,1,937,x,105,squiclean_b,6,6,0,10,1,913,x,179,hydra_custom,6,4,2,6,2,604,x,203
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,199,bravo,TRUE,52gal_becchu,2,2,0,10,1,644,s+,297,96gal_deco,5,5,0,6,2,834,s+,98,bold,6,6,0,5,7,1213,s+,212,splatcharger,2,1,1,6,2,497,s+,72,variableroller_foil,14,11,3,2,6,966,s+,111,spygadget_becchu,10,1,9,4,4,643,s+,129,jetsweeper,12,9,3,3,5,878,s+,136,nzap83,11,6,5,5,3,774,s+,353
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,14,8,6,8,4,1161,x,68,hissen,14,11,3,7,4,1070,x,330,nzap89,7,4,3,6,5,1072,x,167,herospinner_replica,14,9,5,3,5,1140,x,176,prime_becchu,10,8,2,10,0,854,x,374,barrelspinner_remix,6,3,3,6,3,0,x,207,screwslosher_becchu,9,5,4,7,3,1154,x,302,ochiba,13,8,5,9,3,1138,x,178
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,splatscope,4,3,1,0,1,1124,s,121,nzap85,16,13,3,8,3,1076,s,129,momiji,5,3,2,10,3,899,s,115,52gal_deco,4,4,0,7,3,1204,s,96,carbon_deco,7,5,2,7,2,547,s,187,ochiba,10,8,2,4,10,1947,s,308,prime_becchu,7,5,2,7,3,975,s,223,rapid_elite_deco,10,7,3,5,5,917,s,24
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,298,alpha,TRUE,nova,12,10,2,5,5,988,x,1226,h3reelgun_cherry,11,7,4,8,2,855,x,157,52gal_deco,13,10,3,5,4,1283,x,396,52gal_becchu,10,7,3,7,8,1296,x,256,h3reelgun_d,9,7,2,9,3,1334,x,103,nzap85,10,8,2,13,4,1370,x,239,heroblaster_replica,11,6,5,7,1,701,x,318,52gal_deco,13,4,9,5,3,1052,x,393
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,10,6,4,6,4,1076,x,283,longblaster_necro,8,6,2,5,4,923,x,209,rapid_becchu,12,8,4,5,4,847,x,178,liter4k,11,10,1,5,5,1232,x,88,bottlegeyser_foil,9,5,4,8,2,873,x,164,liter4k,8,8,0,6,4,1208,x,88,nzap85,8,5,3,6,6,1381,x,232,rapid_becchu,5,3,2,10,3,716,x,393
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,clashblaster_neo,6,4,2,2,2,572,,308,nzap89,3,2,1,2,4,1104,,269,wakaba,9,7,2,3,3,749,,121,bucketslosher_soda,1,1,0,5,1,695,,60,heromaneuver_replica,6,6,0,3,3,961,,122,quadhopper_black,2,2,0,5,1,672,,37,52gal,3,1,2,3,2,562,,128,kelvin525_deco,3,3,0,3,1,355,,114
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,liter4k,5,5,0,4,4,1012,x,127,screwslosher_becchu,17,13,4,8,2,892,x,206,rapid_elite_deco,19,12,7,3,6,1045,x,249,bamboo14mk3,9,6,3,5,6,1228,x,137,liter4k,3,1,2,9,2,862,x,187,splatcharger_collabo,7,7,0,8,2,945,x,144,carbon,6,6,0,10,3,1044,x,220,prime_becchu,7,6,1,9,3,1209,x,275
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,52gal_becchu,11,7,4,11,3,1125,s+,297,clashblaster,6,3,3,9,2,504,s+,179,carbon_deco,11,9,2,5,4,914,s+,66,nzap83,20,14,6,8,5,1326,s+,31,clashblaster_neo,20,11,9,10,2,762,s+,139,bold_neo,8,8,0,8,6,1129,s+,137,nova,8,5,3,8,5,897,s+,39,hydra_custom,14,9,5,7,5,1057,s+,260
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,158,alpha,TRUE,dualsweeper,5,3,2,3,4,701,x,68,squiclean_b,6,5,1,2,3,635,x,178,barrelspinner_remix,5,4,1,2,2,385,x,336,herospinner_replica,5,4,1,1,3,694,x,468,liter4k,2,2,0,4,0,495,x,185,longblaster_custom,3,0,3,3,2,473,x,201,herospinner_replica,3,3,0,4,2,670,x,176,campingshelter_camo,3,3,0,5,1,511,x,269
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,nzap85,11,6,5,7,4,1371,x,729,hissen_hue,9,7,2,10,4,1213,x,479,dynamo_tesla,10,7,3,4,5,1328,x,163,52gal_becchu,7,6,1,7,4,1283,x,186,heroblaster_replica,12,8,4,8,2,810,x,140,jetsweeper_custom,12,4,8,7,5,1334,x,181,splatroller,8,7,1,7,4,1166,x,396,sshooter_becchu,10,9,1,4,8,1741,x,181
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope,3,3,0,2,1,1071,s,121,sshooter,10,7,3,11,3,979,s,101,nzap89,11,6,5,7,8,1432,s,127,carbon_deco,9,7,2,9,3,801,s,117,prime_becchu,11,10,1,3,6,1287,s,191,variableroller_foil,9,6,3,9,5,1036,s,180,nova,7,7,0,4,4,694,s,79,splatroller,8,6,2,7,4,1091,s,47
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,5,3,6,5,1228,s+,99,sputtery_clear,9,9,0,9,2,1017,s+,68,barrelspinner_remix,5,4,1,6,4,1125,s+,61,variableroller_foil,6,5,1,7,5,1104,s+,296,52gal_becchu,4,2,2,7,4,1122,s+,235,nzap85,11,7,4,8,4,1125,s+,148,clashblaster,18,15,3,4,2,1073,s+,151,splatcharger_becchu,4,4,0,4,4,1009,s+,157
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,clashblaster_neo,6,5,1,3,2,599,,308,sharp_neo,5,3,2,3,4,1096,,128,wakaba,3,0,3,2,3,843,,171,splatcharger,2,2,0,3,1,466,,121,nzap89,2,1,1,1,3,979,,269,sharp,6,4,2,1,3,904,,240,hissen,6,4,2,3,2,715,,24,wakaba,2,2,0,5,1,622,,60
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,7,4,3,2,2,722,,100,quadhopper_black,4,3,1,1,3,1018,,24,splatscope_collabo,5,4,1,1,2,813,,131,prime_becchu,7,6,1,4,1,697,,52,prime_collabo,4,4,0,4,2,853,,96,longblaster_necro,2,2,0,6,2,759,,82,heroshooter_replica,0,0,0,2,2,689,,62,explosher_custom,1,0,1,6,1,664,,37
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nova,14,11,3,6,6,1081,x,1226,sshooter_collabo,14,12,2,8,3,1128,x,282,liter4k,6,5,1,7,3,885,x,132,hydra_custom,11,7,4,8,3,815,x,297,jetsweeper,9,5,4,7,6,1215,x,321,sshooter_collabo,16,13,3,10,2,732,x,357,nautilus47,6,5,1,10,2,869,x,205,liter4k,8,6,2,8,4,1086,x,258
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,272,alpha,TRUE,bottlegeyser_foil,16,11,5,5,5,1110,x,283,splatroller_collabo,5,4,1,11,2,617,x,401,dynamo_becchu,11,10,1,5,7,1394,x,176,nautilus79,7,6,1,6,1,860,x,472,variableroller_foil,11,9,2,8,6,1230,x,366,pablo_hue,7,6,1,9,2,812,x,206,splatscope,8,6,2,7,1,957,x,350,bottlegeyser_foil,9,6,3,7,3,858,x,564
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,62,bravo,TRUE,dualsweeper,1,0,1,2,0,247,x,68,splatroller,1,1,0,3,0,259,x,218,nzap85,1,1,0,2,1,282,x,289,dynamo_becchu,0,0,0,2,0,249,x,198,carbon_deco,1,1,0,1,1,272,x,115,jetsweeper_custom,4,2,2,0,2,395,x,75,splatroller,5,4,1,1,2,346,x,322,screwslosher_becchu,2,2,0,0,1,356,x,415
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,177,alpha,TRUE,clashblaster_neo,10,7,3,3,2,657,x,171,explosher,8,4,4,1,2,1001,x,110,nzap85,7,4,3,2,2,657,x,246,nova,5,3,2,3,1,457,s+,110,parashelter_sorella,7,5,2,1,3,791,a-,18,maneuver_becchu,3,2,1,6,2,672,a-,22,furo,3,1,2,5,2,590,b,22,nova,1,1,0,6,2,386,b+,23
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,177,alpha,TRUE,nova,5,3,2,3,1,457,s+,110,clashblaster_neo,10,7,3,3,2,657,x,171,explosher,8,4,4,1,2,1001,x,110,nzap85,7,4,3,2,2,657,x,246,parashelter_sorella,7,5,2,1,3,791,a-,18,maneuver_becchu,3,2,1,6,2,672,a-,22,furo,3,1,2,5,2,590,b,22,nova,1,1,0,6,2,386,b+,23
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,177,alpha,TRUE,nzap85,7,4,3,2,2,657,x,246,clashblaster_neo,10,7,3,3,2,657,x,171,explosher,8,4,4,1,2,1001,x,110,nova,5,3,2,3,1,457,s+,110,parashelter_sorella,7,5,2,1,3,791,a-,18,maneuver_becchu,3,2,1,6,2,672,a-,22,furo,3,1,2,5,2,590,b,22,nova,1,1,0,6,2,386,b+,23
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,322,bravo,FALSE,liter4k,7,3,4,8,4,1230,x,127,splatcharger_collabo,11,11,0,10,1,851,x,144,quadhopper_black,14,10,4,7,4,1029,x,104,prime_becchu,11,11,0,10,3,1206,x,275,splatcharger,7,7,0,11,1,829,x,126,bamboo14mk3,18,16,2,7,7,1531,x,137,barrelspinner_deco,10,7,3,9,3,1009,x,143,nzap89,8,5,3,8,6,1167,x,249
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,52gal_becchu,15,14,1,9,8,1552,s+,297,longblaster_necro,12,8,4,13,2,652,s+,132,carbon_deco,10,5,5,4,3,917,s+,66,bold,11,11,0,12,8,1747,s+,212,variableroller_foil,18,16,2,9,6,997,s+,111,spygadget_sorella,10,5,5,12,3,834,s+,164,bold_neo,9,6,3,8,7,1500,s+,137,nzap83,15,11,4,9,6,1552,s+,31
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,longblaster_necro,9,8,1,6,3,815,a,150,clashblaster_neo,10,8,2,4,4,892,a,115,96gal_deco,8,7,1,9,2,1077,a,197,nzap89,4,3,1,3,2,0,a-,47,squiclean_a,11,6,5,2,5,659,a,128,52gal_becchu,5,2,3,10,3,1083,a,106,prime_becchu,9,7,2,8,2,832,a,198,clashblaster_neo,8,7,1,6,5,936,a,153
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,nzap85,7,2,5,5,5,1132,x,729,furo,8,4,4,7,6,1554,x,121,longblaster_necro,13,13,0,10,3,919,x,420,maneuver_becchu,10,9,1,6,4,1081,x,243,momiji,6,4,2,9,6,1719,x,264,kugelschreiber_hue,13,10,3,7,3,1242,x,96,rapid_deco,15,11,4,3,3,1075,x,187,hotblaster,5,3,2,9,1,603,x,132
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,248,alpha,TRUE,dualsweeper,9,9,0,8,3,775,x,68,liter4k,2,2,0,5,4,972,x,137,nzap83,11,8,3,7,5,1293,x,136,screwslosher_becchu,10,7,3,4,5,875,x,312,splatscope,8,6,2,2,4,1112,x,252,hydra_custom,9,4,5,5,2,679,x,347,dualsweeper_custom,5,4,1,9,1,730,x,300,hissen,14,10,4,10,2,1061,x,591
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,clashblaster_neo,8,7,1,5,1,755,,308,ochiba,1,1,0,3,4,1284,,60,nzap89,5,2,3,3,5,1020,,173,wakaba,1,0,1,4,3,912,,99,sshooter_becchu,5,5,0,2,4,1241,,245,nzap89,6,5,1,2,5,1181,,106,jetsweeper,4,3,1,1,4,1050,,327,pablo,3,1,2,5,2,993,,110
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatscope,2,0,2,1,1,1103,s,121,spygadget_sorella,11,4,7,10,1,908,s,119,kelvin525_deco,23,21,2,11,2,879,s,109,sshooter_collabo,7,4,3,7,4,1074,s,133,sputtery_clear,14,14,0,8,3,1228,s,49,hydra_custom,8,3,5,5,4,738,s,82,prime_becchu,6,4,2,8,4,947,s,67,sshooter,10,8,2,8,3,934,s,140
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,nzap85,12,9,3,6,5,1395,s+,99,squiclean_a,16,9,7,5,3,925,s+,123,carbon,10,7,3,9,4,797,s+,86,hotblaster,18,12,6,5,4,1168,s+,108,splatroller_becchu,12,9,3,11,4,980,s+,375,barrelspinner_remix,9,8,1,9,5,1112,s+,61,quadhopper_black,11,7,4,8,3,1132,s+,105,momiji,1,1,0,9,4,943,s+,347
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,4,2,2,3,2,981,,100,momiji,5,5,0,0,5,1305,,139,kelvin525_becchu,3,3,0,3,4,925,,50,bold_7,1,1,0,3,2,868,,23,nzap89,3,3,0,2,6,1333,,39,squiclean_b,3,3,0,3,1,939,,379,hissen_hue,4,2,2,3,3,901,,133,sputtery_clear,2,1,1,3,2,791,,72
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,clashblaster_neo,15,7,8,6,4,1134,x,171,nzap85,18,10,8,7,5,1433,x,246,nova_becchu,11,9,2,3,5,1363,s+,110,explosher,5,4,1,6,4,1522,x,110,sharp_neo,15,14,1,10,3,1300,x,198,52gal_becchu,5,5,0,8,5,1200,x,198,96gal_deco,3,3,0,7,6,1361,s,129,jetsweeper,0,0,0,5,7,1341,a+,69
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,nova_becchu,11,9,2,3,5,1363,s+,110,nzap85,18,10,8,7,5,1433,x,246,clashblaster_neo,15,7,8,6,4,1134,x,171,explosher,5,4,1,6,4,1522,x,110,sharp_neo,15,14,1,10,3,1300,x,198,52gal_becchu,5,5,0,8,5,1200,x,198,96gal_deco,3,3,0,7,6,1361,s,129,jetsweeper,0,0,0,5,7,1341,a+,69
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,nzap85,18,10,8,7,5,1433,x,246,clashblaster_neo,15,7,8,6,4,1134,x,171,nova_becchu,11,9,2,3,5,1363,s+,110,explosher,5,4,1,6,4,1522,x,110,sharp_neo,15,14,1,10,3,1300,x,198,52gal_becchu,5,5,0,8,5,1200,x,198,96gal_deco,3,3,0,7,6,1361,s,129,jetsweeper,0,0,0,5,7,1341,a+,69
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,6,3,3,9,3,754,x,283,nzap85,9,4,5,4,8,1882,x,237,nova,16,14,2,6,3,944,x,252,barrelspinner_remix,8,3,5,6,7,1506,x,227,dynamo_becchu,11,10,1,5,7,1409,x,176,bamboo14mk1,2,2,0,7,5,1169,x,273,52gal_becchu,8,8,0,4,6,1312,x,241,wakaba,9,5,4,8,6,1354,x,451
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,272,bravo,TRUE,h3reelgun,6,5,1,6,7,1124,x,331,barrelspinner_remix,7,5,2,4,4,803,b+,242,sharp_neo,3,3,0,9,4,1059,s,91,sharp_neo,1,1,0,10,3,813,a-,59,hydra_custom,15,12,3,5,2,838,s+,237,clashblaster,14,9,5,3,3,757,b+,80,sshooter,7,5,2,4,5,1190,s,100,variableroller_foil,4,3,1,2,6,1196,s,182
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,84,bravo,TRUE,prime_becchu,2,2,0,4,0,254,x,332,sputtery_clear,0,0,0,3,0,250,x,292,nautilus79,4,3,1,3,0,308,x,43,splatcharger_collabo,1,1,0,1,0,258,x,83,sshooter_becchu,4,3,1,2,2,379,x,98,hydra_custom,6,5,1,2,1,275,x,46,splatcharger,2,2,0,0,2,282,x,121,splatroller,1,1,0,2,1,338,x,234
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,16,15,1,11,4,1291,s+,297,clashblaster_neo,13,8,5,3,6,975,s+,139,heromaneuver_replica,10,6,4,8,4,1081,s+,64,hissen_hue,10,6,4,10,4,1004,s+,73,nova,6,5,1,7,4,928,s+,39,prime_becchu,12,8,4,7,4,1042,s+,65,wakaba,15,11,4,10,4,1294,s+,122,splatroller_becchu,9,8,1,11,3,977,s+,113
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,longblaster_necro,7,6,1,2,3,890,,308,pablo,2,2,0,3,5,1556,,110,sshooter_becchu,6,5,1,4,4,1142,,245,wakaba,1,0,1,0,0,167,,99,nzap89,3,3,0,3,4,1206,,106,furo,2,2,0,1,4,1047,,173,promodeler_pg,3,3,0,6,2,1027,,74,wakaba,2,1,1,3,4,841,,50
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,longblaster_necro,9,8,1,5,3,801,a,150,nzap89,7,7,0,8,4,1225,a-,263,furo,6,5,1,7,6,1747,a,363,dualsweeper_custom,10,5,5,12,1,745,a-,32,bottlegeyser_foil,5,3,2,7,4,1120,a-,132,nzap85,14,10,4,7,4,1095,a,96,variableroller_foil,13,11,2,6,6,1092,a,46,longblaster_necro,11,8,3,5,7,1211,a+,119
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,186,alpha,TRUE,nova,10,9,1,4,4,670,x,1226,nautilus79,13,9,4,1,5,886,x,477,bold_neo,6,4,2,3,6,968,x,295,52gal_becchu,4,4,0,4,2,464,x,244,carbon_deco,6,5,1,8,0,566,x,119,rapid_becchu,6,6,0,5,1,611,x,287,wakaba,2,1,1,5,3,987,x,421,bucketslosher,2,0,2,8,1,613,x,87
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,5,3,2,5,1,855,,100,sshooter_becchu,4,4,0,3,4,1133,,50,squiclean_b,4,4,0,1,4,1092,,379,dynamo_tesla,2,1,1,4,1,604,,44,momiji,1,0,1,2,4,1169,,139,bold_7,4,4,0,3,2,1037,,23,sputtery_clear,7,7,0,2,3,947,,72,hissen_hue,2,2,0,5,1,687,,133
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap85,8,2,6,6,4,1319,x,729,h3reelgun,11,6,5,6,8,1884,x,213,heroroller_replica,13,9,4,11,3,829,x,212,heromaneuver_replica,10,9,1,8,5,1099,x,410,nzap85,12,11,1,5,5,1571,x,130,nzap85,13,9,4,7,5,1554,x,484,liter4k,7,5,2,8,4,1004,x,470,bucketslosher_deco,8,6,2,6,4,1070,x,491
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,prime_becchu,7,5,2,8,2,887,x,332,nova,10,10,0,10,2,802,x,360,splatroller,3,2,1,5,1,1016,x,234,splatcharger,8,6,2,5,4,1024,x,121,sputtery_clear,12,9,3,7,1,831,x,292,heroblaster_replica,12,6,6,6,2,662,x,294,liter4k,5,5,0,6,4,1147,x,275,heroslosher_replica,10,8,2,4,7,1223,x,403
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,21,14,7,6,5,1473,s+,99,prime,20,11,9,4,4,1050,s+,182,heroroller_replica,4,2,2,6,2,687,s+,108,sshooter_becchu,11,9,2,5,5,1367,s+,240,carbon,7,6,1,9,3,694,s+,86,furo_deco,5,3,2,10,3,1309,s+,101,sshooter,4,3,1,8,5,1222,s+,73,52gal_becchu,10,9,1,9,5,1225,s+,350
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,11,10,1,5,6,1337,x,68,longblaster_necro,12,8,4,9,2,837,x,198,screwslosher_becchu,11,6,5,10,2,911,x,162,nzap85,9,5,4,6,5,1154,x,126,h3reelgun_d,13,6,7,7,4,1197,x,391,longblaster_necro,16,9,7,9,4,894,x,241,screwslosher_becchu,9,7,2,8,2,1088,x,209,prime_becchu,9,8,1,5,4,965,x,162
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,253,bravo,TRUE,clashblaster_neo,11,9,2,5,5,934,x,171,nova_becchu,9,6,3,4,3,902,s+,110,nzap85,6,4,2,5,2,0,x,246,explosher,3,1,2,6,4,1122,x,110,furo,9,7,2,3,5,1266,x,572,sputtery_clear,9,6,3,5,4,1071,s+,181,nautilus79,4,4,0,7,1,566,x,181,squiclean_b,2,2,0,5,3,871,x,147
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,253,bravo,TRUE,nova_becchu,9,6,3,4,3,902,s+,110,clashblaster_neo,11,9,2,5,5,934,x,171,nzap85,6,4,2,5,2,0,x,246,explosher,3,1,2,6,4,1122,x,110,furo,9,7,2,3,5,1266,x,572,sputtery_clear,9,6,3,5,4,1071,s+,181,nautilus79,4,4,0,7,1,566,x,181,squiclean_b,2,2,0,5,3,871,x,147
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,143,bravo,TRUE,bottlegeyser_foil,1,1,0,3,2,463,x,283,hissen,4,4,0,4,1,368,x,465,l3reelgun_d,3,1,2,3,1,511,x,270,jetsweeper_custom,4,2,2,1,5,947,x,298,nzap85,4,1,3,2,3,567,x,144,kelvin525_deco,5,5,0,1,2,437,x,235,prime_collabo,5,5,0,1,3,927,x,205,liter4k,2,0,2,4,1,434,x,377
2022-03-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,5,4,1,3,4,1042,,308,nzap89,1,1,0,2,3,1040,,106,campingshelter_camo,6,6,0,1,2,803,,110,prime,2,0,2,2,2,505,,173,liter4k_scope,2,2,0,0,3,985,,50,carbon_deco,4,4,0,2,3,968,,165,squiclean_a,2,1,1,5,1,513,,83,squiclean_b,1,1,0,4,1,439,,69
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,h3reelgun,8,8,0,6,9,1614,x,331,sharp,8,8,0,9,5,1103,s,91,barrelspinner_remix,4,3,1,9,2,752,b+,242,prime_becchu,3,2,1,9,3,915,a-,59,splatspinner,15,15,0,4,4,1233,b+,56,96gal,11,7,4,8,3,951,s,85,bold_7,9,8,1,7,3,1177,a,63,explosher_custom,8,3,5,3,4,1284,s+,95
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,nova,12,7,5,8,5,905,x,1226,prime_becchu,23,20,3,7,3,1278,x,401,bold_neo,6,6,0,10,6,1535,x,295,hydra_custom,5,3,2,5,3,873,x,421,nautilus79,15,14,1,11,4,994,x,477,sharp_neo,9,6,3,7,3,1367,x,225,sputtery_clear,10,9,1,10,3,1057,x,393,jetsweeper_custom,5,1,4,8,4,929,x,100
