# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,305,bravo,FALSE,96gal,11,8,3,8,4,956,x,173,rapid_elite_deco,14,7,7,4,4,860,b+,99,splatroller,14,13,1,7,2,888,x,480,kelvin525_deco,5,4,1,6,4,744,s,107,52gal_becchu,11,9,2,7,2,949,x,251,52gal_becchu,7,7,0,7,4,878,s+,299,splatroller,6,6,0,8,2,631,a-,81,screwslosher_becchu,5,3,2,10,0,865,a+,116
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,326,alpha,FALSE,pablo,9,7,2,11,2,1035,s+,188,nzap85,11,9,2,10,1,1128,s+,145,nzap85,10,4,6,5,5,1597,a-,279,squiclean_b,7,7,0,8,3,1129,a+,128,jetsweeper_custom,17,10,7,4,8,1587,s+,162,barrelspinner_remix,14,11,3,8,5,1251,x,147,nzap85,12,7,5,7,5,1283,b-,42,hissen,11,6,5,8,4,877,b+,73
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,326,alpha,FALSE,nzap85,11,9,2,10,1,1128,s+,145,nzap85,10,4,6,5,5,1597,a-,279,pablo,9,7,2,11,2,1035,s+,188,squiclean_b,7,7,0,8,3,1129,a+,128,jetsweeper_custom,17,10,7,4,8,1587,s+,162,barrelspinner_remix,14,11,3,8,5,1251,x,147,nzap85,12,7,5,7,5,1283,b-,42,hissen,11,6,5,8,4,877,b+,73
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,hissen,15,11,4,10,5,1014,s+,37,dualsweeper_custom,13,13,0,6,4,1368,s+,341,barrelspinner_remix,11,8,3,5,5,934,s+,72,sharp_neo,4,3,1,4,3,867,s+,86,hissen,5,3,2,11,3,708,s+,85,furo_deco,5,5,0,9,5,1483,s+,194,prime_becchu,13,10,3,5,5,1236,s+,155,barrelspinner_remix,8,6,2,10,2,760,s+,49
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,liter4k,9,5,4,3,6,1498,x,297,sshooter_becchu,9,7,2,9,6,1348,x,416,sharp_neo,4,3,1,10,4,1064,x,147,sshooter_collabo,10,7,3,7,4,1307,x,238,longblaster_necro,5,2,3,6,4,877,x,189,jetsweeper,11,6,5,4,10,1595,x,68,sharp_neo,13,10,3,8,3,1322,x,130,sshooter_becchu,14,11,3,4,9,1721,x,247
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,kelvin525_deco,12,8,4,7,4,969,s+,462,kugelschreiber_hue,8,5,3,8,3,1133,s+,119,nzap85,7,4,3,9,4,1264,s+,120,liter4k,10,8,2,6,4,1013,s+,117,sputtery_clear,12,9,3,8,3,1000,s+,169,l3reelgun_d,5,3,2,7,5,1275,s+,72,hydra_custom,10,6,4,3,5,1032,s+,73,bottlegeyser_foil,12,12,0,7,3,985,s+,165
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,nzap85,11,6,5,5,6,1516,s+,374,pablo,4,4,0,7,6,1664,s+,151,hydra_custom,9,8,1,7,3,853,s+,99,prime,4,2,2,10,2,757,s+,79,promodeler_rg,12,8,4,7,5,1262,s+,89,sshooter_becchu,10,7,3,5,6,1144,s+,114,prime_becchu,10,7,3,5,4,1023,s+,97,dynamo_becchu,8,7,1,3,5,1660,s+,444
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,dualsweeper_custom,17,11,6,1,5,1474,s+,240,nova_becchu,8,7,1,8,4,931,s+,94,hydra,9,7,2,5,3,945,s+,295,52gal_becchu,6,5,1,7,5,1442,s+,80,nova_becchu,12,8,4,5,4,1144,s+,128,dynamo_becchu,5,3,2,10,4,1065,s+,89,momiji,7,4,3,6,6,1724,s+,297,52gal_becchu,6,6,0,9,3,982,s+,577
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,52gal_becchu,7,7,0,8,4,1136,s+,148,sputtery_clear,10,10,0,9,1,1108,s+,193,hydra_custom,11,8,3,4,3,896,s+,148,dynamo,6,4,2,4,4,1246,s+,243,explosher_custom,6,6,0,8,3,1138,s+,706,sshooter_becchu,7,6,1,6,6,1313,s+,67,liter4k,8,6,2,5,5,1201,s+,102,dynamo_becchu,10,7,3,10,3,845,s+,194
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,76,bravo,TRUE,nzap85,1,1,0,2,0,289,b,45,quadhopper_black,1,1,0,4,0,301,b+,42,wakaba,0,0,0,1,1,293,b-,33,soytuber,0,0,0,2,0,232,b,70,sshooter_becchu,3,2,1,0,3,491,b+,54,quadhopper_white,1,1,0,1,1,345,b+,58,nzap89,4,4,0,1,1,309,b-,66,squiclean_b,3,2,1,0,1,286,b-,81
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,318,bravo,FALSE,dualsweeper,9,5,4,5,5,1121,x,1022,ochiba,2,1,1,6,3,1313,s+,278,nova,10,7,3,15,1,704,s,95,nova,8,7,1,11,2,724,s+,112,squiclean_g,10,8,2,7,3,858,a+,132,hydra_custom,18,11,7,3,3,797,x,170,heroblaster_replica,13,9,4,5,3,787,x,377,dynamo_becchu,11,8,3,5,4,1422,x,538
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,pablo,9,8,1,9,2,818,s+,188,nzap85,13,10,3,6,3,1062,s+,145,splatcharger,9,8,1,5,2,660,b+,118,liter4k,4,3,1,5,5,1155,s+,188,hotblaster,11,8,3,9,2,650,s,87,variableroller_foil,10,8,2,5,4,963,a-,55,octoshooter_replica,7,5,2,9,1,920,s+,151,52gal_becchu,3,3,0,6,4,1172,s+,177
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap85,13,10,3,6,3,1062,s+,145,pablo,9,8,1,9,2,818,s+,188,splatcharger,9,8,1,5,2,660,b+,118,liter4k,4,3,1,5,5,1155,s+,188,hotblaster,11,8,3,9,2,650,s,87,variableroller_foil,10,8,2,5,4,963,a-,55,octoshooter_replica,7,5,2,9,1,920,s+,151,52gal_becchu,3,3,0,6,4,1172,s+,177
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,136,bravo,TRUE,liter4k,4,2,2,2,1,490,x,297,prime,4,2,2,4,1,437,x,144,52gal_becchu,6,6,0,6,0,397,x,472,dynamo_becchu,1,1,0,5,1,423,x,211,52gal_becchu,11,10,1,2,3,665,x,105,prime_collabo,1,0,1,3,2,485,x,133,liter4k,3,3,0,3,1,324,x,133,jetsweeper_custom,5,4,1,3,2,601,x,186
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,183,alpha,TRUE,hissen,8,6,2,6,2,512,s+,37,jetsweeper,14,9,5,2,5,1012,s+,110,nzap89,7,4,3,7,3,635,s+,51,maneuver_collabo,12,8,4,4,3,694,s+,86,barrelspinner_remix,7,6,1,7,1,523,s+,49,octoshooter_replica,7,7,0,7,1,670,s+,81,hissen,7,4,3,6,1,557,s+,85,wakaba,5,2,3,7,3,690,s+,102
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,156,alpha,TRUE,h3reelgun_d,3,1,2,3,1,467,x,173,splatroller,14,12,2,2,1,573,x,480,52gal,8,5,3,3,2,658,s+,250,sshooter_collabo,5,3,2,4,0,392,a,85,prime_becchu,5,5,0,5,1,556,a+,156,furo,4,4,0,5,1,580,b+,58,sputtery,4,3,1,4,0,389,s+,163,sputtery,1,0,1,7,0,296,a-,85
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,6,4,2,6,5,1288,s+,374,wakaba,2,1,1,8,4,1255,s+,297,herocharger_replica,6,4,2,5,3,786,s+,39,hydra_custom,12,9,3,5,4,1047,s+,125,hydra_custom,8,6,2,3,4,969,s+,373,sshooter_becchu,5,4,1,4,8,1408,s+,114,nzap85,11,9,2,8,3,973,s+,162,hydra_custom,9,5,4,4,4,1047,s+,58
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,97,alpha,TRUE,dualsweeper_custom,3,1,2,2,2,424,s+,240,liter4k,1,1,0,1,1,237,s+,45,nzap89,10,8,2,0,5,783,s+,103,jetsweeper_custom,5,3,2,0,2,438,s+,58,jetsweeper_custom,2,1,1,2,1,381,s+,148,wakaba,2,2,0,3,1,470,s+,163,explosher_custom,0,0,0,4,0,242,s+,119,campingshelter_camo,0,0,0,4,0,311,s+,182
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,52gal_becchu,16,13,3,8,4,1028,s+,148,sshooter_becchu,14,8,6,6,8,1492,s+,68,promodeler_pg,15,9,6,5,3,1430,s+,202,herocharger_replica,7,5,2,3,4,927,s+,165,explosher_custom,9,5,4,8,3,1301,s+,706,longblaster_necro,8,6,2,12,2,791,s+,108,wakaba,8,4,4,8,4,1241,s+,118,sharp_neo,9,7,2,7,2,1345,s+,96
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,235,bravo,TRUE,liter4k,4,3,1,3,3,1034,x,297,screwslosher_becchu,0,0,0,4,1,0,x,297,nzap85,8,8,0,6,4,1330,x,139,sshooter_collabo,3,3,0,7,2,816,x,282,sharp_neo,9,8,1,5,5,945,x,43,jetsweeper,6,3,3,3,10,1370,x,344,variableroller_foil,8,6,2,2,7,1049,x,208,squiclean_a,7,3,4,4,4,663,x,98
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper,9,8,1,10,3,974,x,1022,sharp,5,2,3,9,0,660,b+,74,rapid_becchu,13,8,5,3,2,1054,x,204,ochiba,8,5,3,7,3,1020,s+,278,kelvin525_deco,4,4,0,6,3,933,s+,143,hissen,12,9,3,4,3,935,x,155,squiclean_g,7,7,0,9,1,835,a+,133,hydra_custom,9,7,2,4,3,946,x,170
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,hissen,27,15,12,10,5,1132,s+,37,furo_deco,8,5,3,7,7,1525,s+,80,nzap89,7,5,2,15,3,710,s+,51,hissen,17,14,3,9,4,1112,s+,75,promodeler_mg,14,11,3,10,7,1755,s+,104,hissen,20,15,5,12,3,799,s+,85,heroslosher_replica,14,8,6,11,3,825,s+,72,nzap89,10,7,3,6,8,1148,s+,214
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,dualsweeper_custom,9,9,0,6,4,1311,s+,240,52gal_becchu,10,9,1,7,5,1081,s+,214,hokusai,4,2,2,5,5,1109,s+,468,sputtery_clear,10,7,3,8,5,1016,s+,63,bamboo14mk1,5,3,2,6,7,1301,s+,126,sputtery_clear,11,7,4,7,5,1102,s+,230,clashblaster_neo,7,5,2,7,4,748,s+,98,sshooter_becchu,12,11,1,7,7,1371,s+,156
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,187,alpha,TRUE,nzap85,9,8,1,2,4,868,b,45,furo_deco,3,0,3,4,3,537,b-,72,clashblaster_neo,9,5,4,4,3,625,b-,30,52gal_becchu,5,4,1,3,3,806,b+,62,heroroller_replica,4,4,0,7,1,454,b-,54,splatscope_collabo,2,2,0,3,1,441,b,195,52gal_deco,3,3,0,3,0,0,b-,61,nzap85,5,4,1,6,2,822,b-,124
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,pablo,8,6,2,8,2,794,s+,188,bold_7,13,9,4,5,5,1137,x,757,nzap85,13,8,5,6,4,1156,s+,145,splatroller,9,7,2,8,1,565,b-,35,nzap89,18,13,5,5,5,1302,x,378,nzap85,10,6,4,7,3,1164,a,96,sputtery_hue,9,6,3,9,2,801,x,172,squiclean_a,4,2,2,9,2,658,b-,28
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,nzap85,13,8,5,6,4,1156,s+,145,bold_7,13,9,4,5,5,1137,x,757,splatroller,9,7,2,8,1,565,b-,35,pablo,8,6,2,8,2,794,s+,188,nzap89,18,13,5,5,5,1302,x,378,nzap85,10,6,4,7,3,1164,a,96,sputtery_hue,9,6,3,9,2,801,x,172,squiclean_a,4,2,2,9,2,658,b-,28
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,9,7,2,3,6,1100,s+,374,hokusai_hue,7,6,1,6,6,978,s+,132,squiclean_b,6,6,0,6,6,1046,s+,98,prime_becchu,8,7,1,3,4,987,s+,59,52gal_deco,9,7,2,6,3,898,s+,215,hydra_custom,6,4,2,5,4,954,s+,311,longblaster_necro,9,5,4,11,3,759,s+,142,ochiba,5,2,3,4,4,1358,s+,156
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,16,10,6,6,7,1360,b,45,variableroller_foil,12,10,2,4,5,957,b+,102,sharp_neo,2,1,1,8,4,1087,b-,38,clashblaster_neo,8,7,1,5,5,1005,b,99,sharp_neo,4,3,1,9,3,1109,b,46,52gal_becchu,7,7,0,6,7,1320,b-,43,maneuver,9,7,2,8,3,854,b-,27,nzap85,8,6,2,6,7,1391,b+,147
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,liter4k,9,6,3,5,5,1099,x,297,campingshelter_camo,13,7,6,2,3,1258,x,105,nzap85,12,8,4,7,4,1048,x,184,sshooter_becchu,7,7,0,5,5,1184,x,120,furo_deco,6,5,1,7,4,1700,x,96,liter4k,6,4,2,6,4,1007,x,68,nzap85,9,5,4,7,4,1069,x,166,clashblaster_neo,6,5,1,8,3,874,x,373
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,324,alpha,FALSE,52gal_becchu,9,8,1,6,5,923,s+,148,sharp_neo,11,8,3,5,4,1040,s+,462,prime_becchu,15,14,1,8,4,886,s+,129,screwslosher_becchu,13,11,2,3,6,1312,s+,162,splatroller,4,4,0,12,0,710,s+,133,52gal_becchu,8,8,0,7,5,1178,s+,90,campingshelter_camo,6,4,2,10,2,878,s+,182,sshooter,8,6,2,12,3,1170,s+,71
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,10,4,8,3,1016,s+,240,nzap85,15,9,6,4,5,1109,s+,159,liter4k,9,8,1,4,4,718,s+,88,nova_becchu,6,4,2,3,5,858,s+,101,quadhopper_black,8,7,1,6,3,868,s+,173,sshooter_collabo,5,5,0,11,1,957,s+,136,longblaster_necro,2,1,1,5,3,793,s+,114,hotblaster_custom,6,6,0,9,2,775,s+,101
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap85,6,4,2,10,2,819,s+,145,bottlegeyser_foil,12,9,3,9,4,890,x,347,sshooter_collabo,10,8,2,6,1,1161,a+,73,pablo,6,4,2,6,0,704,s+,188,prime_becchu,15,13,2,6,1,834,x,109,variableroller_foil,13,8,5,5,5,1423,a,113,nzap85,7,4,3,8,1,613,s+,140,hotblaster_custom,7,6,1,6,0,711,s,146
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,pablo,6,4,2,6,0,704,s+,188,bottlegeyser_foil,12,9,3,9,4,890,x,347,sshooter_collabo,10,8,2,6,1,1161,a+,73,nzap85,6,4,2,10,2,819,s+,145,prime_becchu,15,13,2,6,1,834,x,109,variableroller_foil,13,8,5,5,5,1423,a,113,nzap85,7,4,3,8,1,613,s+,140,hotblaster_custom,7,6,1,6,0,711,s,146
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,305,bravo,FALSE,hissen,5,4,1,10,2,712,x,173,l3reelgun_d,14,11,3,6,3,999,x,283,squiclean_b,9,9,0,8,2,900,x,151,pablo_hue,5,5,0,10,2,895,x,480,sshooter,15,11,4,7,2,1097,x,388,dualsweeper_custom,14,10,4,6,3,1018,x,300,bucketslosher_soda,12,10,2,10,2,952,x,423,sputtery_clear,8,3,5,7,1,767,b+,99
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,330,bravo,FALSE,dualsweeper,13,9,4,11,3,1188,x,1022,ochiba,8,5,3,4,5,1556,s+,278,kelvin525_becchu,10,8,2,8,5,1361,x,442,sshooter_becchu,13,11,2,8,6,1500,x,519,splatcharger_becchu,3,1,2,7,4,968,b,64,sshooter_becchu,13,12,1,8,6,1517,x,397,octoshooter_replica,10,7,3,11,3,1246,x,174,sharp,14,10,4,7,7,1889,x,193
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,4,3,1,8,4,1294,s+,374,clashblaster_neo,11,9,2,9,3,910,s+,297,jetsweeper_custom,8,4,4,4,4,1394,s+,131,hydra_custom,10,6,4,6,4,868,s+,140,promodeler_mg,12,10,2,5,11,2424,s+,154,herocharger_replica,5,4,1,6,1,501,s+,81,prime_becchu,12,8,4,5,4,842,s+,206,sharp_neo,7,4,3,6,5,1278,s+,162
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,8,8,0,5,7,1362,a,563,hokusai_becchu,8,6,2,9,2,445,a+,134,variableroller_foil,11,11,0,10,2,889,a-,33,liter4k_scope,3,2,1,3,4,1091,a+,343,prime_becchu,11,11,0,5,5,1454,a+,58,52gal_becchu,7,4,3,8,3,924,a+,79,variableroller,5,4,1,8,3,917,a+,65,hissen_hue,8,8,0,7,4,843,a,66
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,187,bravo,TRUE,nzap85,8,5,3,5,3,775,b,45,hissen_hue,3,2,1,6,0,382,b-,47,splatroller,0,0,0,0,0,0,b-,37,clashblaster,9,7,2,8,0,467,b+,250,nzap85,7,1,6,4,3,568,b,62,splatroller,5,4,1,4,1,332,b+,44,octoshooter_replica,10,10,0,3,2,672,b+,70,clashblaster_neo,7,4,3,3,3,587,b,99
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,liter4k,6,4,2,4,6,1430,x,297,sshooter_collabo,5,4,1,4,6,1247,x,197,rapid_becchu,9,7,2,5,5,1077,x,113,nzap85,12,6,6,6,8,1737,x,843,nzap85,9,5,4,6,6,1415,x,567,sharp,10,8,2,7,4,929,x,166,jetsweeper,7,3,4,2,11,1989,x,322,bucketslosher_soda,3,3,0,6,0,922,x,165
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,276,bravo,TRUE,52gal_becchu,9,7,2,9,4,1047,s+,148,sharp,6,2,4,12,1,652,s+,70,maneuver_collabo,7,5,2,12,1,1001,s+,148,sshooter_collabo,9,8,1,7,2,1137,s+,198,52gal_becchu,10,8,2,6,4,1006,s+,198,hokusai_hue,23,19,4,8,6,1243,s+,95,nzap85,17,8,9,4,5,1087,s+,91,sshooter_becchu,11,5,6,4,7,1224,s+,314
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,319,alpha,FALSE,nzap85,9,8,1,6,5,1311,s+,145,hydra_custom,12,6,6,3,2,620,s,269,nautilus79,8,6,2,3,4,861,x,315,pablo,8,6,2,9,3,893,s+,188,sharp,13,10,3,7,4,1192,s+,210,rapid_becchu,8,3,5,5,2,805,s+,255,nautilus79,7,7,0,7,0,743,c+,137,h3reelgun_d,5,1,4,8,3,929,a,125
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,319,alpha,FALSE,pablo,8,6,2,9,3,893,s+,188,hydra_custom,12,6,6,3,2,620,s,269,nzap85,9,8,1,6,5,1311,s+,145,nautilus79,8,6,2,3,4,861,x,315,sharp,13,10,3,7,4,1192,s+,210,rapid_becchu,8,3,5,5,2,805,s+,255,nautilus79,7,7,0,7,0,743,c+,137,h3reelgun_d,5,1,4,8,3,929,a,125
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,315,bravo,FALSE,dualsweeper,15,12,3,8,3,1317,x,1022,bottlegeyser_foil,9,6,3,9,0,576,s,130,ochiba,9,5,4,5,4,1390,s+,278,liter4k,4,4,0,6,3,1119,a-,90,clashblaster_neo,8,7,1,10,2,830,x,442,kelvin525_becchu,4,3,1,7,5,1204,x,442,sshooter_becchu,12,11,1,6,6,1338,x,519,splatroller,10,7,3,5,4,1227,x,297
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,328,alpha,FALSE,nzap85,11,7,4,5,7,1389,b,45,hissen,14,9,5,8,4,990,b,46,furo,15,10,5,4,8,1913,b+,117,splatroller,10,9,1,7,5,973,b-,49,momiji,0,0,0,5,6,1899,b-,345,52gal_becchu,14,12,2,9,4,1235,b-,59,furo,6,5,1,9,5,1519,b+,46,splatroller,9,7,2,12,3,1078,b-,62
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,12,9,3,5,5,1070,s+,374,dynamo,14,10,4,6,6,1094,s+,140,liter4k,12,9,3,5,3,814,s+,111,furo,9,7,2,5,5,1434,s+,333,hokusai_hue,5,5,0,9,3,845,s+,132,jetsweeper,8,5,3,8,5,1175,s+,275,parashelter,6,5,1,10,4,1015,s+,133,barrelspinner_remix,8,6,2,8,4,1184,s+,146
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,sshooter_becchu,10,8,2,3,7,1459,a,563,52gal_becchu,4,1,3,10,3,796,a-,76,squiclean_a,6,2,4,6,4,1218,a,136,nzap89,7,5,2,7,6,1293,a-,121,nova,8,7,1,4,4,1039,a+,121,squiclean_b,8,5,3,6,4,925,a-,149,52gal_becchu,7,7,0,3,7,1256,a,127,nzap89,7,7,0,3,7,1329,a,270
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,liter4k,8,4,4,4,4,1332,x,297,52gal_becchu,6,5,1,5,4,1056,x,228,soytuber_custom,7,7,0,7,2,636,x,73,clashblaster_neo,8,7,1,9,3,987,x,119,liter4k,5,5,0,7,5,1189,x,495,furo,5,4,1,5,5,1264,x,479,barrelspinner_remix,8,7,1,4,5,1051,x,148,heroblaster_replica,16,9,7,7,4,866,x,864
2022-03-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,52gal_becchu,6,5,1,5,5,950,s+,148,wakaba,7,3,4,2,9,1677,s+,273,nzap85,6,5,1,9,5,1326,s+,113,dynamo,5,2,3,5,5,1117,s+,217,96gal_deco,8,5,3,4,4,1043,s+,104,hissen_hue,11,8,3,7,5,1218,s+,302,nzap85,7,4,3,1,7,1527,s+,44,prime,7,4,3,3,5,993,s+,233
2022-03-08T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hissen,8,8,0,10,1,661,x,173,kelvin525_deco,10,7,3,11,2,926,x,480,momiji,8,4,4,3,5,1495,x,297,52gal_deco,6,5,1,3,4,1188,s+,198,kugelschreiber,15,10,5,8,5,1312,x,341,longblaster_necro,12,9,3,6,4,1076,x,73,squiclean_a,11,4,7,4,6,1062,s+,145,52gal,10,4,6,8,2,577,s,71
2022-03-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,84,bravo,TRUE,l3reelgun_d,1,1,0,2,1,404,s+,99,dualsweeper_custom,1,1,0,3,0,274,s+,64,kugelschreiber_hue,1,0,1,2,1,305,s+,68,carbon_deco,1,1,0,4,0,159,s+,69,prime,4,3,1,1,0,234,s+,182,explosher_custom,0,0,0,1,0,394,s+,539,bold,3,3,0,1,1,474,s+,110,heroroller_replica,5,5,0,0,1,306,s+,166
2022-03-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,sshooter_becchu,11,10,1,5,6,1287,a+,563,squiclean_b,11,8,3,9,2,1098,a+,55,52gal,14,9,5,10,3,919,a-,104,furo,4,2,2,8,4,1380,a,83,nzap89,8,6,2,7,5,1235,a+,72,l3reelgun,8,7,1,9,2,1014,a-,73,sputtery_hue,15,15,0,9,4,1235,a+,244,liter4k,6,4,2,5,5,1266,a+,312
2022-03-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,104,bravo,TRUE,bold,1,1,0,4,1,404,s+,188,squiclean_a,3,3,0,2,2,462,s+,45,dynamo_becchu,2,1,1,3,1,439,s+,203,longblaster,2,1,1,4,0,212,s+,107,quadhopper_black,6,5,1,1,1,273,s+,179,longblaster,6,3,3,2,1,451,s+,291,hydra_custom,5,2,3,1,1,342,s+,69,bold_neo,4,3,1,2,2,791,s+,371
2022-03-08T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,104,bravo,TRUE,96gal_deco,4,3,1,4,0,398,x,333,96gal_deco,0,0,0,4,1,354,s,111,96gal,3,3,0,2,3,552,s+,238,96gal,2,1,1,3,2,659,x,614,bucketslosher,3,3,0,2,1,427,x,321,sshooter_collabo,3,2,1,3,0,412,s+,221,52gal_becchu,6,4,2,1,1,454,x,207,hydra_custom,7,4,3,1,1,444,x,195
2022-03-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,7,5,2,9,3,930,b,45,sshooter,6,5,1,7,3,981,b+,69,variableroller,10,8,2,14,0,621,b+,103,sputtery_clear,12,9,3,9,4,1316,b+,97,heromaneuver_replica,11,8,3,7,3,884,b+,62,splatroller,20,18,2,7,4,1133,b+,150,sshooter_becchu,10,6,4,8,3,802,b,132,longblaster_necro,10,7,3,5,4,853,b,47
2022-03-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid_elite_deco,4,3,1,8,2,1169,x,297,screwslosher_becchu,6,2,4,8,1,1066,x,65,nzap85,16,12,4,7,6,1511,x,222,jetsweeper_custom,7,4,3,5,2,1121,x,60,sshooter_collabo,11,9,2,7,3,1056,x,227,herocharger_replica,12,7,5,4,4,1034,x,406,longblaster_necro,12,8,4,6,5,985,x,41,promodeler_pg,8,4,4,4,10,2129,x,378
