# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,3,0,2,3,1038,,529,promodeler_pg,3,3,0,2,5,1293,,123,sshooter_collabo,6,6,0,1,2,829,,393,sshooter_collabo,8,7,1,1,3,768,,117,bold,2,2,0,5,2,1187,,297,splatroller,2,2,0,4,1,753,,72,liter4k_custom,1,1,0,4,1,720,,115,longblaster_necro,1,1,0,6,0,385,,122
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,302,bravo,FALSE,dualsweeper,10,6,4,6,4,1193,x,1018,ochiba,9,6,3,7,3,1125,s+,275,jetsweeper_custom,2,1,1,7,1,779,a,483,splatscope_collabo,10,9,1,5,2,799,x,365,heroroller_replica,13,12,1,4,4,1066,a+,156,heromaneuver_replica,3,3,0,10,4,931,x,169,sshooter,9,5,4,5,2,1031,x,101,rapid_becchu,5,3,2,4,3,857,s+,102
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,96gal,13,8,5,10,3,1104,s,271,carbon_deco,16,12,4,5,4,1032,s,114,furo_deco,9,6,3,4,8,1626,s,204,52gal_becchu,11,8,3,3,5,1179,s,32,nautilus47,11,11,0,7,3,1092,s,29,nzap85,7,3,4,10,4,0,s,135,jetsweeper_custom,6,2,4,7,5,1207,s,82,sharp_neo,8,6,2,10,3,1029,s,55
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,hokusai_hue,7,6,1,5,5,962,a,559,jetsweeper,9,4,5,8,5,858,a-,115,carbon_deco,8,7,1,11,1,785,a-,44,squiclean_b,17,17,0,6,4,1446,a,116,sputtery,11,10,1,9,5,1291,a,147,dynamo_tesla,12,11,1,8,5,1000,a,58,soytuber_custom,4,3,1,11,2,677,a,118,nzap89,7,6,1,6,5,1070,a,147
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,10,9,1,3,3,1088,,529,bold,1,1,0,2,3,1349,,297,parashelter,6,4,2,2,3,1094,,38,hydra_custom,7,5,2,4,1,514,,122,wakaba,4,3,1,5,3,1155,,167,bold,1,0,1,6,3,1056,,32,squiclean_g,6,6,0,5,3,903,,117,rapid_elite_deco,3,2,1,4,1,769,,196
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,hokusai_hue,10,6,4,10,4,683,x,297,bold_7,10,9,1,9,5,1109,x,431,l3reelgun_d,11,7,4,9,5,1158,x,91,liter4k,12,11,1,3,5,1252,x,161,sputtery_hue,13,7,6,8,4,1185,x,545,octoshooter_replica,3,2,1,10,2,977,x,200,kugelschreiber,10,7,3,8,2,754,x,191,52gal_becchu,17,15,2,7,5,1202,x,494
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,variableroller_foil,1,1,0,5,7,1514,s,125,variableroller_foil,14,12,2,9,2,1040,x,155,variableroller_foil,11,9,2,3,6,1221,a-,121,variableroller_foil,4,1,3,8,4,998,s+,175,bold,12,7,5,5,5,1593,a-,104,hydra_custom,12,7,5,5,3,1035,s+,154,nzap85,11,10,1,10,3,1135,s+,44,heroroller_replica,1,1,0,3,1,921,s+,119
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,292,alpha,TRUE,dualsweeper,6,3,3,7,2,882,x,1018,ochiba,10,6,4,3,4,1205,s+,275,52gal_becchu,13,13,0,4,3,963,a,118,bottlegeyser_foil,12,9,3,5,2,985,x,151,splatroller,5,5,0,7,3,1125,s+,83,hydra_custom,7,5,2,10,2,717,b+,58,longblaster_necro,4,4,0,8,3,745,a,483,splatscope_collabo,5,5,0,6,3,1073,x,365
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,96gal,8,7,1,9,5,1246,s+,271,wakaba,8,7,1,7,6,1348,s+,290,quadhopper_black,7,6,1,7,3,1043,s+,207,bold_7,7,4,3,10,4,1110,s+,179,prime_becchu,9,8,1,6,3,957,s+,175,carbon_deco,9,7,2,7,3,1002,s+,76,sharp,12,11,1,8,3,1142,s+,115,nzap85,12,7,5,3,6,1534,s+,296
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,hokusai_hue,7,7,0,6,4,838,a,559,jetsweeper,11,5,6,3,5,1293,a,49,sshooter_becchu,7,6,1,8,3,1094,a-,37,nova_becchu,8,6,2,6,3,1087,a-,50,sharp_neo,7,5,2,8,5,1517,a,127,sputtery_clear,13,11,2,4,3,1081,a-,58,splatroller,5,4,1,7,1,884,a,96,hydra_custom,3,3,0,5,3,688,a-,339
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,1,2,7,0,432,,529,promodeler_mg,4,4,0,3,2,1132,,297,hydra_custom,3,3,0,1,2,777,,147,kugelschreiber,3,3,0,3,1,450,,139,bold_neo,2,2,0,3,6,1172,,50,liter4k,6,4,2,3,2,755,,148,nzap85,8,3,5,4,1,552,,127,liter4k,7,5,2,1,1,394,,187
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,171,bravo,TRUE,hokusai_hue,3,2,1,8,1,420,x,297,liter4k_scope,3,3,0,5,2,825,x,317,longblaster,2,2,0,3,3,794,x,222,52gal_becchu,5,4,1,7,3,833,x,283,nzap89,8,7,1,3,5,962,x,236,variableroller_foil,9,7,2,2,5,960,x,367,hydra_custom,4,4,0,2,2,417,x,311,sshooter_collabo,8,5,3,4,2,704,x,464
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,315,bravo,FALSE,variableroller_foil,6,4,2,6,6,1115,s,125,variableroller_foil,14,13,1,8,2,1017,x,155,variableroller_foil,6,4,2,4,6,1071,a-,121,variableroller_foil,6,4,2,9,2,743,s+,175,barrelspinner_remix,13,11,2,5,3,1101,s,170,nzap85,9,6,3,7,4,1363,s+,81,hissen,8,4,4,8,2,796,b+,38,dynamo_becchu,7,6,1,5,2,740,a,76
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,dualsweeper_custom,13,4,9,3,5,1283,s+,239,sshooter_collabo,10,10,0,5,3,1310,s+,164,sputtery_clear,9,4,5,7,3,1103,s+,87,nzap89,7,6,1,6,5,1356,s+,160,hissen,6,5,1,8,3,931,s+,347,jetsweeper,5,3,2,1,11,2191,s+,495,nzap85,11,10,1,6,5,1182,s+,202,sputtery_hue,3,3,0,9,2,708,s+,135
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,110,alpha,TRUE,dualsweeper,3,3,0,1,1,464,x,1018,ochiba,3,2,1,0,1,479,s+,275,hissen_hue,1,1,0,2,1,397,a-,153,prime_collabo,3,3,0,3,0,338,x,370,campingshelter_camo,0,0,0,2,0,507,s,130,52gal_becchu,3,3,0,4,0,326,s+,179,liter4k,2,1,1,2,2,432,a+,29,splatroller,2,2,0,1,1,0,a,14
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,179,bravo,TRUE,96gal,6,6,0,7,2,788,s+,272,jetsweeper_custom,1,1,0,2,2,0,s+,114,momiji,5,3,2,5,4,1104,s+,99,squiclean_a,0,0,0,5,0,510,s+,145,nzap85,8,2,6,4,3,865,s+,309,h3reelgun_d,13,5,8,1,4,969,s+,42,liter4k,5,5,0,1,4,839,s+,174,dynamo_tesla,8,7,1,4,2,672,s+,271
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,3,2,4,2,985,,529,squiclean_a,6,3,3,3,4,1319,,122,nova_becchu,12,11,1,4,2,723,,156,splatcharger,2,2,0,4,1,555,,297,bold_neo,1,0,1,3,5,1330,,45,nzap89,3,3,0,4,2,723,,91,liter4k,8,7,1,5,2,673,,359,nautilus47,5,5,0,7,2,599,,178
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,hokusai_hue,5,4,1,6,3,684,a,559,jetsweeper,9,4,5,4,8,1740,a,94,sputtery_clear,17,14,3,7,1,934,a-,58,nzap85,10,8,2,1,6,1283,a,252,sshooter,1,1,0,8,4,1278,a-,262,hokusai,9,8,1,9,5,1049,a,66,hydra_custom,7,5,2,9,3,838,a-,86,52gal_becchu,4,4,0,4,8,1536,a,105
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,7,7,0,12,3,869,x,297,sshooter_becchu,11,6,5,6,7,1515,x,174,herocharger_replica,3,3,0,3,3,1015,x,170,quadhopper_black,7,7,0,12,2,989,x,133,heroroller_replica,14,11,3,8,5,1053,x,269,nova,11,9,2,9,4,1042,x,161,jetsweeper,10,6,4,4,6,1336,x,297,barrelspinner_remix,11,7,4,2,7,1316,x,258
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,dualsweeper,8,4,4,3,4,1269,x,1018,ochiba,2,1,1,4,3,1327,s+,275,pablo,8,6,2,7,2,915,s,171,sputtery,11,10,1,10,2,950,x,286,sshooter_collabo,7,3,4,5,3,787,s+,115,sshooter_becchu,10,9,1,4,6,1573,x,211,nzap85,2,1,1,8,3,855,,11,dynamo_becchu,12,11,1,4,4,1277,x,246
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,variableroller_foil,8,6,2,3,4,1303,s,125,variableroller_foil,15,13,2,7,3,1040,x,155,variableroller_foil,11,8,3,5,4,1055,s+,175,variableroller_foil,6,5,1,5,3,824,a-,121,sshooter_collabo,11,9,2,5,4,1101,s+,133,nzap85,10,4,6,11,3,1253,s,90,prime_becchu,8,5,3,10,1,857,s+,107,splatcharger_becchu,2,2,0,6,1,683,a-,66
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,87,bravo,TRUE,96gal,3,2,1,3,1,392,s+,272,hissen_hue,2,1,1,3,1,376,s+,140,kelvin525_becchu,0,0,0,4,0,185,s+,64,nzap85,2,1,1,3,2,571,s+,169,squiclean_g,6,5,1,0,1,445,s+,119,splatroller,3,3,0,3,1,291,s+,92,dualsweeper,4,3,1,0,2,478,s+,209,nzap89,5,2,3,1,2,438,s+,69
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,12,10,2,7,3,1198,s+,239,nzap85,11,7,4,8,5,984,s+,203,clashblaster_neo,10,7,3,8,3,761,s+,207,liter4k,7,5,2,4,5,1291,s+,142,splatroller,9,8,1,8,2,835,s+,98,longblaster,9,7,2,4,4,1165,s+,122,sharp,9,6,3,9,4,1018,s+,534,nzap85,12,6,6,8,3,1151,s+,171
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,15,10,5,3,6,1369,s+,371,prime_becchu,6,5,1,5,4,1138,s+,162,hydra_custom,9,3,6,3,5,1140,s+,154,clashblaster_neo,17,11,6,4,5,1021,s+,264,nzap85,1,0,1,12,1,666,s+,414,hissen_hue,5,4,1,4,5,1447,s+,285,nzap89,6,5,1,6,7,1630,s+,350,prime,8,6,2,7,3,985,s+,260
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,10,7,3,3,2,964,,529,promodeler_pg,2,2,0,2,4,1132,,93,96gal_deco,3,3,0,0,1,901,,153,wakaba,3,3,0,2,1,602,,236,sshooter_becchu,3,3,0,4,3,926,,79,nzap89,3,2,1,3,3,891,,121,52gal_becchu,2,1,1,5,1,689,,271,sshooter_becchu,1,0,1,3,2,652,,154
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,96gal,7,4,3,10,3,993,s+,272,liter4k_scope,15,10,5,4,6,1451,s+,46,dualsweeper_custom,10,8,2,5,5,1542,s+,112,hotblaster_custom,9,7,2,7,3,757,s+,126,prime_becchu,14,13,1,9,3,845,s+,194,liter4k,4,4,0,7,4,899,s+,127,furo,5,2,3,7,5,1490,s+,379,wakaba,11,7,4,6,7,1487,s+,399
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_hue,11,10,1,8,3,670,a,559,jetsweeper,14,11,3,5,8,1315,a-,150,maneuver,11,6,5,4,6,1088,a+,107,l3reelgun_d,8,7,1,8,3,897,a+,54,splatroller,12,11,1,7,2,983,a,118,sharp_neo,7,5,2,10,2,1176,a+,115,longblaster_necro,6,4,2,10,2,689,a-,23,prime_becchu,6,5,1,7,1,795,a+,281
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,235,bravo,TRUE,dualsweeper,4,2,2,5,3,920,x,1018,ochiba,5,3,2,5,3,1031,s+,275,pablo_hue,5,1,4,5,2,796,x,353,sharp_neo,8,6,2,7,1,852,x,154,splatroller,8,6,2,6,2,774,s+,174,52gal_deco,6,5,1,2,2,808,s+,495,longblaster_necro,9,4,5,2,3,815,x,196,dualsweeper,10,7,3,2,5,1337,s+,152
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,hokusai_hue,8,7,1,14,1,587,x,297,jetsweeper_custom,14,8,6,7,3,1123,x,168,52gal_becchu,10,9,1,10,6,1310,x,154,maneuver_collabo,9,6,3,10,4,1156,x,443,bold_7,9,7,2,6,5,1076,x,229,dynamo_becchu,10,7,3,7,6,1312,x,51,kelvin525,12,7,5,8,4,874,x,93,52gal_becchu,22,20,2,9,5,1242,x,216
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,5,1,1,3,821,,529,sshooter_becchu,1,1,0,4,2,714,,154,96gal_deco,1,1,0,1,1,704,,153,heroroller_replica,3,3,0,2,1,651,,77,promodeler_pg,3,3,0,4,2,921,,93,dualsweeper,1,0,1,3,2,851,,121,52gal_becchu,4,4,0,3,2,763,,271,squiclean_a,0,0,0,0,0,0,,18
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,319,bravo,FALSE,prime_becchu,9,4,5,8,2,1094,x,382,h3reelgun_d,15,13,2,6,6,1598,x,437,heroroller_replica,8,6,2,12,0,865,x,271,kelvin525_deco,7,4,3,9,3,866,s+,185,sharp_neo,16,12,4,4,5,1857,x,446,pablo,10,8,2,6,2,821,x,170,heroroller_replica,9,9,0,8,3,1099,a+,156,sharp_neo,7,6,1,9,2,926,b,51
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,314,alpha,FALSE,variableroller_foil,8,5,3,5,6,1399,s,125,variableroller_foil,12,11,1,9,2,910,x,155,variableroller_foil,11,10,1,4,4,1119,s+,175,variableroller_foil,6,3,3,4,4,941,a-,121,hydra_custom,13,12,1,7,3,887,s+,199,hokusai_hue,6,5,1,7,3,739,a+,137,sshooter_collabo,5,2,3,7,3,1311,a-,100,prime_becchu,3,3,0,8,2,1032,a,69
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,217,bravo,TRUE,dualsweeper_custom,1,1,0,5,2,818,s+,239,52gal_becchu,4,4,0,7,1,730,s+,252,nzap85,10,8,2,8,2,831,s+,171,hokusai_hue,0,0,0,5,0,332,s+,36,nzap89,6,5,1,2,6,990,s+,128,hissen,12,11,1,5,3,571,s+,422,sshooter_becchu,5,3,2,2,6,912,s+,435,52gal_becchu,8,6,2,4,5,755,s+,147
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,323,alpha,FALSE,nzap85,8,6,2,6,5,1263,s+,371,hydra_custom,16,8,8,6,5,1081,s+,267,sputtery_clear,17,14,3,6,6,1451,s+,37,variableroller_foil,5,1,4,4,8,1481,s+,241,sharp_neo,9,6,3,5,6,1804,s+,314,hydra_custom,7,5,2,7,4,991,s+,45,heroroller_replica,7,6,1,10,3,955,s+,333,rapid_becchu,9,5,4,7,4,1016,s+,310
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,314,bravo,FALSE,dualsweeper,7,7,0,10,1,875,x,1018,liter4k,7,7,0,10,0,635,s+,156,carbon_deco,4,4,0,9,2,933,s+,123,ochiba,3,1,2,7,3,1294,s+,275,kugelschreiber,15,11,4,6,5,1280,x,397,liter4k_scope,3,3,0,2,4,938,x,568,splatcharger_collabo,14,14,0,6,0,553,b,18,nzap85,13,8,5,5,4,1070,s+,265
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal,4,2,2,8,5,1325,s+,272,longblaster_necro,8,8,0,7,4,986,s+,52,nzap89,5,2,3,5,6,1056,s+,72,kelvin525_deco,7,6,1,8,3,716,s+,85,nzap85,12,8,4,4,5,988,s+,149,liter4k,8,7,1,2,4,1047,s+,102,dualsweeper,15,8,7,7,4,1043,s+,406,sharp_neo,8,5,3,5,5,1309,s+,268
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,7,6,1,9,6,1227,x,297,kelvin525_deco,8,8,0,10,2,815,x,132,liter4k,6,2,4,8,2,732,x,102,hydra_custom,9,6,3,5,5,896,x,154,longblaster_necro,9,6,3,6,2,667,x,145,heroslosher_replica,9,7,2,3,6,1417,x,228,hokusai_hue,6,6,0,8,4,1000,x,124,splatcharger,14,13,1,6,3,846,x,97
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,5,3,2,4,1,673,,529,96gal,6,1,5,3,3,971,,205,explosher_custom,6,2,4,1,2,744,,428,splatroller,4,4,0,5,0,402,,20,l3reelgun,5,4,1,1,3,1180,,538,bold,2,1,1,3,3,964,,78,carbon_deco,7,5,2,4,1,502,,117,splatroller,3,3,0,3,0,414,,47
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,4,1,3,6,4,1097,s+,239,screwslosher_becchu,9,7,2,7,1,935,s+,615,jetsweeper_custom,3,3,0,4,6,1101,s+,113,liter4k,15,14,1,5,5,1184,s+,218,hydra_custom,10,7,3,6,4,850,s+,189,sshooter_becchu,8,7,1,8,5,1315,s+,230,dynamo_tesla,9,8,1,7,1,936,s+,79,splatcharger,2,0,2,4,4,828,s+,321
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,312,bravo,FALSE,variableroller_foil,2,2,0,4,4,1023,s,125,variableroller_foil,10,9,1,10,1,822,x,155,variableroller_foil,5,5,0,6,4,973,a-,121,variableroller_foil,4,2,2,8,3,870,s+,175,rapid_elite_deco,13,11,2,6,5,854,x,177,prime_becchu,11,10,1,1,5,1076,a+,64,nautilus79,11,6,5,4,3,946,s,140,longblaster_necro,4,1,3,8,3,601,a,90
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,203,alpha,TRUE,prime_becchu,6,4,2,2,2,726,x,382,dynamo_tesla,19,15,4,2,3,929,s+,119,bottlegeyser,10,8,2,5,1,401,s,131,heroroller_replica,7,7,0,4,1,554,x,271,prime_becchu,8,7,1,9,0,435,a+,98,nzap85,4,2,2,9,1,731,a,41,sshooter_becchu,4,2,2,6,1,658,a,78,nzap89,2,2,0,10,0,463,s,72
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,3,2,1,4,2,936,,139,bold_neo,3,3,0,1,6,1346,,105,wakaba,5,3,2,6,3,1013,,3,pablo,2,2,0,8,0,673,,118,sharp_neo,3,3,0,2,7,1924,,162,nautilus47,11,10,1,2,4,978,,228,nzap85,7,2,5,5,2,839,,108,splatcharger,4,4,0,2,0,571,,38
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,2,2,0,4,1,535,,25,splatroller,2,0,2,3,2,820,,88,splatroller,9,9,0,3,2,733,,3,liter4k_custom,2,2,0,2,1,321,,52,nzap89,2,2,0,0,3,730,,17,nzap89,2,1,1,4,3,720,,30,carbon_deco,7,7,0,5,1,557,,101,heroroller_replica,3,2,1,4,1,525,,273
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,96gal,15,8,7,11,5,1248,s+,272,nzap85,10,3,7,7,4,1108,s+,149,prime_becchu,15,11,4,7,2,1026,s+,42,clashblaster_neo,18,11,7,3,8,1315,s+,54,52gal_becchu,9,6,3,11,2,1001,s+,288,nzap85,13,8,5,8,5,1394,s+,210,sputtery_clear,12,9,3,5,7,1341,s+,47,splatscope_collabo,5,5,0,9,2,877,s+,138
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,250,alpha,TRUE,dualsweeper,9,6,3,6,2,802,x,1018,ochiba,2,1,1,4,3,1174,s+,275,52gal_becchu,6,4,2,8,1,699,s+,164,campingshelter_camo,4,4,0,5,3,894,s,130,dualsweeper,7,5,2,5,3,1006,x,103,maneuver_becchu,12,4,8,3,4,871,s,68,jetsweeper,11,8,3,2,4,878,a-,25,nzap85,9,6,3,6,3,816,s,86
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap85,6,2,4,6,5,1284,s+,371,splatroller,12,9,3,7,4,1116,s+,178,squiclean_a,12,7,5,7,4,1049,s+,117,prime_becchu,8,8,0,9,3,1193,s+,619,ochiba,7,4,3,6,5,1233,s+,189,jetsweeper_custom,8,5,3,8,1,1193,s+,198,prime_becchu,17,15,2,4,5,1336,s+,125,variableroller_foil,7,5,2,8,3,1114,s+,79
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,4,0,3,3,1372,,529,liter4k,1,1,0,6,2,726,,117,splatroller,4,4,0,6,1,624,,47,splatroller,1,1,0,8,0,623,,20,l3reelgun,10,9,1,3,3,1244,,538,bold,0,0,0,2,4,1215,,78,explosher_custom,12,9,3,2,2,1064,,204,explosher,6,5,1,3,3,985,,428
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,hokusai_hue,8,6,2,11,4,832,x,297,longblaster_necro,3,1,2,7,4,823,x,144,octoshooter_replica,15,14,1,9,2,935,x,276,splatcharger,10,9,1,11,1,772,x,97,nova,12,10,2,6,2,797,x,99,variableroller_foil,11,10,1,12,4,1113,x,230,herocharger_replica,17,13,4,5,3,1006,x,58,hydra_custom,9,5,4,7,4,679,x,154
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,275,bravo,TRUE,prime_becchu,11,4,7,8,2,1025,x,382,promodeler_rg,9,6,3,5,6,1854,x,151,heroroller_replica,9,9,0,11,2,947,x,271,liter4k,1,1,0,1,0,0,a,119,nzap85,11,6,5,6,4,1046,s+,89,wakaba,10,4,6,3,5,1191,b-,347,sshooter_becchu,9,8,1,6,4,1000,x,99,sharp_neo,8,7,1,5,2,1046,s,377
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,4,4,0,0,3,688,,139,maneuver,7,7,0,1,4,1017,,144,momiji,2,1,1,1,3,956,,52,spygadget,3,2,1,3,2,647,,22,promodeler_mg,0,0,0,4,4,995,,114,hissen_hue,3,3,0,1,3,905,,437,nzap89,2,2,0,3,2,731,,137,dynamo_tesla,0,0,0,6,0,449,,115
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,dualsweeper_custom,10,8,2,4,5,1515,s+,239,octoshooter_replica,13,10,3,8,4,1094,s+,357,bold,0,0,0,0,0,0,s+,90,screwslosher_becchu,13,8,5,7,3,1090,s+,175,nzap85,8,2,6,3,6,1321,s+,480,octoshooter_replica,8,4,4,10,2,819,s+,165,longblaster_necro,10,8,2,7,4,998,s+,141,dynamo_tesla,8,5,3,6,1,748,s+,79
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,2,2,0,3,3,719,,25,splatroller,5,5,0,2,4,1148,,88,heroroller_replica,5,3,2,5,2,685,,273,splatroller,6,6,0,5,1,519,,52,squiclean_g,8,6,2,2,3,878,,43,nzap89,2,0,2,3,3,760,,17,carbon,3,2,1,5,2,745,,175,splatroller,6,6,0,6,2,608,,4
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,315,bravo,FALSE,variableroller_foil,6,5,1,6,4,1189,s,125,variableroller_foil,13,12,1,11,1,967,x,155,variableroller_foil,7,6,1,9,3,910,s+,175,variableroller_foil,6,5,1,4,6,1273,a-,121,bottlegeyser_foil,13,9,4,9,1,954,s+,121,clashblaster_neo,13,6,7,8,1,786,b+,78,sshooter_collabo,9,8,1,8,1,977,s,70,liter4k,8,7,1,3,4,1447,s,69
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,5,2,1011,,529,sshooter_becchu,3,2,1,3,5,1314,,36,sputtery_clear,3,3,0,6,2,1025,,78,splatcharger,1,1,0,3,0,562,,231,bold_neo,5,4,1,4,6,1484,,133,variableroller_foil,7,7,0,1,6,1276,,110,explosher_custom,7,3,4,2,1,1071,,362,liter4k,3,3,0,2,2,649,,206
2022-03-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,207,bravo,TRUE,dualsweeper,6,5,1,3,3,818,x,1018,ochiba,1,1,0,4,2,983,s+,275,longblaster_necro,4,4,0,5,2,648,x,223,dualsweeper,6,2,4,3,4,953,s+,204,prime,5,3,2,5,1,435,x,194,bucketslosher,5,3,2,3,3,812,x,207,splatroller,8,7,1,3,2,852,x,702,sshooter_becchu,2,2,0,1,5,1216,x,174
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,pablo,7,4,3,7,4,1208,b-,39,splatroller,9,6,3,11,3,726,b-,65,nzap85,13,9,4,6,6,1151,b+,76,52gal_becchu,15,14,1,8,2,1089,b+,63,hissen,10,9,1,10,2,780,b,74,variableroller_foil,11,9,2,8,4,922,b+,49,sshooter_becchu,9,6,3,6,6,1365,b+,166,52gal_becchu,9,8,1,9,6,1232,b-,47
