# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,76,alpha,TRUE,variableroller_foil,3,2,1,1,1,340,x,241,barrelspinner_remix,5,2,3,0,1,348,x,373,pablo_permanent,4,3,1,0,2,392,x,125,52gal_becchu,2,2,0,1,1,451,x,195,hydra_custom,2,1,1,2,1,251,x,197,barrelspinner_remix,2,1,1,3,0,238,x,217,barrelspinner_remix,0,0,0,3,1,313,x,87,nzap85,0,0,0,1,1,401,x,125
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,178,bravo,TRUE,hydra_custom,4,3,1,3,2,659,x,303,hokusai,2,2,0,4,3,418,x,131,nzap85,2,1,1,2,3,887,x,82,dualsweeper,1,0,1,5,3,701,s,326,dynamo_tesla,6,2,4,3,3,736,x,285,liter4k_scope,6,4,2,0,3,886,x,587,sshooter_becchu,5,5,0,1,4,756,x,604,bottlegeyser_foil,4,3,1,2,1,559,x,366
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,286,alpha,TRUE,kelvin525_deco,3,3,0,4,2,656,s+,463,sshooter_collabo,15,11,4,5,3,738,s+,203,hokusai_hue,7,4,3,7,4,661,s+,97,kugelschreiber_hue,15,13,2,3,2,683,s+,164,splatroller,6,6,0,8,1,621,s+,117,wakaba,9,5,4,8,4,1001,s+,67,squiclean_a,6,5,1,8,2,618,s+,226,nautilus47,3,2,1,7,1,503,s+,95
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,bravo,FALSE,52gal_becchu,12,9,3,8,2,1048,s+,212,hissen_hue,8,5,3,8,3,947,s+,42,clashblaster_neo,11,6,5,11,2,940,s+,46,52gal_becchu,12,9,3,6,2,1197,s+,155,bold_7,6,4,2,6,3,1319,s+,65,52gal_becchu,8,5,3,6,4,1073,s+,87,sshooter,16,15,1,8,1,1178,s+,220,heroblaster_replica,13,9,4,9,2,754,s+,45
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,bottlegeyser_foil,11,9,2,5,5,1185,s,156,wakaba,10,3,7,8,5,1201,s,39,liter4k,1,1,0,6,4,1305,s,284,splatroller,9,9,0,7,3,910,s,189,liter4k,6,4,2,3,3,1105,s,449,prime_becchu,13,9,4,5,2,1049,s,38,momiji,8,7,1,8,3,1401,s,423,maneuver_collabo,7,6,1,6,2,1088,s,291
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,111,alpha,TRUE,sharp_neo,2,2,0,0,2,608,x,335,prime_becchu,8,6,2,1,1,510,s,87,hydra_custom,7,7,0,2,1,397,s+,171,wakaba,4,2,2,1,2,628,a+,110,kelvin525,3,2,1,7,0,399,s+,185,nova,2,2,0,3,1,502,x,247,maneuver,1,0,1,4,2,505,s+,167,nova,1,0,1,3,2,414,s,128
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,hydra_custom,17,11,6,3,5,1083,x,141,longblaster,9,6,3,8,2,835,x,297,sharp_neo,16,9,7,6,2,1210,x,239,prime_becchu,13,12,1,7,1,990,x,194,longblaster_necro,10,6,4,9,2,1005,x,177,52gal_becchu,10,9,1,9,3,980,x,203,jetsweeper,4,4,0,9,7,1535,x,54,sshooter,5,5,0,11,1,725,x,372
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,variableroller_foil,5,5,0,7,9,1915,x,241,52gal_becchu,10,7,3,5,6,1423,x,272,pablo_permanent,7,2,5,6,6,1399,x,125,nautilus47,7,6,1,6,3,1181,x,234,52gal_becchu,13,11,2,8,1,1155,x,250,heromaneuver_replica,8,4,4,5,7,1505,x,198,liter4k,7,5,2,2,6,1676,x,113,heromaneuver_replica,5,4,1,5,7,1380,x,383
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,94,alpha,TRUE,52gal,5,2,3,2,0,247,,156,jetsweeper_custom,6,4,2,1,2,476,x,257,sshooter_becchu,4,4,0,1,2,608,x,261,nzap85,3,1,2,1,1,420,s+,407,prime_becchu,3,2,1,2,1,460,s+,137,variableroller_foil,2,2,0,3,1,393,b+,78,bold_7,1,0,1,3,2,434,s+,243,nzap85,1,1,0,3,1,309,b-,11
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,5,4,1,1,3,893,,361,quadhopper_black,7,7,0,5,2,847,,286,sharp,5,3,2,7,1,726,,154,soytuber,1,0,1,4,2,685,,271,quadhopper_black,6,5,1,2,3,945,,298,carbon,12,9,3,5,3,876,,112,bold,4,1,3,3,3,780,,481,sputtery_clear,2,2,0,4,1,773,,139
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,264,alpha,TRUE,dualsweeper,5,3,2,5,3,864,x,1025,nzap85,7,4,3,8,4,1072,x,236,furo_deco,10,8,2,3,4,1464,x,510,sshooter_collabo,7,5,2,6,4,876,x,582,liter4k,5,3,2,3,3,958,x,230,52gal_becchu,13,12,1,6,3,1025,x,539,nzap85,9,3,6,4,6,1364,x,186,bottlegeyser_foil,6,4,2,7,2,732,x,228
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,2,2,0,5,1,469,,140,nzap89,0,0,0,3,3,842,,238,splatroller,0,0,0,5,0,651,,37,sshooter,6,6,0,4,2,624,,109,maneuver,3,3,0,2,4,858,,70,barrelspinner,8,6,2,2,3,847,,75,prime_becchu,6,6,0,1,2,554,,125,splatcharger,3,2,1,3,1,525,,99
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,218,bravo,TRUE,pablo_permanent,8,2,6,6,3,1094,x,369,l3reelgun_d,8,4,4,5,2,856,x,224,hydra_custom,7,6,1,3,1,536,x,269,sshooter_becchu,5,5,0,5,3,971,x,447,52gal_becchu,2,2,0,7,1,815,x,159,nzap85,8,2,6,2,4,865,x,213,hissen,13,10,3,6,2,618,x,182,dynamo_becchu,6,5,1,2,5,1096,x,224
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,3,2,1,3,3,795,,104,wakaba,3,3,0,3,3,1043,,37,liter4k,2,2,0,0,2,667,,156,longblaster_necro,3,3,0,1,1,508,,163,nzap89,3,3,0,2,3,982,,512,dynamo_becchu,1,0,1,3,3,919,,172,sharp_neo,2,1,1,3,2,892,,37,liter4k,3,3,0,2,1,547,,172
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,223,alpha,TRUE,ochiba,4,3,1,5,3,1004,x,242,kugelschreiber_hue,9,7,2,7,0,636,x,380,nzap85,6,2,4,3,5,1120,x,341,nova,5,5,0,6,3,831,x,238,nzap85,10,5,5,6,3,1019,s+,69,bottlegeyser_foil,9,7,2,4,2,794,x,484,bucketslosher_soda,7,4,3,4,2,845,x,212,bottlegeyser_foil,6,5,1,3,3,754,x,373
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,wakaba,7,3,4,6,5,1040,b-,50,promodeler_pg,6,3,3,4,5,1059,b+,297,splatroller,13,12,1,8,4,964,b,54,96gal,15,11,4,3,5,1021,b+,72,prime_becchu,5,5,0,10,2,911,b-,60,sharp_neo,14,7,7,6,2,1098,b+,73,promodeler_pg,3,1,2,7,2,1003,b,35,hissen,9,8,1,6,4,1022,b-,54
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,alpha,FALSE,nzap85,10,7,3,8,5,1243,x,232,52gal_becchu,2,1,1,7,5,1375,x,199,bucketslosher_soda,10,5,5,10,4,1398,x,179,sshooter_collabo,17,16,1,5,4,1387,x,436,nzap85,11,8,3,5,5,1611,x,100,52gal_becchu,13,10,3,6,5,1623,x,318,quadhopper_black,7,7,0,10,2,1181,x,162,barrelspinner_remix,6,5,1,8,3,1122,x,246
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,293,bravo,TRUE,52gal_becchu,10,10,0,4,6,1469,x,121,longblaster_necro,6,3,3,6,4,1179,x,226,nautilus47,5,5,0,10,4,922,x,222,kelvin525_deco,3,3,0,9,3,1012,x,984,quadhopper_black,12,9,3,8,4,1258,x,345,bottlegeyser_foil,11,8,3,8,4,1070,x,114,52gal_becchu,8,6,2,4,4,1285,x,209,liter4k,7,6,1,1,4,1098,s+,235
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,137,alpha,TRUE,hydra_custom,11,10,1,3,1,512,x,303,sharp,9,6,3,3,4,840,x,131,rapid_elite_deco,7,1,6,2,2,569,x,82,dualsweeper,2,0,2,3,2,643,s,326,hissen,8,6,2,4,2,576,x,371,wakaba,6,1,5,3,4,947,x,395,jetsweeper_custom,4,3,1,3,2,602,x,370,sshooter_becchu,4,1,3,7,1,342,s+,148
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,276,bravo,TRUE,jetsweeper,6,4,2,4,9,1900,x,334,dynamo,6,3,3,5,5,1272,x,262,nzap85,5,4,1,7,4,1312,s+,189,52gal_becchu,3,1,2,9,4,1055,x,366,nzap85,11,7,4,5,6,1438,x,313,liter4k,9,6,3,1,5,1081,x,270,dynamo_becchu,8,7,1,2,5,1323,x,211,sshooter_becchu,5,5,0,4,5,1377,s+,180
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,variableroller_foil,12,12,0,2,10,1775,s+,127,hydra_custom,12,5,7,3,5,1094,s+,168,dynamo_becchu,6,4,2,8,3,1115,s+,262,sshooter,6,4,2,5,3,1263,a+,94,wakaba,8,4,4,4,6,1379,x,703,heroshooter_replica,8,6,2,5,5,1309,x,451,promodeler_mg,5,4,1,8,6,1142,s+,133,furo_deco,5,4,1,8,5,1465,a+,153
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,258,alpha,TRUE,rapid_elite,12,7,5,2,3,1037,,156,sshooter_becchu,17,11,6,2,7,1598,x,261,jetsweeper_custom,16,9,7,3,5,1307,x,257,nzap85,4,3,1,4,3,1193,s+,407,hissen_hue,4,4,0,9,4,1342,s,121,sharp_neo,4,4,0,10,3,1194,x,315,bold_neo,2,2,0,7,10,1909,x,223,liter4k,1,1,0,5,3,900,a+,184
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,135,bravo,TRUE,52gal_becchu,4,3,1,3,0,553,s+,212,quadhopper_black,0,0,0,0,0,0,s+,516,wakaba,1,1,0,4,2,632,s+,319,splatcharger,2,1,1,3,0,291,s+,130,52gal_becchu,4,4,0,0,3,816,s+,49,52gal_becchu,3,2,1,2,1,354,s+,208,bold,2,1,1,1,1,537,s+,93,herospinner_replica,3,3,0,2,0,384,s+,152
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,124,bravo,TRUE,bottlegeyser_foil,2,1,1,2,2,465,s+,272,nzap89,2,2,0,3,3,626,x,297,furo,1,1,0,2,3,626,x,36,prime_becchu,1,1,0,3,1,425,s+,78,nzap83,9,7,2,1,3,840,x,690,hydra_custom,2,1,1,2,0,291,b-,40,hissen,1,1,0,1,2,367,s+,265,52gal_becchu,0,0,0,1,2,609,s+,122
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525,6,6,0,3,1,882,,464,splatroller_collabo,2,2,0,2,2,825,,99,rapid_elite,5,3,2,6,1,770,,153,sputtery_hue,2,1,1,4,0,381,,94,bold,7,7,0,2,2,940,,141,furo,5,3,2,2,3,826,,112,dynamo,5,3,2,3,2,615,,20,sharp_neo,3,2,1,5,1,614,,65
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,5,4,1,3,2,803,,361,ochiba,6,5,1,4,3,1116,,286,ochiba,3,2,1,3,4,1058,,298,carbon,4,2,2,5,2,662,,112,explosher,3,2,1,2,3,1063,,271,bold,5,5,0,3,3,1007,,481,sharp,6,6,0,3,2,803,,154,bold_7,2,2,0,5,3,786,,139
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,bottlegeyser_foil,9,5,4,8,5,1055,s,156,hissen,7,4,3,6,3,985,s,79,momiji,4,4,0,9,6,1654,s,222,nautilus79,5,4,1,7,0,858,s,108,wakaba,9,4,5,5,5,1221,s,39,squiclean_b,5,5,0,4,2,1282,s,138,hissen_hue,13,12,1,4,3,1062,s,73,longblaster_necro,11,9,2,4,3,816,s,104
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,2,2,0,7,0,385,,140,sshooter_becchu,4,3,1,7,1,689,,37,bold_neo,3,3,0,2,2,654,,37,hydra_custom,1,1,0,4,1,392,,58,jetsweeper_custom,10,8,2,2,3,691,,99,maneuver,3,2,1,1,2,690,,70,hissen,6,4,2,2,2,574,,56,52gal_deco,6,6,0,4,1,568,,75
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,pablo_permanent,11,5,6,7,7,1499,x,369,hissen,14,10,4,6,4,871,x,182,l3reelgun_d,8,2,6,9,4,1219,x,224,campingshelter_camo,11,7,4,6,2,1310,x,198,hissen,10,8,2,6,2,1018,x,326,nzap85,13,9,4,7,3,1418,x,208,hotblaster_custom,9,6,3,6,3,856,x,261,dynamo_becchu,8,5,3,5,5,1520,x,224
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,11,5,6,7,4,796,x,141,sputtery_clear,7,7,0,9,2,842,x,123,nzap85,8,7,1,12,3,1085,x,194,52gal_becchu,9,8,1,10,4,1158,x,203,sshooter_becchu,13,9,4,7,3,1072,x,251,prime_becchu,19,15,4,8,2,993,x,194,sharp_neo,11,10,1,6,2,941,x,239,longblaster_necro,7,4,3,6,2,852,x,177
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,163,bravo,TRUE,dualsweeper,2,2,0,4,3,596,x,1025,nzap85,4,3,1,6,2,640,x,236,furo_deco,6,3,3,5,2,814,x,510,sshooter_collabo,7,7,0,3,3,709,x,582,quadhopper_white,8,7,1,5,1,635,x,211,sharp_neo,6,5,1,4,1,662,x,438,variableroller_foil,5,5,0,2,5,1055,x,98,hydra_custom,2,1,1,4,0,380,x,887
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,119,bravo,TRUE,variableroller_foil,3,2,1,4,3,599,x,241,pablo_permanent,4,2,2,2,3,571,x,125,96gal,3,2,1,2,1,484,x,203,liter4k,2,1,1,3,2,502,x,585,dualsweeper_custom,6,6,0,0,2,577,x,297,sshooter_collabo,4,3,1,3,1,481,x,294,prime_collabo,3,2,1,0,2,655,x,198,longblaster_necro,1,0,1,4,1,321,x,196
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,alpha,FALSE,quadhopper_black,9,7,2,10,2,1017,s,104,splatroller,16,16,0,8,1,766,s,118,pablo,7,3,4,6,3,955,s,75,sshooter_becchu,7,2,5,5,5,1303,s,271,clashblaster_neo,9,7,2,10,1,799,s,95,liter4k,12,10,2,4,3,986,s,90,pablo,8,5,3,8,2,810,s,149,nzap85,8,7,1,6,4,1190,s,107
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,ochiba,12,8,4,7,7,1847,x,242,hotblaster_custom,15,9,6,10,3,1019,x,242,splatroller_becchu,10,10,0,10,3,1023,x,243,nova,5,5,0,11,4,1234,x,238,nzap85,19,9,10,7,4,1516,s+,77,bold_7,17,12,5,10,4,1281,s+,66,explosher_custom,17,11,6,5,4,1692,x,78,sharp_neo,8,5,3,10,2,1033,x,141
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,207,alpha,TRUE,hydra_custom,8,8,0,3,3,916,x,303,carbon_deco,8,8,0,7,1,646,x,131,dualsweeper,5,2,3,2,5,1267,s,326,rapid_elite,5,2,3,5,2,747,x,82,hydra_custom,10,7,3,6,1,543,x,367,dualsweeper,7,6,1,5,3,786,x,401,wakaba,6,2,4,4,6,1280,x,273,sshooter_becchu,3,2,1,5,4,1035,x,275
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,bravo,FALSE,52gal_becchu,13,10,3,6,3,1179,s+,212,52gal_becchu,7,6,1,9,4,1179,s+,65,furo,4,3,1,8,4,1282,s+,42,sputtery,3,2,1,9,3,1138,s+,67,liter4k,8,4,4,5,2,1045,s+,149,52gal_becchu,11,9,2,7,2,1371,s+,50,52gal_becchu,12,8,4,6,3,1377,s+,44,nzap85,13,11,2,3,4,1143,s+,172
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,alpha,FALSE,wakaba,9,4,5,7,7,1449,b-,50,hissen_hue,3,3,0,7,5,1061,b,48,squiclean_g,5,5,0,5,3,1206,b-,68,nzap85,6,4,2,9,4,1234,b-,70,furo_deco,8,7,1,5,4,1514,b+,81,sshooter_becchu,8,8,0,3,3,1103,b,77,liter4k,12,9,3,4,3,1056,b+,52,bold_7,5,4,1,4,3,1074,b-,67
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,145,alpha,TRUE,bottlegeyser_foil,4,3,1,2,2,574,s+,272,prime_becchu,6,5,1,3,1,616,s+,78,nzap89,4,1,3,3,3,825,x,297,furo,2,2,0,3,2,677,x,36,splatcharger_collabo,5,4,1,4,1,543,x,239,liter4k,4,4,0,1,2,627,x,99,52gal_becchu,3,2,1,4,2,614,s+,106,squiclean_a,1,1,0,3,2,509,b,15
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,191,alpha,TRUE,nzap85,8,5,3,4,3,735,x,232,bucketslosher_soda,9,5,4,5,2,854,x,179,squiclean_a,10,4,6,1,3,688,x,156,barrelspinner_remix,11,9,2,2,3,957,x,368,nautilus47,4,3,1,7,1,460,x,283,rapid_becchu,6,6,0,8,0,563,x,186,wakaba,3,1,2,4,5,1243,x,645,explosher_custom,4,2,2,4,1,0,x,281
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,329,alpha,FALSE,52gal_becchu,9,6,3,7,6,1392,x,121,longblaster_necro,15,15,0,7,3,1095,x,226,promodeler_pg,9,4,5,11,5,1734,b,39,hydra,9,7,2,7,2,1226,b-,35,nova_becchu,16,12,4,10,5,1354,s+,130,l3reelgun_d,14,9,5,9,6,1637,x,191,nzap85,9,2,7,8,6,1810,s+,135,splatroller_collabo,6,6,0,6,4,761,c-,48
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,320,bravo,FALSE,variableroller_foil,9,6,3,9,8,1477,s+,127,furo_deco,10,7,3,13,4,1551,a+,153,promodeler_mg,9,6,3,12,7,1818,s+,133,dynamo_becchu,7,5,2,10,5,1393,s+,262,heroblaster_replica,18,14,4,8,4,1332,s+,222,heroroller_replica,15,12,3,8,5,1302,x,207,liter4k,12,11,1,3,4,1361,x,214,sharp_neo,8,7,1,5,5,1990,x,261
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,3,2,1,4,1,702,,464,sharp_neo,3,2,1,3,2,877,,65,splatroller_collabo,7,7,0,2,2,798,,99,dynamo,2,1,1,1,2,545,,20,furo,4,4,0,1,4,1250,,112,bold,4,4,0,3,1,925,,141,nzap89,1,1,0,4,2,645,,96,bottlegeyser_foil,3,1,2,4,1,417,,94
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo,4,3,1,3,1,714,,361,ochiba,7,5,2,3,3,1077,,298,ochiba,3,3,0,3,3,1037,,271,sharp,5,5,0,2,2,1020,,154,promodeler_rg,0,0,0,4,3,1112,,286,splatroller_collabo,1,1,0,3,3,993,,112,nzap89,7,7,0,3,3,853,,139,screwslosher_neo,4,3,1,6,1,637,,99
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,herospinner_replica,5,4,1,4,5,1265,x,334,bottlegeyser_foil,7,5,2,5,5,1086,x,366,nzap85,5,3,2,4,5,1349,s+,189,dynamo,5,3,2,3,4,1302,x,262,prime_becchu,9,8,1,2,5,1188,x,481,nzap85,6,4,2,3,6,1412,x,389,variableroller_foil,5,2,3,4,7,1498,x,220,dynamo_becchu,2,2,0,7,2,1014,x,227
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,260,alpha,TRUE,variableroller_foil,7,6,1,4,5,1148,x,241,splatspinner,12,9,3,4,5,1244,x,469,sshooter_collabo,12,9,3,10,2,907,x,596,pablo_permanent,11,7,4,5,5,1227,x,125,wakaba,11,5,6,4,7,1599,x,695,sshooter_collabo,10,8,2,9,3,1012,x,294,dynamo_becchu,8,8,0,9,3,975,x,586,longblaster_necro,3,2,1,9,3,726,x,196
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,116,bravo,TRUE,campingshelter,1,1,0,2,2,505,,156,sshooter_becchu,3,3,0,3,2,552,x,261,96gal,3,3,0,2,2,562,s+,407,52gal_becchu,1,0,1,4,0,282,x,257,52gal_becchu,4,3,1,2,1,434,s+,81,hydra_custom,4,4,0,0,1,402,x,238,nzap89,3,2,1,2,2,687,x,234,sharp_neo,2,2,0,4,0,446,s+,51
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,2,1,1,3,0,391,,140,sshooter_becchu,6,4,2,6,2,824,,37,bold_neo,2,2,0,5,2,745,,37,jetsweeper_custom,6,3,3,4,3,695,,99,sputtery_clear,9,7,2,2,2,1024,,70,52gal_deco,5,5,0,2,2,777,,75,liter4k,4,1,3,3,2,650,,50,prime_becchu,8,5,3,3,1,529,,58
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,188,alpha,TRUE,dualsweeper,5,3,2,2,3,748,x,1025,nzap85,11,6,5,3,3,884,x,236,furo_deco,3,2,1,3,4,1005,x,510,sshooter_collabo,5,5,0,3,3,763,x,582,sshooter_collabo,2,1,1,6,3,666,x,282,heroroller_replica,5,5,0,4,4,789,x,189,liter4k,5,4,1,1,4,1075,s+,141,52gal_becchu,1,1,0,5,2,690,s+,244
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bottlegeyser_foil,8,6,2,3,4,1204,s,156,clashblaster_neo,10,8,2,5,4,1055,s,68,nzap85,4,3,1,5,4,1202,s,51,bold_neo,8,6,2,4,5,924,s,412,wakaba,5,4,1,5,7,1502,s,190,heroroller_replica,6,6,0,4,2,1006,s,107,sputtery_clear,5,4,1,7,3,836,s,59,nzap85,3,3,0,7,4,1015,s,124
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,254,alpha,TRUE,bottlegeyser_foil,5,5,0,3,3,802,s+,272,prime_becchu,8,7,1,5,2,1038,s+,78,furo,7,3,4,4,4,1216,x,36,nzap89,5,4,1,4,5,1163,x,297,splatcharger_collabo,8,6,2,0,4,983,x,195,quadhopper_white,4,2,2,7,4,1323,s+,107,rapid_elite,4,4,0,7,3,800,a+,74,bottlegeyser_foil,3,3,0,5,4,969,x,234
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,pablo_permanent,6,2,4,4,6,1433,x,369,longblaster_custom,11,10,1,7,3,574,x,178,nzap85,7,5,2,11,2,996,x,193,barrelspinner,7,5,2,5,2,825,x,111,nautilus47,7,5,2,9,1,729,x,134,jetsweeper,10,6,4,3,6,1174,x,120,hissen,14,10,4,5,4,825,x,182,heroroller_replica,9,6,3,5,3,969,x,229
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,89,alpha,TRUE,hydra_custom,6,4,2,0,1,362,x,303,octoshooter_replica,8,8,0,1,1,421,x,131,rapid_elite,4,0,4,0,1,409,x,82,dualsweeper,2,0,2,0,1,373,s,326,furo,1,0,1,4,2,571,x,385,explosher_custom,1,1,0,2,0,400,x,633,maneuver_becchu,0,0,0,3,1,413,x,458,hissen,0,0,0,3,1,328,x,569
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,6,5,1,7,3,1091,x,232,sputtery_hue,9,8,1,5,5,1158,x,99,bottlegeyser_foil,6,4,2,6,1,704,x,275,kugelschreiber_hue,11,10,1,3,3,998,x,339,sshooter,7,6,1,7,4,1231,x,214,heromaneuver_replica,7,6,1,10,3,973,x,553,bottlegeyser_foil,7,6,1,5,1,736,x,553,splatscope_collabo,3,3,0,5,3,880,x,57
2022-03-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,253,alpha,TRUE,ochiba,10,6,4,6,4,1317,x,242,nova,16,9,7,6,3,1101,x,238,heroroller_replica,12,12,0,3,4,946,a+,131,campingshelter_camo,10,3,7,5,2,1043,s+,187,kugelschreiber,10,7,3,7,3,1030,s+,190,52gal_becchu,6,4,2,5,6,1376,s,126,prime_becchu,6,5,1,9,2,829,a,78,longblaster,5,4,1,9,2,883,x,200
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,267,bravo,TRUE,quadhopper_black,2,1,1,15,0,755,s,104,hissen,6,5,1,8,1,635,s,57,pablo,2,2,0,5,3,999,s,297,rapid_elite,9,8,1,7,2,884,s,185,sputtery_clear,14,13,1,3,4,1021,s,109,dualsweeper_custom,9,5,4,4,2,878,s,228,explosher_custom,17,10,7,3,2,765,s,127,hokusai_hue,13,7,6,6,2,556,s,337
2022-03-14T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,138,bravo,TRUE,jetsweeper,3,3,0,4,3,639,x,141,sputtery_clear,0,0,0,6,0,488,x,196,campingshelter_camo,2,1,1,5,2,487,x,196,screwslosher_becchu,1,1,0,4,0,409,x,204,pablo,6,3,3,3,2,522,x,167,hydra_custom,5,5,0,0,1,415,x,405,96gal,6,3,3,0,3,799,x,162,52gal_becchu,8,7,1,2,2,599,x,143
2022-03-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo,12,6,6,0,3,807,,361,96gal,8,3,5,1,3,960,,271,squiclean_g,12,9,3,3,3,957,,286,carbon_deco,7,5,2,5,1,692,,112,bold,2,2,0,6,3,881,,298,jetsweeper_custom,5,3,2,4,3,811,,99,campingshelter_camo,2,1,1,5,2,750,,139,sharp,5,3,2,8,0,594,,154
