# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,103,bravo,TRUE,liter4k_custom,1,1,0,2,1,305,x,155,sshooter_becchu,4,3,1,3,2,637,s+,144,wakaba,3,1,2,3,2,648,x,404,jetsweeper_custom,3,3,0,3,1,525,s+,193,bold,7,6,1,2,2,804,x,706,explosher_custom,3,1,2,1,1,628,s,193,bucketslosher_deco,3,2,1,3,0,324,x,293,furo,2,2,0,2,1,598,x,334
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,prime_becchu,8,6,2,8,1,1724,x,383,bold_7,8,7,1,10,7,1284,x,196,furo_deco,8,6,2,9,4,1504,s+,117,nautilus47,6,3,3,4,3,854,x,187,heroblaster_replica,14,11,3,4,4,1040,x,521,hydra_custom,10,6,4,3,4,1529,x,337,52gal_becchu,10,9,1,8,2,1197,x,291,pablo,9,5,4,9,4,1324,a+,183
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,248,alpha,TRUE,hydra_custom,14,9,5,2,4,886,x,426,sharp_neo,4,3,1,7,2,814,x,165,dualsweeper,4,3,1,2,8,1683,x,158,bucketslosher_soda,12,11,1,6,3,859,x,500,sshooter_becchu,2,2,0,4,6,1390,x,326,hydra_custom,4,4,0,4,3,794,x,225,52gal_becchu,6,6,0,8,4,1266,x,166,bucketslosher_soda,5,5,0,10,2,759,x,316
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,wakaba,2,1,1,4,2,736,,26,spygadget_sorella,9,7,2,2,4,1230,,34,prime_becchu,8,4,4,2,2,865,,64,sshooter_becchu,2,2,0,2,2,707,,12,sshooter,5,4,1,3,3,1052,,21,splatroller,0,0,0,5,3,904,,37,heroshooter_replica,5,4,1,4,3,858,,62,sputtery,2,2,0,3,2,809,,30
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,259,alpha,TRUE,hydra_custom,5,3,2,5,2,724,x,257,nova,11,11,0,5,3,846,x,369,liter4k,3,3,0,1,4,1087,x,347,dynamo_tesla,7,3,4,5,7,1369,x,269,jetsweeper,6,4,2,3,10,1690,x,257,hydra_custom,5,4,1,6,3,690,x,80,barrelspinner_deco,2,1,1,5,5,856,x,359,pablo_hue,8,7,1,7,3,689,x,386
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,92,bravo,TRUE,prime_becchu,2,2,0,4,0,197,s,82,hydra,2,1,1,3,1,288,s,28,octoshooter_replica,1,1,0,3,1,433,s,339,clashblaster_neo,4,3,1,4,1,332,s,148,wakaba,8,2,6,3,2,471,s,230,nautilus79,4,3,1,0,0,223,s,126,sshooter_becchu,3,3,0,2,1,357,s,115,bamboo14mk1,6,5,1,2,1,406,s,47
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,97,bravo,TRUE,52gal_becchu,1,1,0,4,0,288,x,332,hissen,0,0,0,4,0,401,x,124,splatcharger_becchu,1,1,0,2,1,308,x,318,sshooter_collabo,2,2,0,2,2,383,x,279,squiclean_g,1,1,0,2,1,322,x,214,heroblaster_replica,6,5,1,2,1,386,x,387,jetsweeper_custom,2,2,0,0,2,565,x,994,splatroller_collabo,4,4,0,0,1,342,x,99
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,149,bravo,TRUE,bamboo14mk1,2,1,1,3,2,520,x,279,52gal_becchu,4,4,0,8,0,390,x,179,heroroller_replica,5,5,0,4,2,493,x,143,bold,2,2,0,6,2,840,x,461,liter4k,5,4,1,1,2,451,x,130,sshooter_collabo,9,9,0,2,2,605,x,484,sputtery_clear,6,4,2,4,2,568,x,331,52gal_becchu,6,4,2,5,2,805,x,268
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,144,bravo,TRUE,ochiba,1,1,0,1,2,436,x,155,bucketslosher_soda,11,8,3,5,1,423,x,215,jetsweeper_custom,5,2,3,1,2,521,x,404,liter4k,3,3,0,4,0,385,s+,63,sshooter_collabo,4,4,0,1,1,508,x,187,carbon_deco,4,4,0,6,0,372,s+,94,heroroller_replica,2,1,1,4,1,438,s+,97,hotblaster,2,2,0,3,1,393,b+,66
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,132,bravo,TRUE,52gal_becchu,1,1,0,4,3,683,x,332,pablo,1,1,0,3,3,654,x,174,hissen,2,1,1,5,2,498,x,124,h3reelgun_d,5,3,2,2,4,876,x,173,barrelspinner_remix,5,3,2,1,2,526,x,308,pablo_hue,4,3,1,2,2,694,x,131,nzap85,9,7,2,0,3,733,x,223,momiji,3,1,2,3,2,646,x,425
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,326,bravo,FALSE,prime_becchu,7,6,1,8,4,970,s,82,wakaba,15,8,7,9,7,1494,s,85,nzap89,11,7,4,6,7,1384,s,148,squiclean_g,8,6,2,8,4,1218,s,124,jetsweeper,9,6,3,5,7,1324,s,76,splatroller,9,7,2,7,4,1172,s,168,nzap85,11,9,2,8,5,1470,s,213,wakaba,15,9,6,8,6,1359,s,97
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,7,4,3,3,3,990,,26,sshooter,2,2,0,4,1,963,,16,liter4k,2,2,0,2,2,811,,91,nzap89,8,7,1,3,2,676,,80,momiji,6,4,2,4,5,1573,,24,quadhopper_black,6,5,1,5,2,720,,32,longblaster,3,3,0,3,1,622,,71,wakaba,0,0,0,3,0,337,,46
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,186,alpha,TRUE,bamboo14mk1,5,4,1,1,4,876,x,279,sputtery_clear,8,5,3,3,3,722,x,150,52gal_becchu,4,4,0,3,4,1050,x,198,spygadget,3,0,3,4,4,1113,x,532,barrelspinner_remix,2,1,1,4,2,782,x,128,carbon_deco,6,5,1,4,2,613,x,99,furo,3,2,1,2,4,1053,x,195,nzap85,6,3,3,3,5,1231,x,348
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,317,alpha,FALSE,bottlegeyser_foil,15,12,3,8,3,1330,s+,270,momiji,13,10,3,9,4,1506,x,365,nzap85,8,6,2,11,1,1022,s,202,hokusai_becchu,4,3,1,10,1,876,b-,27,longblaster_necro,21,14,7,5,7,1402,s,127,sshooter_collabo,17,14,3,10,2,1455,x,138,longblaster_necro,10,8,2,8,3,1109,s+,108,herocharger_replica,2,2,0,9,1,437,s+,92
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,172,alpha,TRUE,52gal_becchu,5,3,2,4,2,715,s+,120,nzap85,12,10,2,3,3,1024,s+,32,splatroller,4,3,1,5,1,574,s+,107,prime_collabo,6,6,0,4,2,647,s+,146,quadhopper_black,3,1,2,6,2,733,s+,88,prime_becchu,6,5,1,3,3,905,s+,284,nzap85,9,6,3,6,2,765,s+,135,sharp,6,4,2,7,2,574,s+,161
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,310,alpha,FALSE,prime_becchu,9,8,1,8,1,1021,x,383,bold_7,12,9,3,4,6,1419,x,196,bold_7,9,7,2,6,4,1377,s+,109,heroroller_replica,4,4,0,11,1,856,b+,21,nzap89,14,12,2,5,8,1331,s+,105,bold_neo,9,5,4,7,9,1509,a+,241,nzap85,9,5,4,10,3,971,s+,52,nova,9,6,3,6,3,826,s+,391
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,59,bravo,TRUE,campingshelter,0,0,0,2,0,216,x,155,liter4k_scope,1,1,0,2,0,272,a,119,jetsweeper_custom,0,0,0,1,1,279,x,404,jetsweeper_custom,0,0,0,3,0,277,x,167,splatroller,3,3,0,0,1,335,a+,157,splatscope,2,2,0,0,1,345,a+,54,barrelspinner_remix,2,2,0,0,0,332,x,323,hokusai_becchu,1,1,0,1,1,239,b,30
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,280,alpha,TRUE,52gal_becchu,9,8,1,7,4,1127,x,332,h3reelgun_d,5,4,1,6,4,1373,x,173,pablo_hue,9,8,1,7,3,929,x,297,wakaba,11,4,7,3,9,1663,x,172,h3reelgun,13,6,7,5,8,1358,x,365,sshooter_collabo,9,6,3,3,6,1306,x,223,pablo_hue,7,3,4,8,5,1305,x,131,nzap85,10,8,2,9,2,1013,x,218
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,301,alpha,FALSE,campingshelter,10,8,2,6,1,672,x,155,furo,10,8,2,7,3,1365,x,334,jetsweeper_custom,9,8,1,1,2,874,x,404,explosher_custom,7,3,4,6,1,823,s,193,clashblaster_neo,9,8,1,10,3,801,x,649,sshooter,7,4,3,7,7,1286,s+,82,longblaster_necro,5,5,0,5,4,706,x,396,barrelspinner,5,3,2,5,4,701,b+,18
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,99,alpha,TRUE,52gal_becchu,5,4,1,2,1,364,s+,120,wakaba,2,1,1,0,2,480,s+,248,sshooter_becchu,1,0,1,0,2,508,s+,407,splatroller,5,4,1,1,1,447,s+,327,nzap85,0,0,0,1,2,517,s+,65,sharp_neo,1,0,1,5,0,254,s+,89,nova,2,2,0,4,1,292,s+,91,liter4k,1,1,0,1,2,430,s+,224
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,153,bravo,TRUE,bamboo14mk1,3,3,0,3,3,587,x,279,dynamo_becchu,0,0,0,4,4,796,x,195,nzap85,1,1,0,4,2,528,x,246,sharp_neo,2,1,1,2,4,1040,x,267,hydra_custom,8,5,3,2,2,631,x,198,h3reelgun_d,5,5,0,2,2,738,x,396,sshooter_collabo,6,2,4,0,3,633,x,254,momiji,1,1,0,1,4,1077,x,505
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nova_becchu,3,2,1,3,1,792,,239,screwslosher_becchu,7,6,1,2,3,974,,233,carbon_deco,4,4,0,3,1,608,,452,splatroller,2,2,0,4,1,555,,141,promodeler_pg,3,2,1,5,3,984,,109,octoshooter_replica,5,5,0,3,2,926,,326,splatscope_collabo,3,3,0,4,1,597,,312,liter4k,3,2,1,2,1,476,,31
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,305,alpha,FALSE,prime_becchu,10,8,2,7,4,985,s,82,sharp_neo,3,2,1,10,2,1191,s,160,barrelspinner_remix,7,5,2,3,6,1439,s,114,splatroller,12,12,0,7,4,1084,s,148,dualsweeper_custom,6,5,1,8,2,959,s,59,wakaba,9,5,4,8,6,1395,s,120,liter4k,12,11,1,3,5,1159,s,957,nzap85,9,5,4,8,4,1115,s,235
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,325,bravo,FALSE,bottlegeyser_foil,14,7,7,7,3,1209,s+,270,splatcharger,14,8,6,3,3,1104,s+,59,nzap85,11,7,4,7,6,1795,s,202,splatcharger,3,3,0,6,2,854,a+,51,96gal,12,8,4,3,6,1400,s+,129,carbon_deco,10,8,2,9,1,1301,x,223,hydra_custom,7,6,1,6,4,1090,a+,135,longblaster_necro,6,1,5,8,3,1169,a-,60
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,prime_becchu,9,5,4,11,2,1081,x,383,bold_7,10,7,3,7,6,1373,x,196,furo_deco,9,9,0,8,3,1632,s+,239,furo_deco,5,2,3,8,5,1426,s+,245,bucketslosher_soda,21,14,7,6,3,1295,x,282,dynamo_tesla,14,4,10,5,6,1560,s+,123,octoshooter_replica,11,10,1,7,2,1027,s+,83,herospinner_replica,9,5,4,5,3,1374,x,211
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,98,bravo,TRUE,52gal_becchu,2,2,0,3,2,588,s+,120,liter4k,0,0,0,3,1,529,s+,128,splatroller_becchu,1,0,1,3,1,329,s+,150,furo,1,1,0,2,2,658,s+,309,wakaba,5,2,3,1,3,673,s+,146,nautilus79,4,2,2,0,2,458,s+,337,furo_deco,4,4,0,1,1,535,s+,76,dynamo_becchu,3,3,0,1,1,470,s+,83
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,279,bravo,TRUE,bamboo14mk1,7,6,1,2,6,945,x,279,52gal_becchu,3,3,0,9,2,627,x,174,furo_deco,4,2,2,9,5,1290,x,360,jetsweeper,4,1,3,5,8,1489,x,396,squiclean_a,9,5,4,4,5,803,x,90,hydra_custom,11,9,2,0,5,1087,x,312,52gal_becchu,6,6,0,5,5,1249,x,102,sharp_neo,9,5,4,3,4,1232,x,236
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,106,bravo,TRUE,52gal_becchu,0,0,0,1,3,710,x,332,variableroller_foil,1,1,0,3,3,566,x,181,hydra_custom,1,1,0,1,2,400,x,268,nzap85,2,2,0,2,3,648,x,630,dynamo_becchu,2,2,0,0,2,503,x,78,nzap83,2,1,1,1,2,730,x,270,h3reelgun_d,3,3,0,2,2,683,x,173,nzap85,3,1,2,1,1,431,x,200
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,308,bravo,FALSE,campingshelter,7,4,3,6,4,1312,x,155,sshooter_collabo,15,12,3,8,3,1515,x,160,jetsweeper_custom,10,3,7,1,7,1349,x,404,liter4k,10,6,4,5,4,911,s+,105,momiji,12,10,2,6,6,1816,x,484,octoshooter_replica,6,5,1,9,2,957,s+,170,bold_neo,5,3,2,5,11,2192,s+,439,splatscope_becchu,2,2,0,5,2,819,s,128
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,275,bravo,TRUE,52gal_becchu,9,7,2,4,5,1203,s+,120,furo,4,1,3,5,6,1501,s+,309,nova,8,8,0,8,5,1018,s+,94,hydra_custom,6,4,2,3,4,957,s+,89,dualsweeper_custom,11,7,4,5,3,1233,s+,116,furo_deco,8,8,0,6,4,1303,s+,76,sshooter_becchu,4,3,1,5,7,1392,s+,58,liter4k_scope,5,2,3,4,4,1016,s+,371
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nova_becchu,0,0,0,5,2,732,,239,96gal,6,5,1,4,1,923,,249,screwslosher_becchu,4,3,1,3,1,798,,233,splatscope_collabo,1,1,0,5,1,710,,312,bold_neo,5,5,0,3,8,1519,,109,octoshooter_replica,4,2,2,2,2,809,,326,carbon_deco,7,4,3,2,2,610,,452,rapid,7,6,1,2,1,572,,238
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,89,bravo,TRUE,52gal_becchu,2,2,0,2,3,551,x,332,nzap85,2,1,1,4,1,474,x,107,hydra_custom,2,1,1,2,2,356,x,268,prime_becchu,1,1,0,3,1,349,x,322,sshooter,4,1,3,1,1,389,x,117,dynamo_becchu,4,4,0,2,1,475,x,312,h3reelgun_d,4,2,2,1,2,583,x,173,wakaba,5,3,2,1,2,579,x,121
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,91,bravo,TRUE,prime_becchu,5,3,2,5,0,256,s,82,nzap89,4,3,1,2,2,535,s,469,splatroller,3,3,0,5,0,174,s,55,wakaba,2,0,2,2,2,515,s,99,l3reelgun,7,3,4,2,1,462,s,77,96gal,5,3,2,2,1,392,s,75,sharp_neo,8,6,2,3,0,355,s,84,nzap89,3,2,1,2,1,337,s,125
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,6,1,5,2,4,1010,,26,splatspinner,9,7,2,0,4,1109,,41,squiclean_b,8,8,0,2,3,987,,87,splatscope_becchu,1,0,1,1,3,665,,90,liter4k,2,2,0,1,3,1129,,65,bold,1,1,0,5,2,894,,39,sshooter,3,2,1,5,2,878,,28,squiclean_b,0,0,0,5,1,598,,44
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,11,8,3,7,3,833,s+,270,96gal,15,11,4,7,5,848,s+,116,nzap85,6,3,3,11,3,872,s,202,sputtery_clear,6,5,1,12,2,847,a,115,sshooter_collabo,19,19,0,4,2,871,x,111,nzap85,9,6,3,11,1,817,s+,196,barrelspinner_remix,8,7,1,6,2,750,c+,39,dynamo_becchu,7,5,2,6,4,1226,x,279
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,189,alpha,TRUE,prime_becchu,7,6,1,6,1,570,x,383,bold_7,9,9,0,5,4,906,x,196,quadhopper_black,6,3,3,7,1,520,x,348,bold_neo,5,5,0,5,3,764,a,112,furo_deco,10,10,0,4,3,829,x,274,splatroller,7,7,0,8,0,380,x,107,pablo_hue,5,3,2,6,1,566,s+,258,52gal_becchu,3,2,1,5,0,615,s,150
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nova_becchu,4,3,1,5,2,877,,239,splatscope_collabo,3,3,0,3,2,1093,,312,octoshooter_replica,6,5,1,6,3,919,,326,hotblaster,0,0,0,1,0,0,,6,96gal,8,5,3,3,3,1188,,249,screwslosher_becchu,7,3,4,3,2,919,,233,rapid,5,4,1,2,2,749,,238,carbon_deco,4,3,1,3,1,616,,452
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,175,bravo,TRUE,52gal_becchu,4,3,1,3,3,870,x,332,sshooter,3,3,0,5,2,689,x,117,maneuver,2,2,0,1,6,963,x,490,squiclean_g,3,3,0,2,1,0,x,360,dynamo_becchu,4,4,0,5,3,834,x,312,wakaba,6,3,3,4,3,829,x,140,barrelspinner_remix,1,1,0,2,3,750,x,345,nzap89,3,3,0,0,4,843,x,149
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,114,bravo,TRUE,bamboo14mk1,0,0,0,3,2,442,x,279,dynamo_becchu,1,1,0,1,3,662,x,232,rapid_becchu,1,0,1,4,2,393,x,605,sputtery_clear,3,3,0,6,0,358,x,248,squiclean_b,3,3,0,2,1,383,x,129,rapid_becchu,5,3,2,0,1,367,x,106,barrelspinner_remix,6,5,1,1,2,575,x,107,bold,3,2,1,1,3,687,x,92
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,175,alpha,TRUE,prime_becchu,10,6,4,2,3,831,s,82,hissen,7,1,6,1,3,876,s,198,maneuver_collabo,8,7,1,5,1,616,s,76,nzap85,8,3,5,3,3,819,s,89,heromaneuver_replica,5,2,3,4,4,934,s,147,sshooter_becchu,4,4,0,4,3,737,s,119,wakaba,6,4,2,5,3,908,s,157,nzap85,3,1,2,5,2,681,s,207
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,campingshelter,9,4,5,6,1,847,x,155,nzap85,21,17,4,6,3,1368,s+,206,dynamo_tesla,17,10,7,7,3,860,s,305,jetsweeper_custom,16,10,6,0,4,1091,x,404,nzap89,8,5,3,8,6,1153,s+,285,nzap89,6,4,2,8,5,1208,a+,66,nova,6,6,0,12,1,723,s+,144,bottlegeyser_foil,5,4,1,13,0,914,x,224
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,wakaba,7,5,2,2,4,1190,,26,squiclean_a,3,3,0,5,0,644,,55,hokusai_hue,6,5,1,5,2,538,,21,herocharger_replica,5,4,1,3,1,513,,254,furo,2,2,0,2,3,1022,,379,clashblaster_neo,10,9,1,4,2,778,,53,squiclean_g,4,4,0,5,1,772,,54,squiclean_a,0,0,0,6,0,273,,39
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,301,bravo,FALSE,wakaba,11,7,4,4,8,1788,s+,120,longblaster_necro,8,7,1,9,4,1189,s+,77,campingshelter_sorella,5,3,2,5,6,1739,s+,83,nzap85,8,6,2,9,3,1256,s+,125,wakaba,14,6,8,8,7,1557,s+,43,prime_collabo,9,8,1,4,7,1481,s+,148,sputtery_clear,9,6,3,7,5,1108,s+,106,nzap85,14,7,7,4,7,1807,s+,395
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,116,alpha,TRUE,prime_becchu,3,2,1,3,0,424,x,383,octoshooter_replica,4,4,0,2,0,292,s+,200,bamboo14mk2,3,3,0,2,1,229,x,256,bold_7,2,1,1,2,2,599,x,196,wakaba,4,3,1,3,2,702,s+,92,explosher_custom,4,4,0,2,2,436,x,147,kelvin525_deco,3,2,1,3,0,255,s,136,herocharger_replica,1,0,1,2,1,244,s+,140
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,97,alpha,TRUE,52gal_becchu,5,3,2,3,1,442,x,332,hokusai_becchu,10,9,1,2,2,450,x,167,sshooter_becchu,4,2,2,3,1,468,x,243,variableroller_foil,3,1,2,0,3,658,x,216,52gal_becchu,4,3,1,2,1,557,x,164,sshooter,1,0,1,4,1,420,x,117,wakaba,3,2,1,4,1,419,x,140,pablo_hue,4,3,1,5,1,435,x,148
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap83,2,2,0,6,3,1245,,239,96gal,3,3,0,6,1,824,,249,wakaba,1,1,0,7,1,720,,105,splatscope_collabo,0,0,0,7,0,536,,312,octoshooter_replica,11,9,2,0,4,1238,,326,rapid,9,7,2,1,2,969,,238,screwslosher_becchu,2,1,1,4,1,844,,233,carbon_deco,12,9,3,1,3,841,,453
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,173,alpha,TRUE,bamboo14mk1,5,5,0,1,4,801,x,279,jetsweeper,4,1,3,5,3,614,x,400,splatroller,3,3,0,3,3,751,x,317,rapid_becchu,3,2,1,2,3,702,x,133,52gal_becchu,4,4,0,3,3,772,x,163,kugelschreiber,3,0,3,2,2,397,x,384,dynamo_becchu,4,4,0,4,3,818,x,199,bold_neo,3,3,0,2,9,1690,x,867
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,154,bravo,TRUE,bottlegeyser_foil,8,6,2,5,1,607,s+,270,nzap85,6,3,3,4,2,681,s,202,nzap85,4,1,3,6,2,657,a+,79,52gal_becchu,4,4,0,6,1,553,x,103,quadhopper_white,12,12,0,4,4,991,x,453,hydra,6,3,3,2,1,526,s,126,bold_7,4,3,1,3,3,1024,b,82,kelvin525_deco,4,2,2,5,1,466,s,121
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,157,bravo,TRUE,prime_becchu,5,2,3,6,1,482,s,82,52gal_becchu,3,2,1,3,4,855,s,75,heroroller_replica,2,2,0,4,3,744,s,97,jetsweeper,1,1,0,0,8,1188,s,231,heromaneuver_replica,5,5,0,3,3,705,s,147,jetsweeper,1,1,0,1,5,926,s,197,sharp_neo,3,3,0,4,1,584,s,277,variableroller_foil,4,4,0,0,4,1012,s,143
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,106,bravo,TRUE,hydra_custom,2,2,0,1,1,350,x,257,sshooter_collabo,1,1,0,3,1,324,x,197,promodeler_mg,1,0,1,3,3,843,x,198,liter4k_custom,1,1,0,2,1,271,x,473,liter4k,1,1,0,1,2,584,x,253,nzap85,5,3,2,0,2,576,x,346,wakaba,3,2,1,2,3,753,x,83,hydra_custom,3,3,0,1,1,306,x,234
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,305,alpha,FALSE,prime_becchu,14,8,6,11,1,931,x,383,bold_7,16,15,1,8,8,1749,x,196,screwslosher,11,7,4,4,3,1171,s+,182,dynamo_tesla,10,6,4,6,3,1381,x,290,quadhopper_black,11,9,2,13,3,1115,x,168,prime_becchu,10,9,1,8,5,1249,a-,81,bucketslosher,10,8,2,8,3,1147,x,342,prime_becchu,8,3,5,8,0,1066,a,42
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,wakaba,1,1,0,5,3,884,,26,nzap85,1,1,0,0,3,828,,17,hissen_hue,2,2,0,5,2,708,,29,hotblaster,3,3,0,6,1,551,,41,nzap89,5,3,2,1,5,1175,,38,liter4k,6,4,2,2,2,680,,87,barrelspinner,4,3,1,0,2,640,,64,kelvin525_deco,9,6,3,4,2,627,,69
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,317,alpha,FALSE,campingshelter,11,9,2,6,6,1353,x,155,furo_deco,8,5,3,5,1,1532,a,158,jetsweeper_custom,7,5,2,0,7,1450,x,404,sputtery_clear,4,3,1,8,4,1414,x,205,liter4k_scope,9,7,2,4,4,1144,x,497,nzap89,7,6,1,6,5,1171,s+,188,dynamo_becchu,4,3,1,4,8,1840,s+,439,nzap89,3,3,0,8,5,1505,x,484
2022-03-03T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,8,8,0,8,2,914,s+,270,clashblaster_neo,10,10,0,7,6,1162,s+,426,prime_becchu,6,3,3,6,3,1047,a+,349,nzap85,6,4,2,8,2,876,s,202,nzap85,13,10,3,7,3,982,b+,90,jetsweeper_custom,11,7,4,5,5,1122,s+,126,sshooter,9,6,3,8,2,1057,a+,61,spygadget,8,6,2,6,1,1003,s+,102
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,261,alpha,TRUE,hydra_custom,10,6,4,3,4,794,x,257,sharp_neo,11,9,2,6,3,1040,x,172,nzap85,12,5,7,4,5,1272,x,215,liter4k,9,9,0,3,3,857,x,315,sshooter_collabo,8,6,2,6,3,787,x,197,liter4k_scope,5,4,1,5,4,1086,x,711,nzap85,6,2,4,9,3,1032,x,346,nzap85,4,4,0,9,2,915,x,354
2022-03-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap83,5,4,1,3,3,1023,,239,screwslosher_becchu,0,0,0,4,1,791,,233,octoshooter_replica,1,1,0,5,1,684,,326,squiclean_b,2,2,0,5,1,666,,60,96gal,8,5,3,2,3,936,,249,splatscope_collabo,5,4,1,2,2,936,,312,carbon_deco,3,2,1,1,2,765,,453,squiclean_b,6,6,0,3,2,742,,238
2022-03-03T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,179,bravo,TRUE,wakaba,6,1,5,1,5,1028,s+,120,heroroller_replica,4,3,1,7,2,507,s+,157,96gal,7,5,2,5,3,819,s+,200,sputtery_hue,5,4,1,7,2,653,s+,432,sshooter_collabo,10,8,2,4,2,759,s+,151,momiji,3,3,0,2,3,915,s+,55,hokusai_becchu,7,6,1,3,3,690,s+,398,sharp_neo,6,3,3,4,1,746,s+,281
