# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,193,alpha,TRUE,52gal_becchu,3,0,3,3,3,841,s+,123,sharp_neo,6,5,1,4,2,802,s+,111,bucketslosher,7,6,1,1,4,792,s+,153,sputtery_clear,6,4,2,3,4,886,s+,88,heroroller_replica,3,3,0,5,2,659,s+,288,barrelspinner_remix,5,4,1,3,3,814,s+,473,sputtery_clear,4,3,1,4,2,681,s+,362,sshooter_becchu,1,1,0,3,3,801,s+,294
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,9,7,2,5,4,1233,s+,90,hokusai_becchu,8,7,1,6,1,940,s+,45,spygadget_becchu,8,3,5,7,5,1397,s+,202,sshooter_becchu,6,6,0,1,7,1782,s+,131,screwslosher_becchu,9,5,4,6,3,1234,s+,53,momiji,5,3,2,7,7,1536,s+,126,sshooter_becchu,10,8,2,5,7,1647,s+,137,kelvin525,4,3,1,5,4,926,s+,222
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,52gal_becchu,9,8,1,6,6,1262,s+,123,prime,8,3,5,6,5,866,s+,267,hissen_hue,15,15,0,6,5,1490,s+,158,barrelspinner_remix,7,4,3,2,7,1476,s+,121,furo,7,5,2,8,5,1578,s+,299,bucketslosher,3,2,1,9,2,770,s+,153,nzap85,13,8,5,9,5,1324,s+,151,rapid_elite,8,5,3,4,5,1254,s+,132
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,250,bravo,TRUE,dualsweeper,13,10,3,6,5,974,x,1035,bottlegeyser_foil,7,6,1,4,4,984,x,154,pablo_hue,3,0,3,9,2,828,b-,42,dualsweeper,9,4,5,6,4,854,s+,276,carbon_deco,2,1,1,5,3,833,s+,166,carbon_deco,9,9,0,8,2,747,x,38,52gal_becchu,9,8,1,5,4,1185,x,582,hydra_custom,10,7,3,3,3,896,s+,144
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,304,bravo,FALSE,96gal,9,5,4,8,5,1115,s,277,hissen,9,7,2,8,4,731,s,90,splatroller,13,9,4,6,4,972,s,280,sshooter_becchu,8,5,3,7,5,1104,s,171,hydra_custom,8,6,2,5,2,901,s,108,longblaster_necro,10,8,2,5,3,919,s,163,octoshooter_replica,14,10,4,8,2,1070,s,152,carbon,7,5,2,8,2,798,s,146
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,prime_becchu,10,9,1,5,3,1107,s,90,nova,10,8,2,4,2,899,s,96,maneuver_collabo,5,5,0,2,2,0,s,84,hydra_custom,10,8,2,7,2,602,s,407,kelvin525_deco,6,5,1,8,2,789,s,89,hokusai_becchu,8,8,0,9,0,522,s,169,sshooter,2,2,0,6,2,619,s,106,jetsweeper,7,3,4,7,5,1195,s,191
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,52gal_becchu,9,5,4,6,2,893,s+,123,hydra_custom,10,9,1,4,3,795,s+,59,hissen_hue,8,7,1,6,2,959,s+,389,nzap89,11,8,3,4,3,924,s+,275,kugelschreiber,4,2,2,7,1,811,s+,84,hissen_hue,6,5,1,11,3,1214,s+,70,prime_becchu,8,6,2,7,1,910,s+,262,hokusai_becchu,7,6,1,4,1,633,s+,123
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,233,alpha,TRUE,hydra_custom,11,9,2,2,3,751,x,338,carbon_deco,8,5,3,5,2,738,x,291,52gal_becchu,5,5,0,5,3,784,s,247,wakaba,3,0,3,3,6,1350,s+,248,prime_becchu,9,9,0,4,4,997,x,216,bucketslosher_soda,5,2,3,5,3,842,x,129,sshooter,4,3,1,5,4,733,s+,103,maneuver,3,1,2,5,4,725,a,73
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,7,3,4,4,3,717,x,589,52gal_deco,15,14,1,8,1,1156,x,72,pablo,7,5,2,9,2,972,x,66,bottlegeyser_foil,12,7,5,7,3,1008,x,316,l3reelgun_d,10,9,1,9,3,1019,x,436,ochiba,8,5,3,8,3,1169,x,361,splatroller,17,13,4,8,1,1054,x,196,liter4k,4,1,3,4,2,688,x,177
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,112,alpha,TRUE,dualsweeper,6,4,2,2,1,385,x,1035,dualsweeper,2,1,1,1,1,305,s+,276,52gal_becchu,5,4,1,0,2,620,x,414,variableroller_foil,4,4,0,1,2,615,x,142,heroblaster_replica,2,1,1,3,2,409,x,344,splatscope_becchu,1,1,0,4,0,334,s+,236,jetsweeper,0,0,0,3,2,558,s+,57,sharp_neo,2,2,0,3,2,611,s+,127
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,sharp_neo,7,4,3,2,3,1030,a,77,jetsweeper,7,4,3,5,6,1075,a,141,hokusai_becchu,8,8,0,7,2,667,a-,38,momiji,8,8,0,8,6,1587,a-,171,ochiba,3,2,1,5,4,971,a,169,52gal_becchu,8,8,0,5,4,1121,a-,48,wakaba,10,5,5,8,4,1132,a-,137,dynamo_tesla,10,7,3,6,4,860,a,53
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,310,bravo,FALSE,96gal,5,5,0,8,2,970,s,277,sharp,10,8,2,7,1,660,s,90,pablo,11,8,3,5,2,808,s,123,liter4k,5,3,2,6,0,362,s,64,bold,7,6,1,5,1,786,s,190,bucketslosher_soda,10,7,3,5,2,746,s,91,bottlegeyser_foil,10,9,1,7,1,588,s,121,nova,5,4,1,7,2,677,s,198
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,318,alpha,FALSE,prime_becchu,10,8,2,7,2,823,s,90,spygadget,11,6,5,6,4,1324,s,114,nzap85,14,9,5,6,4,1198,s,110,hydra_custom,13,12,1,7,1,463,s,59,splatspinner_becchu,12,9,3,8,3,788,s,116,sshooter_becchu,5,3,2,9,5,1178,s,77,explosher,12,8,4,9,1,908,s,92,clashblaster_neo,7,5,2,9,2,843,s,378
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,225,alpha,TRUE,dualsweeper,3,2,1,2,4,1115,x,1035,dualsweeper,6,2,4,2,4,1003,s+,276,nzap89,9,7,2,3,4,1170,b+,128,sshooter_collabo,10,7,3,5,2,951,x,392,parashelter,4,2,2,5,3,975,,33,sshooter_becchu,5,5,0,4,4,988,x,192,nzap85,7,4,3,6,3,1021,x,41,wakaba,4,1,3,3,6,1416,x,295
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,192,bravo,TRUE,hydra_custom,8,7,1,3,3,612,x,338,carbon_deco,7,5,2,6,1,639,x,291,52gal_becchu,3,3,0,5,3,864,s,247,wakaba,1,0,1,4,4,1089,s+,248,sshooter_collabo,10,8,2,4,4,935,x,313,quadhopper_white,6,5,1,4,2,813,x,227,jetsweeper_custom,5,4,1,1,4,878,x,195,dualsweeper_custom,1,1,0,6,0,513,x,284
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,93,bravo,TRUE,hydra_custom,0,0,0,2,0,184,x,589,nzap85,0,0,0,3,1,496,x,168,hissen,0,0,0,2,1,452,x,198,quadhopper_black,1,1,0,7,0,278,x,227,hydra_custom,5,5,0,0,1,232,x,312,ochiba,6,1,5,0,2,486,x,361,quadhopper_black,6,3,3,1,1,381,x,177,rapid_becchu,7,5,2,0,1,305,x,320
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,bravo,FALSE,spygadget_sorella,9,4,5,7,1,936,b-,48,promodeler_pg,8,5,3,11,2,923,b+,231,variableroller_foil,9,6,3,5,5,1075,b+,109,sshooter,11,10,1,11,2,770,b-,42,hokusai_becchu,14,13,1,4,1,705,b+,66,nzap85,10,7,3,8,2,855,b-,52,quadhopper_black,12,10,2,8,2,1121,b-,60,jetsweeper_custom,7,4,3,5,4,1023,b-,131
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,274,alpha,TRUE,sharp_neo,10,5,5,6,3,1151,a,77,sputtery_clear,19,13,6,5,2,800,a-,110,52gal_becchu,11,9,2,7,5,1146,a+,91,campingshelter_camo,3,1,2,8,3,721,a-,79,splatroller,7,6,1,8,1,754,a,100,bold,7,7,0,8,3,954,a,57,hydra_custom,10,7,3,6,2,825,a,635,quadhopper_black,11,6,5,6,1,799,a-,88
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,227,bravo,TRUE,dualsweeper,6,4,2,4,5,1181,x,1036,rapid,4,3,1,7,2,748,x,291,splatroller,4,4,0,9,0,408,x,90,dualsweeper,6,3,3,4,4,963,s+,276,nzap85,8,5,3,5,4,1012,x,71,sharp_neo,12,11,1,2,3,968,s+,145,liter4k_custom,4,3,1,1,2,755,x,218,carbon_deco,6,5,1,6,2,604,x,351
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,75,alpha,TRUE,hydra_custom,1,1,0,0,1,204,x,338,carbon_deco,5,5,0,1,1,420,x,291,wakaba,0,0,0,1,2,504,s+,248,52gal_becchu,0,0,0,0,2,469,s,247,h3reelgun_d,2,2,0,2,1,409,x,174,nzap85,0,0,0,2,1,342,x,183,52gal_becchu,0,0,0,1,1,425,x,173,quadhopper_black,0,0,0,1,0,289,b+,55
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,hydra_custom,10,4,6,8,2,645,x,589,jetsweeper,5,1,4,3,8,1508,x,45,barrelspinner,5,3,2,8,3,979,x,348,splatroller,12,11,1,10,3,1066,x,571,liter4k,8,6,2,0,4,1111,x,168,sputtery,6,6,0,10,3,1121,x,334,nzap85,11,7,4,7,3,1193,x,184,hydra_custom,16,10,6,3,5,1058,x,143
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,323,bravo,FALSE,96gal,15,8,7,9,4,1314,s,277,kelvin525_deco,12,11,1,9,2,703,s,95,sshooter_becchu,4,4,0,7,3,1076,s,181,heroshooter_replica,13,10,3,9,2,1350,s,396,sshooter_becchu,14,12,2,9,3,1287,s,94,52gal_becchu,7,6,1,9,3,1112,s,79,bold_neo,10,10,0,9,6,1305,s,172,hydra_custom,11,6,5,6,3,1035,s,159
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,6,6,0,4,2,849,s,90,dualsweeper,4,2,2,7,3,890,s,70,hydra_custom,8,7,1,5,1,570,s,192,nzap89,3,1,2,2,4,888,s,197,jetsweeper,6,4,2,6,3,679,s,361,splatcharger_collabo,5,5,0,3,0,554,s,182,prime_becchu,4,4,0,5,1,710,s,77,sshooter,7,5,2,3,4,1283,s,69
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,91,alpha,TRUE,hydra_custom,5,3,2,0,1,335,x,338,wakaba,6,1,5,0,3,642,s+,248,carbon_deco,6,4,2,0,1,367,x,291,52gal_becchu,1,1,0,0,2,435,s,247,nzap85,0,0,0,3,2,539,x,327,52gal_becchu,0,0,0,3,1,324,b-,27,barrelspinner_deco,0,0,0,2,1,264,x,434,prime_collabo,0,0,0,2,1,475,s,99
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,dualsweeper,15,6,9,4,6,1347,x,1036,dualsweeper,10,3,7,3,5,1269,s+,276,liter4k,10,9,1,2,4,1039,x,221,52gal_becchu,15,13,2,7,4,1294,x,511,campingshelter_camo,2,2,0,7,2,1048,x,88,h3reelgun_d,7,6,1,7,6,1647,x,144,longblaster_necro,9,7,2,9,4,1030,x,86,barrelspinner_remix,3,1,2,8,6,1378,x,174
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,220,alpha,TRUE,hydra_custom,6,5,1,3,3,665,x,338,carbon_deco,5,5,0,3,3,742,x,292,52gal_becchu,3,3,0,1,6,1213,s,247,wakaba,2,0,2,3,6,1344,s+,248,nzap85,5,3,2,3,5,1226,x,463,kugelschreiber,4,2,2,2,4,648,x,211,dualsweeper_custom,4,4,0,4,3,1022,x,398,sharp_neo,2,1,1,4,3,962,x,286
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,313,bravo,FALSE,sharp_neo,6,3,3,5,3,1103,a,77,sshooter,6,6,0,6,3,1047,a,62,furo,6,5,1,3,4,1148,a-,25,nzap89,6,6,0,6,6,1412,a+,227,wakaba,4,1,3,6,5,1228,a+,99,nzap89,4,2,2,6,5,1040,a-,241,quadhopper_black,12,10,2,5,3,1037,a,57,52gal_becchu,8,7,1,4,3,1058,a+,44
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,330,bravo,FALSE,spygadget_sorella,9,7,2,8,5,962,b-,48,52gal_becchu,7,6,1,6,5,1640,b,68,nzap85,5,2,3,8,0,505,b-,98,heroroller_replica,9,9,0,12,0,566,b,68,maneuver_collabo,10,6,4,7,1,759,b,64,heroroller_replica,14,11,3,5,2,753,b+,77,sshooter_becchu,9,5,4,8,3,988,b+,135,nzap89,18,12,6,4,4,1086,b,113
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,96gal,13,13,0,6,6,1433,s,277,heroroller_replica,8,6,2,9,2,611,s,89,dualsweeper_custom,10,7,3,6,3,1096,s,91,dynamo_becchu,5,3,2,6,4,1211,s,402,dualsweeper_custom,8,7,1,6,3,1153,s,91,dynamo_becchu,12,10,2,6,5,1288,s,67,nzap89,6,5,1,7,5,1226,s,248,carbon_deco,7,5,2,10,0,573,s,101
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,alpha,FALSE,hydra_custom,12,10,2,2,3,522,x,589,52gal_becchu,8,7,1,6,3,848,x,303,promodeler_rg,4,3,1,7,8,1690,x,301,jetsweeper_custom,9,5,4,6,2,801,x,386,jetsweeper_custom,8,6,2,5,3,886,x,248,sshooter_becchu,10,10,0,8,3,1128,x,145,splatspinner,7,4,3,6,1,867,x,429,h3reelgun_d,5,1,4,6,3,1003,x,175
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,210,alpha,TRUE,hydra_custom,10,4,6,0,3,787,x,338,wakaba,8,3,5,1,6,1371,s+,248,carbon_deco,7,7,0,7,0,581,x,292,52gal_becchu,6,6,0,3,6,1442,s,247,nzap85,5,4,1,7,5,1031,x,224,dynamo_becchu,4,3,1,5,5,984,x,293,liter4k,4,2,2,4,3,829,s+,200,splatspinner,3,2,1,4,5,1249,x,410
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,9,8,1,3,2,1083,s,90,carbon,9,5,4,5,5,1174,s,117,splatcharger_becchu,3,2,1,5,1,602,s,84,nzap85,8,3,5,9,2,1056,s,49,wakaba,12,10,2,6,7,1356,s,96,pablo_permanent,5,3,2,4,1,413,s,71,sshooter_becchu,5,5,0,4,5,1106,s,167,squiclean_b,5,4,1,4,4,1159,s,118
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,123,bravo,TRUE,dualsweeper,1,0,1,1,4,949,x,1036,hissen,3,2,1,5,1,391,x,176,dualsweeper,2,2,0,3,2,486,s+,276,rapid_becchu,0,0,0,3,2,522,x,168,splatscope_collabo,4,3,1,0,2,669,x,303,dynamo_tesla,5,3,2,1,2,599,x,435,bold,1,1,0,2,1,476,a+,224,52gal_becchu,5,5,0,1,2,598,x,128
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sharp_neo,12,8,4,5,3,1171,a,77,nzap89,10,7,3,4,4,1152,a-,42,prime_becchu,13,11,2,6,2,1036,a-,47,variableroller_foil,7,6,1,8,2,868,a,528,sharp_neo,13,11,2,9,2,973,a+,112,52gal_becchu,6,5,1,8,3,874,a+,140,ochiba,8,4,4,7,1,1378,a,88,soytuber_custom,3,3,0,8,1,571,a-,66
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,13,8,5,5,1,560,x,589,prime_becchu,8,5,3,6,2,993,x,217,jetsweeper_custom,13,9,4,5,4,991,x,248,quadhopper_black,14,13,1,6,2,814,x,268,kelvin525_deco,11,10,1,11,0,599,x,141,bucketslosher_soda,9,8,1,7,5,965,x,326,jetsweeper,5,2,3,10,2,559,x,84,96gal,5,2,3,7,3,1220,x,230
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,96gal,5,3,2,10,5,1123,a+,277,carbon_deco,9,8,1,9,2,754,a+,117,nzap89,11,9,2,8,4,992,a,76,dualsweeper_custom,13,5,8,7,4,1120,a+,155,dynamo_becchu,16,14,2,5,3,1079,a,137,bucketslosher_deco,12,8,4,6,3,1070,a,137,quadhopper_black,11,7,4,7,4,1083,a+,50,nzap89,8,5,3,7,3,1071,a+,127
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,spygadget_sorella,5,5,0,7,2,869,b-,48,dualsweeper,7,5,2,13,2,917,b,69,splatroller,15,11,4,5,1,750,b,59,nzap85,12,9,3,8,4,1237,b,113,52gal_becchu,12,9,3,7,5,1451,b+,49,hissen_hue,6,6,0,10,1,554,b+,115,longblaster_necro,5,4,1,6,3,767,b-,56,heroroller_replica,14,14,0,7,3,873,b+,100
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,200,alpha,TRUE,dualsweeper,8,6,2,1,4,948,x,1036,dualsweeper,5,2,3,1,3,732,s+,276,jetsweeper_custom,10,9,1,3,2,833,x,81,wakaba,6,2,4,1,4,1094,x,126,sharp_neo,0,0,0,4,4,961,s,116,splatcharger,2,2,0,5,1,675,x,183,nova,3,3,0,4,4,701,x,192,splatcharger_collabo,0,0,0,6,3,592,s,120
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,290,bravo,TRUE,hydra_custom,8,5,3,5,4,835,x,338,carbon_deco,9,5,4,8,4,987,x,292,52gal_becchu,8,8,0,6,6,1370,s,247,wakaba,5,2,3,5,9,1828,s+,248,52gal_becchu,12,10,2,7,6,1482,x,313,barrelspinner_remix,11,9,2,1,7,1438,x,381,heroroller_replica,6,4,2,6,4,857,x,299,nzap85,5,1,4,6,6,1457,s+,185
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,4,4,0,5,2,831,s,90,promodeler_mg,5,4,1,4,6,1566,s,331,splatspinner,8,8,0,5,4,1332,s,77,nzap89,4,4,0,9,4,1098,s,99,carbon_deco,8,7,1,5,2,951,s,141,sshooter_becchu,8,2,6,6,6,1425,s,120,squiclean_g,8,5,3,3,4,1214,s,240,52gal_becchu,10,9,1,6,4,1279,s,395
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,307,alpha,FALSE,sharp_neo,9,7,2,6,3,1308,a,77,nautilus79,12,10,2,8,2,875,a+,51,promodeler_pg,12,7,5,4,4,962,a,102,dualsweeper_custom,6,3,3,6,3,1239,a,84,bottlegeyser_foil,4,2,2,8,2,698,a,30,bold_7,4,3,1,7,4,1291,a-,41,nzap83,10,8,2,7,4,1098,a+,93,screwslosher_becchu,14,11,3,5,4,1288,a+,97
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,111,bravo,TRUE,bottlegeyser_foil,2,1,1,3,2,344,s+,273,nzap85,1,0,1,4,2,534,s,204,nzap89,1,1,0,3,2,747,a+,39,ochiba,1,1,0,2,1,537,a-,82,sshooter_becchu,7,7,0,1,3,683,a+,42,96gal,4,1,3,1,3,568,s,211,bold,4,4,0,1,2,489,s,96,sshooter_becchu,0,0,0,0,2,541,,23
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,7,4,3,6,7,1451,x,1036,heroblaster_replica,11,10,1,10,4,1100,x,253,carbon_deco,8,6,2,8,4,1010,x,157,dualsweeper,3,2,1,7,5,1293,s+,276,nzap85,15,12,3,6,5,1467,x,139,nautilus79,4,2,2,4,2,858,x,153,52gal_becchu,12,11,1,7,3,1231,s+,426,jetsweeper,11,5,6,5,7,1360,x,316
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,305,bravo,FALSE,hydra_custom,8,6,2,5,3,714,x,589,bold_neo,5,5,0,7,8,1471,x,657,dualsweeper_custom,15,9,6,8,3,1073,x,156,nautilus47,16,13,3,8,3,914,x,257,prime_becchu,8,7,1,8,2,920,x,251,longblaster_necro,10,7,3,9,2,846,x,180,52gal_becchu,5,5,0,7,2,1227,x,218,hydra_custom,13,9,4,9,2,852,x,132
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,96gal,9,9,0,11,4,1189,a+,277,nzap85,4,0,4,7,3,1006,a,124,bold,5,4,1,7,4,1514,a+,148,variableroller_foil,12,12,0,8,4,1221,a,83,carbon_deco,8,4,4,5,3,883,a-,133,jetsweeper_custom,9,3,6,6,2,1187,a-,92,sharp_neo,15,13,2,7,3,1146,a,87,nzap85,17,13,4,7,4,1368,a+,128
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,220,bravo,TRUE,spygadget_sorella,7,5,2,8,2,684,b-,48,variableroller_foil,5,5,0,9,0,451,b+,54,sharp_neo,11,9,2,8,1,790,b,88,pablo,6,2,4,7,1,629,b+,266,promodeler_pg,13,8,5,6,3,781,b,63,hissen,16,9,7,6,2,642,b,194,splatroller_collabo,8,8,0,5,1,304,b-,57,nzap89,11,7,4,4,2,836,b-,68
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,112,bravo,TRUE,hydra_custom,1,1,0,3,1,313,x,338,wakaba,1,1,0,3,3,846,s+,248,52gal_becchu,1,1,0,2,3,691,s,247,carbon_deco,1,1,0,3,1,352,x,292,sshooter_becchu,6,5,1,1,3,683,x,330,nzap85,5,3,2,0,2,647,x,157,52gal_becchu,4,1,3,3,1,532,x,107,liter4k,2,2,0,0,1,338,x,122
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,82,bravo,TRUE,bottlegeyser_foil,0,0,0,4,1,236,s+,273,hydra_custom,1,1,0,3,0,186,b+,34,jetsweeper,0,0,0,2,2,388,s,204,campingshelter_camo,0,0,0,4,0,299,a,69,kelvin525_deco,8,7,1,1,1,312,x,186,maneuver_collabo,5,4,1,0,1,367,x,146,longblaster_necro,3,2,1,0,1,257,b,88,rapid_becchu,2,0,2,0,1,270,x,46
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,prime_becchu,14,12,2,7,1,845,s,90,liter4k_scope,8,6,2,4,2,667,s,53,bucketslosher_soda,18,14,4,5,3,948,s,136,sharp_neo,7,4,3,7,4,1410,s,170,kelvin525_becchu,12,10,2,7,4,1038,s,106,heroroller_replica,6,6,0,12,2,790,s,84,hydra_custom,7,4,3,8,2,746,s,188,nzap89,3,3,0,9,4,1207,s,99
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,325,alpha,FALSE,sharp_neo,9,6,3,7,4,1185,a,77,sshooter_collabo,10,8,2,8,2,759,a+,115,hotblaster,13,10,3,7,2,748,a+,56,carbon_deco,7,6,1,4,2,849,a-,23,bold,8,6,2,9,2,980,a,79,sharp_neo,9,7,2,6,3,1031,a-,98,hydra_custom,8,8,0,6,1,694,a-,173,splatroller,7,5,2,9,0,878,a+,80
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,8,3,5,3,6,1446,x,1036,bucketslosher_soda,11,8,3,6,3,1192,x,355,nzap85,9,7,2,4,6,1639,x,125,dualsweeper,7,3,4,4,5,1274,s+,276,nzap85,7,4,3,4,6,1432,x,251,dynamo_becchu,6,5,1,8,5,1380,x,120,52gal_becchu,5,3,2,6,5,1227,s+,426,jetsweeper,8,4,4,3,8,1617,x,316
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,310,bravo,FALSE,spygadget_sorella,10,5,5,7,2,887,b-,48,quadhopper_black,9,8,1,9,2,1020,b-,50,nzap89,9,5,4,6,4,1117,b-,57,pablo,3,3,0,9,1,669,b+,266,hissen_hue,4,4,0,6,3,722,b+,44,variableroller_foil,8,7,1,6,4,806,b-,69,52gal_becchu,11,10,1,4,4,1280,b-,54,nzap85,13,10,3,5,5,1046,b-,178
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,322,bravo,FALSE,hydra_custom,12,10,2,6,3,902,x,338,carbon_deco,10,8,2,8,3,896,x,292,wakaba,9,2,7,5,10,2112,s+,248,52gal_becchu,5,4,1,6,6,1487,s,247,jetsweeper,11,8,3,3,14,2396,x,263,screwslosher_becchu,10,6,4,8,3,939,s+,122,prime_becchu,10,8,2,7,3,1066,x,299,liter4k,5,3,2,6,3,879,x,209
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,246,bravo,TRUE,bottlegeyser_foil,11,7,4,5,3,836,s+,273,soytuber_custom,10,9,1,7,4,711,x,108,wakaba,9,1,8,5,5,1214,s,204,dynamo_tesla,9,5,4,9,2,682,b,50,52gal,13,13,0,4,3,870,a-,21,sputtery_clear,8,5,3,5,5,926,b,35,hissen_hue,6,3,3,4,3,859,b,60,variableroller_foil,6,5,1,9,2,923,a,68
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,96gal,17,15,2,5,5,1433,a+,277,hydra_custom,9,5,4,4,3,733,a,34,squiclean_b,8,6,2,4,4,1193,a+,45,h3reelgun_d,10,5,5,5,4,0,a+,187,dynamo_becchu,5,3,2,9,5,1224,a+,127,squiclean_a,7,5,2,7,4,685,a,19,sshooter,4,4,0,11,3,1189,a+,287,dualsweeper_custom,6,6,0,4,4,1380,a+,281
2022-03-28T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,bravo,FALSE,hydra_custom,4,2,2,5,2,589,x,589,longblaster_necro,10,10,0,8,2,786,x,138,nzap85,5,4,1,9,3,1007,x,240,dynamo_becchu,8,8,0,6,3,1192,x,233,prime_becchu,8,6,2,6,2,839,x,331,liter4k,9,7,2,5,3,864,x,150,rapid_elite_deco,13,9,4,6,4,975,x,280,bucketslosher_soda,10,6,4,7,2,778,x,109
