# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,l3reelgun_d,6,4,2,7,2,1240,a-,86,heroroller_replica,9,8,1,10,2,822,a-,195,hokusai_becchu,9,7,2,7,5,1191,a-,111,heroroller_replica,12,9,3,8,2,965,a,59,dynamo_becchu,10,10,0,8,4,1288,a-,180,sharp_neo,13,4,9,9,2,866,a-,84,heroroller_replica,12,11,1,8,2,769,a-,89,nzap89,8,7,1,5,5,1374,a,124
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,barrelspinner_remix,8,6,2,5,4,1262,s+,59,kelvin525_becchu,17,11,6,5,6,1364,s+,82,dynamo_tesla,16,12,4,3,6,1670,s+,161,nzap89,9,6,3,10,5,1530,s+,373,heroroller_replica,5,4,1,13,0,831,s+,77,barrelspinner_remix,15,11,4,5,6,1721,s+,67,dualsweeper_custom,9,3,6,6,4,1550,s+,215,nzap89,6,5,1,11,4,1424,s+,164
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,6,6,0,4,1,821,,71,squiclean_b,7,6,1,2,2,797,,40,rapid_becchu,14,10,4,3,2,753,,119,octoshooter_replica,5,4,1,3,0,606,,57,squiclean_g,5,5,0,6,1,862,,75,maneuver,4,3,1,6,2,745,,77,squiclean_g,3,2,1,7,1,560,,42,longblaster,4,2,2,8,0,425,,29
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,4,3,1,7,4,1213,x,358,liter4k_scope,6,2,4,7,3,823,x,106,prime_collabo,10,10,0,12,1,1139,x,273,ochiba,16,11,5,9,2,1401,x,345,prime_becchu,11,11,0,8,1,1018,x,158,longblaster,9,8,1,7,2,793,x,229,52gal_deco,11,11,0,7,3,1149,x,477,furo,9,5,4,4,5,1724,x,131
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,214,alpha,TRUE,sshooter_collabo,9,7,2,2,2,931,s+,59,screwslosher_becchu,6,3,3,5,2,929,s+,343,hokusai_becchu,8,7,1,4,2,846,s+,156,dualsweeper_custom,9,6,3,4,3,1039,s+,119,quadhopper_black,7,6,1,5,2,823,s+,139,bottlegeyser_foil,3,0,3,5,0,682,s+,135,nzap85,5,4,1,7,3,984,s+,80,hissen_hue,5,4,1,6,3,1093,s+,115
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,13,12,1,3,1,891,,71,barrelspinner_remix,7,5,2,1,3,863,,212,rapid_becchu,6,3,3,3,2,703,,119,squiclean_b,2,2,0,3,2,641,,40,explosher_custom,2,1,1,5,2,886,,29,maneuver_becchu,2,2,0,7,1,603,,77,octoshooter_replica,1,1,0,7,0,590,,57,liter4k,7,6,1,3,2,564,,75
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,318,alpha,FALSE,dualsweeper_custom,12,6,6,5,3,1193,x,155,splatroller,14,14,0,11,0,562,x,118,promodeler_pg,13,8,5,6,4,1032,x,155,96gal,15,10,5,8,5,1430,x,221,sshooter_becchu,5,5,0,11,2,1145,x,199,bamboo14mk1,5,4,1,9,3,1163,x,175,hotblaster_custom,11,10,1,10,2,861,x,312,sputtery,11,11,0,8,1,986,x,184
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,bravo,FALSE,l3reelgun_d,13,11,2,6,3,1400,a-,86,sharp,5,3,2,9,2,639,a-,235,hydra_custom,9,6,3,3,4,881,a-,84,nzap89,7,5,2,8,1,635,a-,136,dualsweeper_custom,9,9,0,7,3,1200,a+,69,promodeler_pg,6,6,0,3,3,0,a,101,prime_becchu,10,10,0,7,2,697,a,113,nzap89,4,1,3,8,4,1152,a,124
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,barrelspinner_remix,8,6,2,6,3,1220,s,59,hokusai_hue,8,8,0,9,3,935,s,73,squiclean_a,10,6,4,6,5,1322,s,109,,,,,,,,,,splatscope,4,4,0,7,1,866,s,47,longblaster_necro,13,12,1,5,6,1436,s,63,splatspinner,7,5,2,8,4,1247,s,96,pablo,0,0,0,0,0,0,s,45
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,sshooter_collabo,11,7,4,3,1,1208,s+,59,hokusai,9,8,1,4,5,1115,s+,80,hotblaster_custom,13,10,3,6,1,970,s+,62,nzap85,10,6,4,7,5,1517,s+,80,hydra_custom,9,6,3,8,3,774,s+,219,momiji,4,2,2,8,4,1298,s+,326,nzap85,6,6,0,9,4,1294,s+,129,sshooter_collabo,6,5,1,6,2,1255,s+,198
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,317,alpha,FALSE,campingshelter,3,1,2,7,3,1227,x,358,prime_becchu,6,6,0,4,5,1445,x,111,liter4k,9,8,1,5,5,1545,x,137,sharp,17,16,1,5,7,1424,x,252,dualsweeper_custom,7,5,2,6,3,1274,x,110,furo,7,3,4,10,3,1402,x,131,jetsweeper,7,4,3,7,8,1818,x,464,prime_collabo,9,9,0,8,2,1295,x,273
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,3,3,0,6,0,780,,71,pablo_permanent,5,4,1,3,2,707,,119,squiclean_g,2,2,0,6,2,642,,90,squiclean_a,3,2,1,4,2,634,,40,splatroller,9,8,1,1,3,903,,77,dynamo_becchu,3,3,0,4,2,681,,84,screwslosher_becchu,5,4,1,4,1,613,,75,splatscope,4,4,0,2,1,327,,29
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,322,alpha,FALSE,furo,11,7,4,6,5,1616,x,373,quadhopper_black,11,8,3,9,2,1049,x,80,prime_becchu,15,13,2,6,4,1256,x,181,explosher_custom,9,5,4,9,2,1442,x,326,explosher_custom,13,8,5,6,5,1674,x,437,rapid_becchu,16,8,8,8,2,1178,x,195,dynamo_tesla,13,12,1,11,3,1099,x,125,bold,2,1,1,9,5,1600,x,328
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,13,5,8,7,1,1044,x,155,bucketslosher_soda,17,14,3,4,4,1205,x,209,heroshooter_replica,15,11,4,5,4,1339,x,133,bottlegeyser_foil,15,11,4,1,4,1225,x,120,longblaster_necro,6,5,1,11,2,948,x,151,splatroller_becchu,5,4,1,12,1,998,x,303,barrelspinner,6,4,2,7,2,1179,x,333,nzap89,5,4,1,12,3,1456,x,298
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,306,bravo,FALSE,l3reelgun_d,10,6,4,4,3,1333,a-,86,dynamo_becchu,2,2,0,7,2,0,a,104,sharp_neo,13,12,1,9,0,1217,a-,57,nzap85,8,4,4,6,3,922,a,68,dynamo_becchu,14,11,3,5,4,1077,a-,45,splatroller,8,8,0,12,1,777,a-,108,promodeler_pg,7,5,2,4,9,1953,a,119,nzap89,4,2,2,3,4,894,a-,132
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,8,6,2,11,1,947,s+,59,momiji,6,2,4,8,5,1367,s+,326,splatroller,4,2,2,7,2,995,s+,74,nzap89,8,7,1,8,8,1610,s+,297,wakaba,10,6,4,6,4,1359,s+,198,hydra_custom,10,6,4,3,3,782,s+,219,nzap85,16,10,6,5,4,1275,s+,129,sshooter_collabo,16,12,4,3,3,1304,s+,198
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,317,bravo,FALSE,campingshelter,4,3,1,6,5,1140,x,358,soytuber,8,2,6,9,4,1249,x,395,l3reelgun_d,10,10,0,9,3,1308,x,110,variableroller_foil,9,7,2,6,7,1355,x,157,nzap85,8,6,2,5,4,1260,x,206,furo,6,5,1,6,3,1395,x,131,dynamo_becchu,11,8,3,5,5,1289,x,345,prime_collabo,15,11,4,6,2,1179,x,273
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,4,4,0,5,0,726,,71,l3reelgun_d,4,4,0,3,3,825,,198,dynamo_becchu,3,2,1,4,2,590,,90,carbon_deco,4,3,1,2,1,481,,77,furo,1,1,0,5,2,833,,123,splatcharger,9,9,0,0,2,563,,40,herocharger_replica,2,1,1,6,0,419,,119,splatscope,3,3,0,3,0,317,,29
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,322,alpha,FALSE,barrelspinner_remix,7,7,0,7,1,935,s,59,momiji,12,8,4,5,4,1485,s,212,splatcharger,3,3,0,7,1,612,s,69,splatroller,6,6,0,7,1,811,s,133,dynamo_becchu,12,8,4,7,2,1236,s,122,clashblaster_neo,8,7,1,6,0,0,s,111,prime_becchu,10,9,1,5,4,1366,s,265,kugelschreiber,3,2,1,6,5,857,s,39
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,2,1,1,5,1,699,,72,dynamo_becchu,2,1,1,5,3,895,,90,heroshooter_replica,3,3,0,5,0,518,,119,splatcharger,1,1,0,3,1,426,,40,momiji,1,1,0,1,3,976,,170,variableroller_foil,6,4,2,2,2,752,,77,nova_becchu,10,10,0,2,2,647,,225,splatscope,2,2,0,1,1,477,,29
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,157,alpha,TRUE,l3reelgun_d,5,3,2,3,2,724,a-,86,pablo_permanent,2,2,0,3,0,281,a-,135,hydra_custom,11,7,4,1,3,689,a,110,52gal_becchu,9,7,2,2,2,591,a+,80,squiclean_b,2,2,0,5,0,0,a-,61,splatspinner_becchu,1,0,1,6,2,596,a-,67,carbon,3,3,0,6,1,423,a-,235,nzap89,3,3,0,3,2,818,a,241
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,8,5,3,4,4,1221,x,373,nautilus79,8,7,1,8,1,716,x,193,carbon_deco,7,6,1,6,2,870,x,92,nzap85,11,8,3,5,4,1273,x,290,bold_neo,7,7,0,8,3,929,x,102,splatroller,7,6,1,6,0,767,x,179,liter4k,8,7,1,7,3,882,x,87,l3reelgun_d,7,3,4,5,4,1261,x,321
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,242,alpha,TRUE,dualsweeper_custom,8,4,4,3,2,889,x,155,sputtery_clear,12,11,1,7,0,823,x,323,splatcharger,8,6,2,2,2,649,x,79,96gal,17,11,6,5,4,1131,x,254,prime_becchu,5,4,1,9,1,751,x,148,dualsweeper_custom,9,8,1,8,2,964,x,306,96gal,6,4,2,7,4,1125,x,221,pablo,2,1,1,8,2,625,x,200
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,322,bravo,FALSE,sshooter_collabo,7,5,2,11,0,860,s+,59,explosher_custom,10,6,4,6,3,1371,s+,79,kelvin525_becchu,13,9,4,8,6,1315,s+,82,nzap89,17,15,2,8,6,1674,s+,297,prime_collabo,9,5,4,8,5,1687,s+,112,hokusai_becchu,10,9,1,8,5,1173,s+,153,heromaneuver_replica,10,5,5,10,3,1194,s+,77,52gal_becchu,15,12,3,10,4,996,s+,78
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,campingshelter,7,1,6,4,4,1283,x,358,squiclean_a,13,5,8,9,3,792,x,232,sputtery_clear,11,7,4,6,3,1106,x,199,sshooter_collabo,16,12,4,9,1,871,x,153,kelvin525_becchu,8,6,2,7,5,1138,x,307,carbon_deco,10,8,2,8,1,747,x,158,nzap85,10,6,4,5,7,1414,x,230,nautilus47,10,8,2,5,4,752,x,112
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,barrelspinner_remix,7,4,3,6,3,1002,s,59,nzap89,4,2,2,5,5,1247,s,462,nova,20,19,1,7,1,660,s,85,hydra_custom,5,5,0,10,1,758,s,239,nautilus47,6,4,2,9,1,678,s,107,splatroller,17,16,1,9,0,970,s,156,jetsweeper_custom,7,3,4,6,5,1035,s,150,wakaba,11,5,6,6,3,1058,s,65
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,5,4,1,5,2,836,,72,sshooter_becchu,3,2,1,0,4,900,,66,heromaneuver_replica,4,3,1,3,2,638,,29,herocharger_replica,1,1,0,2,0,0,,92,nova_becchu,4,4,0,2,2,822,,119,momiji,3,3,0,6,2,810,,97,squiclean_b,3,3,0,3,2,701,,40,dynamo_becchu,0,0,0,0,0,0,,90
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,l3reelgun_d,10,7,3,6,4,1307,a-,86,splatroller,12,9,3,7,2,1060,a-,54,sshooter_becchu,15,10,5,4,5,1225,a-,40,hissen_hue,11,8,3,5,3,1011,a-,108,sharp_neo,12,6,6,8,4,1406,a-,71,splatroller_collabo,8,8,0,10,4,922,a,64,52gal_becchu,6,5,1,7,3,1123,a+,193,furo_deco,4,3,1,9,4,1252,a-,108
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,15,14,1,7,3,1271,x,155,clashblaster_neo,7,6,1,10,2,805,x,189,explosher,6,4,2,7,5,1427,x,173,kelvin525_becchu,9,5,4,9,3,947,x,190,spygadget_sorella,8,6,2,4,2,1192,x,186,dualsweeper,16,14,2,9,3,1008,x,231,sharp_neo,12,9,3,10,1,928,x,224,rapid_becchu,6,4,2,6,3,1095,x,386
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,furo,8,6,2,4,5,1518,x,373,hydra_custom,15,13,2,4,4,1219,x,263,hokusai_becchu,6,4,2,7,2,889,x,208,heroshelter_replica,11,7,4,5,3,1050,x,199,prime_becchu,9,8,1,8,3,1008,x,181,squiclean_g,8,6,2,7,6,1439,x,188,hissen,4,3,1,8,4,1043,x,124,splatroller,3,2,1,8,0,932,x,321
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,302,bravo,FALSE,sshooter_collabo,8,8,0,12,0,939,s+,59,sputtery_clear,11,8,3,10,1,785,s+,91,ochiba,7,5,2,5,5,1420,s+,260,dynamo_tesla,9,6,3,4,4,1245,s+,136,prime_collabo,11,7,4,5,6,1373,s+,112,sputtery,10,7,3,10,2,1051,s+,174,bold_neo,8,6,2,6,7,1207,s+,214,bucketslosher,15,11,4,6,3,1004,s+,60
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,3,3,0,5,1,717,,72,nzap89,4,4,0,0,5,958,,42,bamboo14mk1,6,5,1,3,2,753,,22,campingshelter,2,2,0,3,2,575,,29,splatscope_collabo,1,1,0,4,3,906,,34,nova_becchu,4,4,0,2,3,770,,119,squiclean_g,4,4,0,2,2,738,,40,clashblaster_neo,2,2,0,6,1,466,,97
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,307,bravo,FALSE,campingshelter,5,2,3,7,3,1028,x,358,quadhopper_black,9,9,0,11,1,908,x,158,liter4k,6,4,2,4,5,1189,x,187,sshooter_becchu,10,7,3,10,3,936,x,80,nzap85,6,4,2,6,3,1270,x,235,prime_becchu,8,6,2,8,2,758,x,102,sputtery_clear,18,14,4,3,3,1213,x,199,squiclean_g,10,8,2,5,4,1164,x,277
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,barrelspinner_remix,3,2,1,5,4,1285,s,59,jetsweeper,17,14,3,3,5,0,s,250,squiclean_g,6,4,2,7,2,842,s,102,maneuver_collabo,6,6,0,7,5,1051,s,176,squiclean_b,4,4,0,6,0,1310,s,86,jetsweeper,8,5,3,7,3,1115,s,37,l3reelgun,9,6,3,7,2,1061,s,47,hokusai_becchu,8,7,1,6,1,1071,s,260
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,jetsweeper,8,3,5,2,12,2002,x,384,hydra_custom,10,7,3,5,5,1092,x,404,nautilus79,9,7,2,7,3,884,x,240,rapid_becchu,10,8,2,8,3,908,x,305,liter4k,4,3,1,4,6,1748,x,286,hydra_custom,9,3,6,6,3,912,x,348,l3reelgun_d,12,9,3,8,4,1309,x,238,rapid_elite_deco,13,7,6,7,4,943,x,376
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,l3reelgun_d,10,8,2,6,1,1214,a-,86,squiclean_g,8,7,1,5,5,1172,a-,53,prime_becchu,7,5,2,8,4,1148,a,172,maneuver,11,8,3,7,7,1441,a-,51,dualsweeper,6,5,1,8,3,955,a-,61,bucketslosher,8,8,0,5,5,1397,a-,35,96gal,11,9,2,7,5,1422,a-,91,sshooter_becchu,4,3,1,8,3,1031,a-,39
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,6,5,1,2,3,1248,,72,nova_becchu,8,8,0,1,4,1117,,119,dynamo_becchu,5,3,2,1,3,897,,62,campingshelter,3,1,2,2,3,689,,29,dynamo_becchu,2,2,0,2,3,1213,,121,wakaba,0,0,0,3,4,1210,,41,wakaba,4,3,1,5,2,873,,44,rapid_elite_deco,4,1,3,7,0,460,,97
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,218,alpha,TRUE,dualsweeper_custom,7,5,2,5,2,988,x,155,dynamo_becchu,9,7,2,4,3,973,x,269,carbon_deco,3,3,0,5,1,787,x,175,wakaba,8,4,4,5,4,959,x,158,nzap85,8,6,2,5,3,770,x,106,96gal,12,6,6,7,4,898,x,214,nova_becchu,5,5,0,3,3,963,x,172,variableroller_foil,4,2,2,4,4,1019,x,157
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,321,bravo,FALSE,furo,6,6,0,6,6,1642,x,373,prime_becchu,10,8,2,10,2,987,x,337,maneuver_collabo,5,2,3,13,3,845,x,315,bold,10,9,1,7,4,960,x,158,kugelschreiber_hue,14,5,9,3,2,1011,x,161,rapid_becchu,17,10,7,8,2,998,x,155,l3reelgun,16,14,2,7,2,1185,x,253,nzap85,14,7,7,7,4,1283,x,262
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,150,bravo,TRUE,variableroller_foil,1,1,0,5,1,541,s+,59,clashblaster_neo,5,5,0,6,0,448,s+,189,squiclean_g,2,2,0,3,1,397,s+,270,sshooter_becchu,1,1,0,1,1,389,s+,161,splatroller,7,6,1,5,0,402,s+,47,dualsweeper,1,0,1,2,1,428,s+,163,nova_becchu,5,5,0,0,3,689,s+,180,hotblaster,5,4,1,2,2,502,s+,81
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,3,2,1,9,5,1103,x,358,nzap89,6,5,1,10,5,1387,x,329,bold_7,13,12,1,12,4,1374,x,410,bold,9,6,3,9,1,1346,x,300,l3reelgun_d,16,10,6,6,5,1672,x,324,longblaster_necro,11,7,4,7,3,1032,x,134,sharp_neo,16,12,4,5,5,1424,x,197,bold_7,13,11,2,7,5,1301,x,277
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,barrelspinner_remix,8,4,4,7,3,911,s,59,sshooter_becchu,7,7,0,6,5,1245,s,69,squiclean_g,13,10,3,6,5,1357,s,177,momiji,9,6,3,9,3,1149,s,102,nova,14,14,0,5,4,1244,s,161,barrelspinner_deco,4,3,1,5,2,1292,s,217,prime_becchu,8,8,0,8,2,923,s,99,sputtery_clear,4,3,1,9,2,1166,s,101
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,108,bravo,TRUE,l3reelgun_d,2,1,1,3,0,613,a-,86,bamboo14mk2,4,3,1,4,0,296,a-,61,heroroller_replica,3,1,2,2,0,360,a-,94,ochiba,6,5,1,4,1,586,a-,73,dualsweeper,4,3,1,3,1,496,a-,61,nzap89,4,4,0,2,1,420,a,71,splatroller,3,3,0,3,0,437,a-,49,carbon,5,3,2,2,2,540,a-,85
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,sshooter_becchu,7,7,0,9,3,1241,a,268,52gal_becchu,8,7,1,10,4,1423,a-,56,splatroller,13,11,2,11,1,915,a,158,pablo,1,0,1,9,2,713,a-,79,heroroller_replica,14,9,5,8,2,811,a-,75,variableroller_foil,18,14,4,6,3,909,a-,81,sharp_neo,14,10,4,5,4,1542,a-,59,spygadget_sorella,9,6,3,6,5,1273,a-,162
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,2,1,1,7,1,734,,72,bold_neo,1,1,0,4,4,1098,,39,dynamo_becchu,2,2,0,4,1,493,,97,campingshelter,2,2,0,4,0,252,,29,maneuver_collabo,9,8,1,3,3,827,,57,nova_becchu,5,2,3,2,2,744,,119,herocharger_replica,5,5,0,0,2,589,,106,herocharger_replica,5,4,1,1,1,577,,154
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,279,bravo,TRUE,dualsweeper_custom,12,7,5,8,3,1407,x,155,nzap89,7,6,1,7,6,1509,x,331,rapid_becchu,10,6,4,7,1,966,x,165,splatcharger,1,1,0,10,0,546,x,120,dualsweeper_custom,13,12,1,7,2,1098,x,261,bottlegeyser_foil,10,8,2,4,4,1044,x,74,sharp_neo,5,3,2,5,3,1150,x,297,variableroller,10,9,1,4,3,1333,x,315
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,l3reelgun_d,10,10,0,6,5,1239,a-,86,nzap89,4,4,0,6,5,1302,a-,62,bamboo14mk1,8,7,1,7,1,818,a-,67,dualsweeper,7,6,1,5,2,766,a-,44,jetsweeper,4,3,1,5,5,883,a-,75,heroblaster_replica,10,9,1,10,2,664,a,110,dualsweeper_custom,10,9,1,4,5,1413,a-,100,ochiba,3,3,0,8,3,1195,a-,73
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,315,alpha,FALSE,furo,11,10,1,7,3,1295,x,373,nautilus79,11,5,6,11,0,840,x,203,l3reelgun,17,14,3,9,2,1211,x,130,sharp,6,3,3,10,3,961,x,99,explosher_custom,13,6,7,6,4,1122,x,108,prime_becchu,9,8,1,8,2,836,x,297,quadhopper_black,17,13,4,12,2,1126,x,563,nzap85,13,10,3,6,6,1150,x,262
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,260,bravo,TRUE,campingshelter,2,1,1,5,3,1180,x,358,hokusai_becchu,6,6,0,6,3,823,x,99,longblaster_necro,4,3,1,7,2,921,x,143,sshooter_collabo,4,3,1,7,1,0,x,193,herocharger_replica,11,11,0,1,1,958,x,154,sshooter_becchu,4,3,1,2,5,1274,x,254,pablo,9,6,3,6,1,828,x,94,nzap85,11,5,6,5,3,1072,x,136
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,7,7,0,5,2,915,,72,bold_neo,0,0,0,4,3,951,,39,bamboo14mk1,0,0,0,5,0,450,,107,herobrush_replica,5,4,1,7,1,400,,97,bold,3,3,0,1,3,1101,,76,prime_becchu,8,7,1,3,2,789,,187,maneuver_collabo,7,5,2,5,2,728,,57,herocharger_replica,6,6,0,2,1,567,,106
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,319,alpha,FALSE,jetsweeper,11,7,4,8,3,1088,s+,59,bucketslosher_soda,17,14,3,10,1,933,s+,44,rapid,13,7,6,7,1,788,s+,126,bottlegeyser_foil,6,3,3,5,4,983,s+,332,splatcharger_collabo,7,7,0,10,1,615,s+,127,rapid_elite_deco,8,6,2,7,3,923,s+,210,nzap85,15,13,2,6,4,1146,s+,383,prime_becchu,7,4,3,8,3,1029,s+,121
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,barrelspinner_remix,13,5,8,8,2,1036,s,59,prime_becchu,7,7,0,5,4,941,s,100,herocharger_replica,12,9,3,5,3,853,s,40,hokusai_becchu,19,18,1,8,4,1040,s,131,bamboo14mk1,8,6,2,10,2,1010,s,86,sshooter_becchu,15,11,4,11,3,986,s,42,splatcharger,4,4,0,8,1,633,s,150,furo,6,4,2,10,4,1342,s,218
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,9,8,1,7,4,1221,a,268,squiclean_g,7,7,0,7,4,1119,a-,81,carbon,5,4,1,5,4,869,a-,58,wakaba,11,5,6,8,3,1447,a+,231,hokusai_becchu,9,6,3,3,1,927,a+,86,hydra,8,4,4,7,0,824,a-,45,sputtery_clear,13,9,4,7,2,866,a,64,ochiba,9,8,1,7,6,1777,a,151
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,l3reelgun_d,15,9,6,6,3,1244,a-,86,nautilus79,20,16,4,5,3,965,a-,55,nzap89,5,3,2,6,3,1040,a-,250,ochiba,4,4,0,9,2,1159,a-,73,wakaba,6,4,2,5,5,1515,a-,198,96gal_deco,8,7,1,8,3,1238,a-,57,heroblaster_replica,9,9,0,11,2,0,a,110,sharp_neo,6,6,0,8,1,833,a-,93
2020-08-27T08:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,276,alpha,TRUE,dualsweeper_custom,10,7,3,8,2,1075,x,155,bold,5,5,0,9,2,855,x,328,hokusai_hue,11,10,1,8,2,744,x,316,barrelspinner_remix,13,10,3,3,3,988,x,299,splatroller,9,9,0,10,2,774,x,159,nzap85,8,4,4,9,2,903,x,199,sputtery_clear,7,4,3,8,1,849,x,135,nautilus47,12,11,1,5,2,983,x,224
2020-08-27T08:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,2,1,1,7,0,610,,72,bold,0,0,0,4,4,1093,,76,heroroller_replica,7,7,0,4,2,675,,102,herocharger_replica,3,3,0,4,0,426,,79,bold_neo,1,1,0,3,4,967,,82,sharp,8,7,1,3,1,809,,57,prime_becchu,7,7,0,3,1,786,,187,herocharger_replica,4,4,0,2,1,303,,106
