# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,287,alpha,TRUE,parashelter_sorella,8,6,2,7,7,1588,x,469,sputtery_hue,9,7,2,9,2,913,x,90,jetsweeper_custom,12,5,7,3,6,1340,x,105,variableroller_foil,6,5,1,1,8,1608,x,201,wakaba,8,2,6,5,8,1836,x,76,octoshooter_replica,9,8,1,7,3,993,x,199,splatspinner,5,3,2,4,7,1469,x,417,dynamo_tesla,9,7,2,7,5,1192,x,61
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,203,alpha,TRUE,l3reelgun_d,12,6,6,4,2,771,b+,67,prime_collabo,8,4,4,2,3,888,b,64,nzap85,11,7,4,3,3,772,b+,28,splatroller,7,7,0,4,1,643,b+,87,prime_becchu,5,3,2,7,2,596,b,136,nzap89,3,2,1,6,4,801,b,61,squiclean_b,5,4,1,5,4,947,b+,70,sshooter_becchu,5,4,1,6,3,540,b+,58
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,156,bravo,TRUE,barrelspinner_remix,3,2,1,3,3,768,s+,147,momiji,4,4,0,6,2,750,s+,82,screwslosher_becchu,2,2,0,6,0,475,s+,87,liter4k,2,2,0,4,4,773,s+,51,quadhopper_black,6,4,2,3,1,550,s+,91,splatroller,8,6,2,4,0,403,s+,151,barrelspinner_remix,4,3,1,2,3,848,s+,191,furo,6,6,0,1,3,1014,s+,92
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,130,bravo,TRUE,h3reelgun_d,4,2,2,5,3,795,x,503,spygadget_becchu,2,0,2,4,2,633,x,165,maneuver_collabo,2,2,0,4,2,535,x,246,sharp,6,6,0,5,2,608,x,242,bucketslosher_soda,6,2,4,3,1,485,x,348,sharp_neo,9,8,1,1,3,1022,x,27,dualsweeper_custom,7,6,1,3,1,673,x,21,wakaba,6,2,4,3,2,779,x,131
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,151,bravo,TRUE,h3reelgun_d,5,2,3,5,1,559,x,503,screwslosher_becchu,5,5,0,4,1,693,x,138,nova,4,4,0,5,1,493,x,144,hydra_custom,6,4,2,2,3,606,x,126,splatroller,5,3,2,4,2,616,x,143,campingshelter_camo,2,1,1,5,1,575,x,38,hotblaster,12,9,3,2,2,792,x,191,longblaster_custom,4,3,1,4,2,456,x,122
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,280,alpha,TRUE,hydra_custom,12,8,4,6,2,881,s+,152,sputtery_clear,13,9,4,7,4,1283,s+,565,jetsweeper,19,12,7,1,8,1730,s+,65,hokusai_becchu,13,10,3,7,4,1087,s+,76,splatscope,8,8,0,7,3,1075,s+,39,splatroller,7,6,1,9,1,1024,s+,60,bucketslosher,4,4,0,10,5,1373,s+,147,bold,5,3,2,13,4,1173,s+,93
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,340,alpha,FALSE,l3reelgun_d,12,10,2,6,4,1707,b+,67,splatscope_becchu,10,10,0,8,5,1258,b+,124,squiclean_a,11,9,2,8,4,1164,b,48,maneuver_becchu,16,12,4,5,5,1491,b+,60,campingshelter_sorella,7,5,2,9,6,1279,b-,40,sshooter_becchu,14,9,5,14,4,1356,b-,41,liter4k,8,3,5,8,4,1060,b+,51,promodeler_mg,10,10,0,10,9,1913,b+,80
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,parashelter_sorella,11,11,0,7,8,1929,x,469,wakaba,9,4,5,8,4,1452,x,225,96gal,9,3,6,10,6,1409,x,417,sshooter_becchu,14,13,1,10,3,1212,x,239,sputtery_hue,12,11,1,9,3,1245,x,90,octoshooter_replica,16,12,4,10,4,1239,x,199,promodeler_mg,8,5,3,8,5,1701,x,100,furo_deco,11,7,4,4,6,1881,x,85
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,264,bravo,TRUE,nzap89,3,1,2,8,3,834,a,56,nzap89,10,9,1,5,6,1515,a,55,wakaba,9,2,7,3,5,1141,a+,179,squiclean_b,12,12,0,8,2,951,a,71,splatroller,9,8,1,9,2,708,a,56,nzap89,6,4,2,5,4,1050,a+,206,liter4k_scope,8,4,4,3,7,1515,a+,80,sharp_neo,11,8,3,7,3,1133,a+,63
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,264,bravo,TRUE,nzap89,3,1,2,8,3,834,a,56,nzap89,10,9,1,5,6,1515,a,55,wakaba,9,2,7,3,5,1141,a+,179,squiclean_b,12,12,0,8,2,951,a,71,splatroller,9,8,1,9,2,708,a,56,nzap89,6,4,2,5,4,1050,a+,206,liter4k_scope,8,4,4,3,7,1515,a+,80,sharp_neo,11,8,3,7,3,1133,a+,63
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,302,alpha,FALSE,momiji,13,10,3,4,5,1505,x,363,hydra_custom,18,12,6,5,2,713,x,317,sharp_neo,11,9,2,7,2,1121,x,143,52gal_deco,8,6,2,11,0,746,s+,111,clashblaster_neo,12,9,3,10,3,692,b+,55,squiclean_b,10,9,1,8,6,1294,s+,199,longblaster_necro,6,5,1,11,1,591,s,106,bold_7,5,3,2,9,3,1069,a-,40
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,302,alpha,FALSE,hydra_custom,18,12,6,5,2,713,x,317,momiji,13,10,3,4,5,1505,x,363,sharp_neo,11,9,2,7,2,1121,x,143,52gal_deco,8,6,2,11,0,746,s+,111,clashblaster_neo,12,9,3,10,3,692,b+,55,squiclean_b,10,9,1,8,6,1294,s+,199,longblaster_necro,6,5,1,11,1,591,s,106,bold_7,5,3,2,9,3,1069,a-,40
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,240,bravo,TRUE,splatroller,11,7,4,6,3,790,s,147,dualsweeper_custom,12,9,3,6,4,1241,s,48,sharp_neo,8,7,1,9,3,1008,s,121,nzap89,3,0,3,6,5,917,s,32,sputtery_hue,7,5,2,6,3,1055,s,137,nzap89,9,7,2,5,5,1319,s,50,splatroller_collabo,9,8,1,7,2,585,s,178,furo,8,7,1,5,4,1169,s,99
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,109,bravo,TRUE,h3reelgun_d,3,2,1,3,1,616,x,503,splatspinner,2,1,1,2,3,675,x,308,52gal,2,2,0,4,1,350,x,197,rapid_becchu,2,1,1,4,1,396,x,154,h3reelgun_d,8,2,6,2,2,688,x,265,nzap85,6,3,3,1,3,680,x,326,hydra,3,1,2,1,1,393,x,237,quadhopper_black,7,7,0,2,1,415,x,172
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,324,alpha,FALSE,hydra_custom,15,12,3,5,5,1142,s+,152,pablo,9,7,2,3,7,2158,s+,161,dynamo_becchu,14,11,3,5,7,1859,s+,67,kelvin525_deco,5,5,0,11,3,963,s+,133,bamboo14mk1,8,6,2,9,3,1341,s+,138,hokusai_hue,9,7,2,14,1,863,s+,159,explosher_custom,7,4,3,8,4,1768,s+,45,sshooter_becchu,11,7,4,4,5,1653,s+,185
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,94,alpha,TRUE,l3reelgun_d,6,4,2,1,2,607,b+,67,barrelspinner_remix,5,4,1,0,1,435,b+,73,spygadget,4,1,3,3,1,507,b+,36,squiclean_a,5,4,1,2,1,316,b,60,dynamo_becchu,1,1,0,3,3,501,b,54,nzap85,1,1,0,2,1,458,b+,161,promodeler_pg,3,3,0,5,1,410,b+,50,squiclean_b,2,1,1,3,0,423,b,69
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,169,alpha,TRUE,parashelter_sorella,4,3,1,2,4,896,x,469,bamboo14mk1,6,5,1,2,3,753,x,207,splatroller_collabo,4,3,1,4,2,390,x,202,splatscope_collabo,4,4,0,2,2,863,x,216,hissen_hue,2,2,0,5,2,651,x,75,liter4k,2,1,1,2,4,969,x,173,splatcharger_collabo,4,4,0,3,2,632,x,230,nzap85,4,3,1,5,2,671,x,75
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,splatroller,10,9,1,7,2,706,s,147,sputtery_hue,15,14,1,4,6,1278,s,137,sshooter_collabo,11,2,9,4,6,1189,s,158,liter4k,5,3,2,2,7,1418,s,43,bamboo14mk1,6,6,0,6,4,1083,s,107,hissen,10,6,4,9,4,1010,s,30,dynamo_becchu,3,3,0,7,4,1203,s,69,wakaba,8,2,6,6,6,1187,s,85
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,12,9,3,8,4,1051,a,56,nzap85,13,8,5,6,4,1325,a-,44,bold,14,11,3,10,6,1610,a+,41,prime_becchu,12,9,3,5,4,1206,a+,170,52gal_deco,6,3,3,6,5,1184,a,55,prime_becchu,15,11,4,11,2,1040,a+,44,promodeler_pg,9,7,2,11,4,1548,a+,150,nzap85,14,8,6,10,5,1496,a+,65
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,12,9,3,8,4,1051,a,56,nzap85,13,8,5,6,4,1325,a-,44,bold,14,11,3,10,6,1610,a+,41,prime_becchu,12,9,3,5,4,1206,a+,170,52gal_deco,6,3,3,6,5,1184,a,55,prime_becchu,15,11,4,11,2,1040,a+,44,promodeler_pg,9,7,2,11,4,1548,a+,150,nzap85,14,8,6,10,5,1496,a+,65
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,momiji,9,9,0,7,3,1043,x,363,hydra_custom,18,14,4,4,2,821,x,317,furo,12,5,7,6,4,1238,x,248,furo_deco,11,7,4,3,3,1439,x,206,parashelter_sorella,10,10,0,6,4,917,s,173,bucketslosher,6,5,1,8,5,1164,x,108,sshooter_collabo,3,2,1,8,3,1235,a,68,dualsweeper_custom,3,2,1,13,2,919,s+,128
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,18,14,4,4,2,821,x,317,furo,12,5,7,6,4,1238,x,248,furo_deco,11,7,4,3,3,1439,x,206,momiji,9,9,0,7,3,1043,x,363,parashelter_sorella,10,10,0,6,4,917,s,173,bucketslosher,6,5,1,8,5,1164,x,108,sshooter_collabo,3,2,1,8,3,1235,a,68,dualsweeper_custom,3,2,1,13,2,919,s+,128
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_d,12,7,5,5,5,1523,b+,67,hissen,13,13,0,10,2,998,b-,19,nzap85,8,3,5,7,5,1565,b+,54,splatroller,10,10,0,7,3,923,b-,24,wakaba,15,12,3,13,3,1466,b+,45,nzap85,16,10,6,6,6,1657,b+,161,squiclean_b,5,4,1,5,4,775,b+,34,sshooter_collabo,4,3,1,10,5,835,b+,60
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,momiji,9,9,0,6,4,1067,x,363,hydra_custom,11,8,3,3,3,947,x,317,furo,10,6,4,5,5,1311,x,248,furo_deco,4,2,2,4,4,1360,x,206,hotblaster_custom,10,9,1,7,3,1104,s+,101,nzap89,4,3,1,10,2,963,s,243,carbon,4,2,2,5,2,1657,x,172,splatroller,4,4,0,3,1,932,s+,57
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,318,bravo,FALSE,nzap89,9,8,1,7,7,1393,a,56,52gal_becchu,10,10,0,12,3,955,a-,57,promodeler_pg,5,4,1,8,6,1493,a-,74,dualsweeper_custom,4,2,2,2,6,1292,a,169,herocharger_replica,7,6,1,6,4,668,a-,50,sputtery,8,7,1,9,3,1208,a,45,prime_becchu,6,5,1,3,5,1113,a-,41,promodeler_mg,13,11,2,6,11,2471,a+,50
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,318,bravo,FALSE,nzap89,9,8,1,7,7,1393,a,56,52gal_becchu,10,10,0,12,3,955,a-,57,promodeler_pg,5,4,1,8,6,1493,a-,74,dualsweeper_custom,4,2,2,2,6,1292,a,169,herocharger_replica,7,6,1,6,4,668,a-,50,sputtery,8,7,1,9,3,1208,a,45,prime_becchu,6,5,1,3,5,1113,a-,41,promodeler_mg,13,11,2,6,11,2471,a+,50
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,hydra_custom,11,8,3,3,3,947,x,317,furo,10,6,4,5,5,1311,x,248,momiji,9,9,0,6,4,1067,x,363,furo_deco,4,2,2,4,4,1360,x,206,hotblaster_custom,10,9,1,7,3,1104,s+,101,nzap89,4,3,1,10,2,963,s,243,carbon,4,2,2,5,2,1657,x,172,splatroller,4,4,0,3,1,932,s+,57
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,134,bravo,TRUE,l3reelgun_d,2,2,0,6,0,518,b+,67,splatroller_collabo,3,3,0,7,0,388,b+,46,sshooter,3,2,1,3,2,679,b,31,maneuver,3,1,2,7,0,431,b+,39,nzap89,7,6,1,0,3,748,b,49,heroshooter_replica,7,6,1,4,1,547,b+,67,nova_becchu,7,5,2,1,2,523,b,54,heroroller_replica,9,6,3,3,1,439,b+,76
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,190,alpha,TRUE,splatroller,8,7,1,4,0,631,s,147,nova_becchu,8,4,4,5,2,875,s,27,bucketslosher,6,6,0,3,2,852,s,132,maneuver,7,5,2,3,2,768,s,44,quadhopper_black,8,5,3,7,2,825,s,22,octoshooter_replica,0,0,0,0,0,0,s,125,furo_deco,8,5,3,9,3,1213,s,86,hissen_hue,7,5,2,6,3,1054,s,342
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,207,alpha,TRUE,l3reelgun_d,9,8,1,2,3,923,b+,67,barrelspinner_remix,7,6,1,2,4,1067,b+,41,hokusai,6,4,2,2,3,680,b+,55,herocharger_replica,6,6,0,4,1,485,b-,54,hydra_custom,2,0,2,4,2,600,b,88,dynamo_becchu,6,6,0,6,4,986,b+,50,promodeler_mg,4,4,0,9,4,1150,b+,62,herocharger_replica,0,0,0,5,0,179,b-,55
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,139,bravo,TRUE,momiji,5,5,0,5,1,684,x,363,bold_7,6,5,1,6,1,493,x,155,hydra_custom,6,3,3,3,1,471,x,317,sshooter,1,1,0,6,1,316,c+,31,dynamo_tesla,11,9,2,3,3,710,x,159,h3reelgun_d,9,5,4,1,2,619,x,405,quadhopper_black,5,2,3,6,1,518,s+,83,52gal_becchu,4,4,0,4,0,439,s+,91
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,139,bravo,TRUE,hydra_custom,6,3,3,3,1,471,x,317,bold_7,6,5,1,6,1,493,x,155,momiji,5,5,0,5,1,684,x,363,sshooter,1,1,0,6,1,316,c+,31,dynamo_tesla,11,9,2,3,3,710,x,159,h3reelgun_d,9,5,4,1,2,619,x,405,quadhopper_black,5,2,3,6,1,518,s+,83,52gal_becchu,4,4,0,4,0,439,s+,91
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,296,alpha,TRUE,splatroller,9,8,1,8,1,920,s,147,dualsweeper_custom,8,7,1,4,4,1671,s,164,bold_7,16,15,1,7,5,1493,s,81,nzap85,5,2,3,3,4,1370,s,59,furo,9,3,6,7,6,1701,s,201,nova_becchu,9,7,2,11,3,1025,s,27,liter4k,6,4,2,4,5,1227,s,28,bold,10,7,3,10,7,1512,s,30
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,240,alpha,TRUE,l3reelgun_d,9,7,2,1,3,1294,b+,67,bold,10,8,2,6,4,1239,b-,22,variableroller_foil,6,5,1,7,2,571,b,79,heroroller_replica,8,6,2,6,2,537,b+,92,nzap89,4,3,1,7,4,784,b+,48,variableroller_foil,6,4,2,4,7,1240,b+,51,screwslosher_neo,12,8,4,6,2,1009,b,109,splatroller,5,5,0,9,1,544,b,64
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,momiji,8,5,3,7,3,1300,x,363,parashelter_sorella,18,11,7,10,2,1086,x,174,sshooter_collabo,12,12,0,6,2,989,s+,273,hydra_custom,10,8,2,4,2,817,x,317,quadhopper_white,11,9,2,9,3,1144,s+,274,hotblaster,8,8,0,9,0,702,s,94,splatspinner,6,5,1,10,3,1061,x,188,nzap89,5,5,0,8,4,1256,a+,120
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,hydra_custom,10,8,2,4,2,817,x,317,parashelter_sorella,18,11,7,10,2,1086,x,174,sshooter_collabo,12,12,0,6,2,989,s+,273,momiji,8,5,3,7,3,1300,x,363,quadhopper_white,11,9,2,9,3,1144,s+,274,hotblaster,8,8,0,9,0,702,s,94,splatspinner,6,5,1,10,3,1061,x,188,nzap89,5,5,0,8,4,1256,a+,120
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,222,alpha,TRUE,nzap89,6,2,4,5,3,871,a,56,splatroller,5,5,0,6,2,607,a+,44,furo_deco,4,2,2,4,4,848,a,44,promodeler_mg,6,4,2,4,6,1280,a+,50,promodeler_rg,4,2,2,4,5,1322,a+,76,52gal,12,11,1,7,2,704,a-,26,hydra,7,6,1,1,6,993,a,88,sshooter_collabo,0,0,0,1,0,246,a,458
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,222,alpha,TRUE,nzap89,6,2,4,5,3,871,a,56,splatroller,5,5,0,6,2,607,a+,44,furo_deco,4,2,2,4,4,848,a,44,promodeler_mg,6,4,2,4,6,1280,a+,50,promodeler_rg,4,2,2,4,5,1322,a+,76,52gal,12,11,1,7,2,704,a-,26,hydra,7,6,1,1,6,993,a,88,sshooter_collabo,0,0,0,1,0,246,a,458
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,261,bravo,TRUE,splatroller,9,9,0,9,2,809,s,147,barrelspinner_deco,10,8,2,4,5,1316,s,25,liter4k,4,2,2,1,6,1247,s,28,sputtery_clear,8,3,5,7,3,973,s,198,furo,3,2,1,6,5,1377,s,120,nova_becchu,11,10,1,3,4,1087,s,27,bold_7,8,8,0,7,4,1079,s,81,barrelspinner_remix,2,1,1,6,4,1069,s,67
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,162,bravo,TRUE,l3reelgun_d,2,1,1,4,2,661,b+,67,kelvin525_becchu,8,4,4,3,3,580,b,40,promodeler_pg,4,3,1,3,4,756,b+,115,variableroller_foil,2,2,0,6,1,330,b,77,wakaba,3,2,1,3,2,655,b+,80,longblaster_necro,7,4,3,2,3,655,b+,125,kelvin525_deco,7,6,1,3,2,537,b,105,heroroller_replica,4,4,0,2,2,516,b+,92
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,305,alpha,FALSE,momiji,5,3,2,9,3,1437,x,363,herobrush_replica,22,19,3,6,3,1054,s+,133,hokusai_becchu,14,10,4,7,3,1258,s+,113,hydra_custom,7,3,4,10,3,786,x,317,maneuver_collabo,16,15,1,10,2,958,s+,142,wakaba,13,7,6,8,4,1179,s+,207,wakaba,8,5,3,7,4,1305,s+,176,squiclean_b,5,5,0,10,2,779,s,72
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,305,alpha,FALSE,hydra_custom,7,3,4,10,3,786,x,317,herobrush_replica,22,19,3,6,3,1054,s+,133,hokusai_becchu,14,10,4,7,3,1258,s+,113,momiji,5,3,2,9,3,1437,x,363,maneuver_collabo,16,15,1,10,2,958,s+,142,wakaba,13,7,6,8,4,1179,s+,207,wakaba,8,5,3,7,4,1305,s+,176,squiclean_b,5,5,0,10,2,779,s,72
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,184,bravo,TRUE,nzap89,6,5,1,9,1,777,a,56,sputtery_clear,10,8,2,7,4,965,a+,74,nzap85,6,2,4,7,2,787,a,48,octoshooter_replica,0,0,0,1,0,0,a-,46,nzap85,12,7,5,3,3,930,a-,47,nautilus79,4,3,1,2,2,621,a-,59,promodeler_pg,3,2,1,7,0,378,a-,37,nzap85,13,11,2,3,3,955,a,56
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,184,bravo,TRUE,nzap89,6,5,1,9,1,777,a,56,sputtery_clear,10,8,2,7,4,965,a+,74,nzap85,6,2,4,7,2,787,a,48,octoshooter_replica,0,0,0,1,0,0,a-,46,nzap85,12,7,5,3,3,930,a-,47,nautilus79,4,3,1,2,2,621,a-,59,promodeler_pg,3,2,1,7,0,378,a-,37,nzap85,13,11,2,3,3,955,a,56
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,l3reelgun_d,8,6,2,7,1,1307,b+,67,wakaba,19,9,10,4,7,1516,b+,80,splatroller,8,6,2,4,4,967,b+,70,dynamo_becchu,13,10,3,7,4,1259,b+,42,promodeler_mg,12,10,2,8,7,1867,b+,53,jetsweeper,2,2,0,5,6,1096,b+,24,pablo_hue,3,1,2,10,4,1251,b,29,splatroller,11,9,2,8,4,1073,b-,25
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,140,alpha,TRUE,splatroller,6,6,0,3,1,486,s,147,splatspinner_becchu,2,1,1,2,3,633,s,81,sshooter_collabo,5,4,1,3,2,543,s,76,furo_deco,3,2,1,1,3,1083,s,199,splatroller,4,3,1,3,0,472,s,129,furo,3,2,1,3,3,1017,s,120,quadhopper_black,3,3,0,4,2,661,s,40,carbon,2,1,1,3,2,540,s,29
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,317,alpha,FALSE,splatroller,16,13,3,7,2,1358,s,147,dualsweeper_custom,12,10,2,8,4,1698,s,142,nautilus47,4,4,0,6,6,1531,s,131,splatcharger,7,6,1,5,6,1357,s,380,sharp_neo,8,6,2,10,3,1318,s,83,kugelschreiber_hue,10,8,2,13,1,1163,s,194,furo,5,3,2,4,7,1965,s,62,dualsweeper_custom,11,9,2,6,3,1374,s,168
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,263,alpha,TRUE,nzap89,4,2,2,5,3,876,a,56,hokusai_hue,13,11,2,6,3,785,a,30,hissen_hue,10,5,5,2,5,1198,a-,202,sharp_neo,12,6,6,5,3,1076,a,50,bold,4,4,0,9,4,924,a-,24,hissen_hue,2,2,0,2,2,0,a,27,dualsweeper_custom,4,2,2,7,3,1057,a-,24,hokusai_hue,11,10,1,6,6,1419,a-,41
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,263,alpha,TRUE,nzap89,4,2,2,5,3,876,a,56,hokusai_hue,13,11,2,6,3,785,a,30,hissen_hue,10,5,5,2,5,1198,a-,202,sharp_neo,12,6,6,5,3,1076,a,50,bold,4,4,0,9,4,924,a-,24,hissen_hue,2,2,0,2,2,0,a,27,dualsweeper_custom,4,2,2,7,3,1057,a-,24,hokusai_hue,11,10,1,6,6,1419,a-,41
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,momiji,8,5,3,7,3,1405,x,363,heroroller_replica,14,13,1,6,2,922,x,159,dualsweeper_custom,11,10,1,10,1,863,x,314,barrelspinner_remix,8,8,0,6,3,914,x,317,quadhopper_black,12,10,2,14,2,1224,s+,103,prime_becchu,11,7,4,7,2,1005,a,88,hotblaster,8,6,2,6,2,519,s+,229,bold_7,5,4,1,9,4,1284,s,125
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,barrelspinner_remix,8,8,0,6,3,914,x,317,heroroller_replica,14,13,1,6,2,922,x,159,dualsweeper_custom,11,10,1,10,1,863,x,314,momiji,8,5,3,7,3,1405,x,363,quadhopper_black,12,10,2,14,2,1224,s+,103,prime_becchu,11,7,4,7,2,1005,a,88,hotblaster,8,6,2,6,2,519,s+,229,bold_7,5,4,1,9,4,1284,s,125
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,ajifry,202,alpha,TRUE,l3reelgun_d,9,4,5,4,2,816,b+,67,wakaba,6,2,4,3,5,1112,b+,64,splatroller,17,15,2,3,3,857,b-,43,splatscope_collabo,1,1,0,2,1,587,b,49,sharp_neo,5,3,2,7,1,795,b,36,bamboo14mk1,2,1,1,5,3,602,b-,23,prime_becchu,3,3,0,6,2,666,b+,45,momiji,6,5,1,4,5,1257,b-,46
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,163,bravo,TRUE,nzap89,2,2,0,6,2,693,a,56,heroshooter_replica,2,1,1,4,3,805,a+,45,dualsweeper_custom,2,1,1,4,2,804,a-,24,hissen_hue,2,1,1,7,1,556,a,52,jetsweeper,6,3,3,1,3,686,a+,54,momiji,8,4,4,4,3,909,a,48,nzap89,6,4,2,0,4,1028,a+,57,hokusai_hue,10,10,0,0,4,746,a-,41
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,163,bravo,TRUE,nzap89,2,2,0,6,2,693,a,56,heroshooter_replica,2,1,1,4,3,805,a+,45,dualsweeper_custom,2,1,1,4,2,804,a-,24,hissen_hue,2,1,1,7,1,556,a,52,jetsweeper,6,3,3,1,3,686,a+,54,momiji,8,4,4,4,3,909,a,48,nzap89,6,4,2,0,4,1028,a+,57,hokusai_hue,10,10,0,0,4,746,a-,41
2020-08-06T06:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_d,8,8,0,7,3,1317,a-,67,bamboo14mk3,10,10,0,9,3,1035,a-,62,splatscope,10,10,0,5,2,1074,a-,222,maneuver,18,13,5,8,4,1292,a,68,furo_deco,2,2,0,10,6,1503,a-,86,sharp,14,12,2,10,3,1129,a-,60,sshooter_collabo,15,13,2,11,4,1074,a,79,liter4k_scope,5,2,3,10,4,1072,a-,118
2020-08-06T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,309,bravo,FALSE,momiji,13,10,3,8,5,1751,x,363,sshooter_collabo,15,11,4,12,0,802,s+,34,barrelspinner_remix,12,7,5,7,3,1013,x,317,sshooter_collabo,7,5,2,9,2,860,s,64,herospinner_replica,18,10,8,4,5,1317,x,254,dynamo_tesla,17,10,7,10,3,1141,s,247,sshooter,11,6,5,8,3,1118,x,144,bucketslosher_soda,10,10,0,11,2,844,x,154
