# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,sshooter_collabo,7,7,0,6,1,606,,85,sshooter_becchu,3,3,0,3,3,859,,22,liter4k,3,1,2,0,3,762,,118,sshooter_becchu,6,5,1,6,2,557,,36,wakaba,8,2,6,3,3,837,,175,l3reelgun_d,10,9,1,5,3,828,,519,bold,3,3,0,4,2,639,,19,splatspinner_becchu,1,1,0,4,1,623,,54
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,4,4,0,4,4,1322,,290,splatroller,3,3,0,3,4,957,,62,squiclean_b,3,3,0,4,2,916,,70,nzap85,4,2,2,4,3,910,,178,dualsweeper_custom,5,2,3,4,3,1200,,114,nzap85,4,1,3,2,4,1083,,134,bucketslosher_deco,11,11,0,2,2,996,,168,96gal_deco,2,1,1,4,1,801,,205
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,52gal,8,8,0,5,2,794,,217,splatspinner,5,5,0,2,4,1488,,169,soytuber,1,1,0,3,1,607,,92,hydra_custom,8,8,0,3,2,566,,294,dualsweeper,4,4,0,3,4,1223,,34,momiji,1,0,1,6,2,962,,42,sputtery_clear,5,5,0,6,2,703,,106,heroroller_replica,4,4,0,7,1,664,,162
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,variableroller_foil,5,4,1,1,5,1087,,124,momiji,2,1,1,4,2,932,,37,splatspinner,3,1,2,2,2,883,,76,screwslosher_becchu,7,7,0,3,2,846,,173,nzap89,1,1,0,3,4,1099,,133,nzap85,1,0,1,3,2,1049,,40,jetsweeper_custom,5,5,0,3,2,830,,100,sputtery_hue,4,4,0,4,2,779,,238
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,96gal,2,2,0,1,3,904,,47,splatroller_becchu,3,3,0,2,0,767,,17,sshooter_becchu,0,0,0,2,0,431,,6,carbon,2,1,1,3,0,294,,7,maneuver_collabo,5,5,0,1,3,1060,,46,heroroller_replica,3,3,0,2,1,874,,37,splatscope,1,0,1,3,0,154,,23,hydra_custom,0,0,0,0,0,0,,41
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,bravo,,rapid_becchu,5,4,1,1,2,891,,357,l3reelgun,1,0,1,2,3,1211,,184,liter4k_scope,3,2,1,3,3,1060,,173,nzap89,4,4,0,3,4,1054,,96,splatspinner,2,2,0,2,5,1417,,187,pablo_hue,1,1,0,3,4,1153,,225,sharp_neo,3,3,0,2,3,942,,200,splatroller,3,3,0,3,2,771,,142
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,prime_becchu,7,5,2,7,0,541,,230,promodeler_pg,4,2,2,5,4,1283,,30,campingshelter,5,3,2,5,1,829,,96,clashblaster_neo,7,5,2,7,2,737,,185,sharp_neo,5,5,0,5,2,1125,,83,screwslosher_becchu,15,12,3,3,3,963,,396,nzap89,4,4,0,2,4,927,,60,octoshooter_replica,6,3,3,5,1,809,,77
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,jetsweeper_custom,3,3,0,6,2,737,,174,wakaba,3,1,2,8,2,875,,61,dynamo,2,0,2,5,2,721,,201,52gal_deco,2,1,1,7,2,678,,216,sharp_neo,9,3,6,1,3,1462,,287,l3reelgun,14,10,4,2,4,1083,,240,jetsweeper_custom,9,8,1,0,4,973,,317,soytuber,7,5,2,2,1,460,,109
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,octoshooter_replica,5,2,3,2,3,960,,161,dualsweeper_custom,11,8,3,2,2,1010,,192,bold_neo,2,1,1,3,2,974,,100,heromaneuver_replica,9,6,3,3,3,801,,194,bold,5,4,1,6,2,1119,,123,sharp_neo,5,4,1,4,2,985,,144,liter4k_scope,0,0,0,1,3,913,,73,96gal_deco,3,2,1,6,2,738,,74
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper,7,2,5,1,4,1043,,116,bold_7,6,6,0,2,2,1094,,72,carbon,3,2,1,3,2,829,,16,bucketslosher_soda,3,1,2,4,1,611,,18,promodeler_pg,4,4,0,4,4,1204,,33,carbon,0,0,0,4,3,882,,16,jetsweeper,6,4,2,2,3,823,,18,hissen_hue,3,2,1,1,3,766,,17
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,nzap83,7,6,1,2,4,1384,,44,hokusai_hue,7,7,0,2,5,1205,,59,hokusai_becchu,3,2,1,2,2,931,,45,prime,2,1,1,1,3,871,,22,bold_neo,6,6,0,3,6,1713,,133,nzap89,1,1,0,4,3,1165,,41,sharp,0,0,0,4,2,806,,25,bold,1,0,1,5,1,690,,80
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,hakofugu,180,bravo,,hydra_custom,9,9,0,3,2,806,,35,dualsweeper_custom,3,2,1,3,2,960,,112,furo,2,1,1,4,2,906,,39,sshooter,0,0,0,0,0,0,,229,bold_neo,4,4,0,3,4,839,,65,ochiba,5,2,3,4,3,826,,60,maneuver,6,4,2,2,2,721,,88,nzap89,0,0,0,3,2,540,,23
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,l3reelgun,6,2,4,2,2,993,,702,splatspinner,12,9,3,2,5,1485,,254,96gal_deco,9,8,1,1,3,977,,272,herocharger_replica,3,2,1,3,1,574,,291,nzap89,3,3,0,6,4,1094,,58,96gal_deco,3,3,0,4,2,1082,,200,promodeler_rg,2,1,1,4,3,930,,115,bold_7,1,1,0,7,2,740,,122
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,dualsweeper_custom,3,1,2,2,3,918,,206,sputtery_clear,10,9,1,3,3,1194,,141,momiji,4,4,0,4,4,1135,,70,dualsweeper_custom,5,3,2,1,3,1112,,516,dualsweeper_custom,4,3,1,4,3,1073,,71,wakaba,2,1,1,5,2,1000,,209,jetsweeper,2,1,1,4,3,878,,231,sharp_neo,5,5,0,4,1,855,,218
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sharp_neo,7,6,1,5,1,953,,153,sharp_neo,2,2,0,3,2,971,,44,sharp_neo,9,6,3,3,2,970,,270,sharp_neo,8,5,3,5,2,939,,78,dynamo_becchu,7,6,1,1,3,1241,,187,sshooter_becchu,2,2,0,4,3,945,,81,sshooter_collabo,8,7,1,6,1,817,,81,hotblaster_custom,2,1,1,8,0,463,,108
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,squiclean_b,9,8,1,3,4,947,,221,heroshooter_replica,11,7,4,2,6,1280,,112,bold,9,8,1,2,4,1265,,71,dynamo,0,0,0,3,1,585,,26,bold,1,1,0,6,4,1220,,48,splatspinner_collabo,5,4,1,4,2,1034,,26,pablo,4,3,1,6,4,986,,35,sputtery_clear,2,2,0,7,2,764,,36
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,sshooter_collabo,2,2,0,4,2,742,,85,sshooter_becchu,0,0,0,5,3,951,,22,sshooter_becchu,4,4,0,5,3,912,,36,sshooter_collabo,3,3,0,6,2,712,,118,bold,9,8,1,4,3,1029,,29,nzap89,3,2,1,1,4,988,,36,nzap89,6,5,1,2,4,943,,33,sshooter,5,5,0,2,3,790,,93
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,2,2,0,2,4,1336,,290,promodeler_pg,2,1,1,2,4,1144,,133,nzap89,6,3,3,2,4,1082,,266,maneuver,11,10,1,1,4,882,,343,wakaba,1,0,1,3,4,1191,,198,h3reelgun_d,2,1,1,3,2,1124,,130,sshooter,4,4,0,5,2,949,,172,nautilus79,2,2,0,5,1,567,,126
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,squiclean_g,3,3,0,6,2,659,,443,momiji,3,3,0,3,4,1224,,169,dynamo_tesla,9,5,4,2,4,1052,,53,heroroller_replica,7,7,0,4,2,890,,111,bold,2,2,0,2,3,1079,,444,l3reelgun,7,5,2,6,1,955,,400,nzap85,5,2,3,5,2,818,,321,h3reelgun,6,6,0,5,2,782,,417
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,52gal,14,11,3,2,3,1163,,217,dualsweeper_custom,3,2,1,1,3,1157,,68,prime_becchu,7,6,1,2,3,910,,57,hydra_custom,18,9,9,1,3,614,,294,maneuver_collabo,3,3,0,4,2,955,,272,promodeler_pg,2,2,0,8,2,896,,89,prime_becchu,1,0,1,7,0,680,,41,spygadget_sorella,1,1,0,9,0,596,,33
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,bravo,,rapid_becchu,3,2,1,3,2,705,,357,sputtery_clear,6,5,1,3,2,1170,,47,parashelter,5,4,1,3,2,930,,114,nzap89,1,0,1,1,2,0,,198,wakaba,3,2,1,4,4,979,,79,barrelspinner_remix,5,4,1,3,3,953,,214,nzap89,1,1,0,2,4,934,,42,52gal,6,3,3,2,2,774,,137
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,variableroller_foil,3,3,0,3,3,968,,124,splatspinner,1,1,0,2,2,878,,76,screwslosher_becchu,3,2,1,3,2,803,,173,bold,2,2,0,4,1,681,,26,bold,5,5,0,3,4,1055,,66,rapid,7,5,2,2,2,868,,193,nzap89,1,0,1,1,3,841,,90,bold_7,3,2,1,2,2,666,,165
2020-08-23T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,nzap83,2,2,0,4,3,1170,,578,prime_becchu,11,7,4,3,3,1011,,68,nzap89,6,4,2,2,4,934,,315,l3reelgun,6,4,2,2,2,918,,275,bold_7,7,7,0,5,4,951,,109,bold_7,3,3,0,5,2,900,,70,wakaba,4,1,3,6,2,832,,78,kugelschreiber_hue,0,0,0,1,1,0,,63
2020-08-23T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,hydra_custom,8,8,0,2,2,730,,86,sharp_neo,9,9,0,2,4,1271,,113,splatroller,1,0,1,3,2,627,,8,variableroller,3,3,0,5,0,239,,35,wakaba,4,3,1,4,3,856,,36,sharp_neo,4,4,0,6,2,759,,36,sputtery_hue,3,2,1,6,2,717,,47,barrelspinner_remix,3,3,0,4,1,581,,21
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,96gal,8,8,0,2,1,726,,47,clashblaster_neo,7,7,0,4,3,908,,44,sshooter,1,0,1,3,2,729,,19,variableroller,2,2,0,6,1,596,,26,promodeler_mg,4,3,1,4,3,1280,,25,hokusai_becchu,3,3,0,4,2,770,,42,splatroller,3,3,0,6,1,666,,9,nzap89,6,6,0,3,1,648,,19
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,,prime_becchu,12,10,2,2,2,840,,230,jetsweeper,3,1,2,0,4,971,,72,hokusai_becchu,7,4,3,5,2,859,,56,variableroller_foil,5,5,0,5,2,589,,35,promodeler_mg,4,3,1,7,2,936,,90,herospinner_replica,5,3,2,4,3,859,,52,maneuver_becchu,5,4,1,4,2,625,,49,prime_becchu,2,2,0,7,1,525,,56
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,octoshooter_replica,9,6,3,6,2,709,,161,dualsweeper_custom,9,9,0,3,3,1079,,192,bold_neo,1,1,0,5,2,656,,100,heromaneuver_replica,3,2,1,6,1,489,,194,nzap85,7,4,3,4,2,1002,,217,sshooter_becchu,3,2,1,3,4,839,,69,splatroller,4,4,0,6,0,618,,25,splatroller,10,10,0,5,2,608,,145
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,96gal_deco,4,4,0,2,3,846,,174,spygadget,5,5,0,3,5,967,,201,bold,1,1,0,5,2,730,,61,soytuber,4,3,1,9,0,437,,216,bold_neo,5,4,1,3,4,836,,193,squiclean_g,9,7,2,2,2,699,,215,longblaster_necro,9,6,3,3,2,678,,120,maneuver_collabo,5,2,3,5,2,661,,114
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,nzap83,5,4,1,4,3,957,,44,hokusai_hue,6,5,1,3,3,1065,,59,prime,4,2,2,1,3,867,,22,hokusai_becchu,2,2,0,5,1,697,,45,bold_7,5,4,1,3,4,1130,,51,sputtery_clear,3,2,1,2,3,990,,165,bold,3,2,1,6,1,975,,37,splatcharger_collabo,5,5,0,2,2,622,,48
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,dualsweeper,8,6,2,2,5,1449,,117,bold_7,2,2,0,5,1,830,,72,bucketslosher_soda,3,3,0,6,1,600,,18,carbon,1,1,0,7,1,523,,16,furo,5,5,0,4,3,956,,40,nzap85,4,1,3,1,3,920,,17,hissen,12,12,0,3,3,911,,50,hissen_hue,3,2,1,4,2,824,,30
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,,hydra_custom,10,10,0,2,3,919,,35,promodeler_rg,5,4,1,4,1,1341,,48,screwslosher_becchu,2,1,1,4,1,735,,86,splatscope,1,0,1,3,1,534,,37,furo_deco,2,1,1,4,2,979,,100,wakaba,6,5,1,4,3,880,,127,sshooter_becchu,4,4,0,3,3,837,,56,52gal,3,3,0,4,1,813,,40
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,2,0,2,2,3,1019,,206,dynamo_becchu,4,4,0,3,4,1136,,405,campingshelter_sorella,2,2,0,3,3,1101,,98,nzap89,1,0,1,5,3,795,,158,sharp_neo,6,5,1,2,3,1146,,214,furo,5,5,0,2,4,1097,,270,dynamo_becchu,4,2,2,2,4,1017,,87,wakaba,2,1,1,0,4,992,,162
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,,l3reelgun,6,2,4,1,3,1163,,702,splatspinner,6,6,0,2,5,1292,,254,nzap89,5,5,0,3,4,1054,,127,maneuver_collabo,6,3,3,1,2,730,,39,carbon,1,1,0,3,3,1117,,210,jetsweeper,2,2,0,4,4,1038,,105,promodeler_rg,4,4,0,4,3,1032,,115,bold_neo,0,0,0,5,2,628,,27
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,96gal,8,4,4,3,3,1024,,607,dualsweeper_custom,7,5,2,2,3,1159,,193,splatspinner,3,2,1,1,4,1016,,135,nzap85,5,5,0,4,2,789,,160,campingshelter_sorella,2,2,0,5,5,1282,,99,explosher_custom,4,4,0,1,1,1060,,203,hokusai,2,1,1,6,2,708,,176,heroroller_replica,4,2,2,4,1,665,,131
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,sharp_neo,5,5,0,4,2,1016,,153,sharp_neo,5,4,1,4,2,1017,,78,sharp_neo,3,3,0,6,2,911,,44,sharp_neo,0,0,0,5,1,765,,270,promodeler_rg,2,1,1,3,3,1309,,35,bold_neo,5,4,1,2,6,1238,,198,variableroller_foil,10,8,2,2,3,869,,73,splatroller_collabo,6,6,0,5,2,659,,127
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,dynamo_becchu,5,4,1,3,4,1201,,290,momiji,5,2,3,2,4,1408,,32,l3reelgun,9,8,1,3,3,1217,,356,dualsweeper_custom,4,2,2,2,2,856,,129,sharp_neo,4,4,0,4,4,1542,,286,barrelspinner_remix,1,0,1,3,3,1065,,102,dynamo_becchu,4,2,2,2,3,1033,,158,quadhopper_black,4,4,0,7,1,729,,141
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,squiclean_g,8,7,1,2,2,1101,,85,sshooter_becchu,6,5,1,1,5,1047,,22,sshooter_becchu,9,7,2,0,4,922,,118,sshooter_becchu,2,2,0,2,3,763,,36,sputtery_hue,0,0,0,6,2,1027,,49,nzap83,1,1,0,7,3,1010,,28,nzap85,2,2,0,7,1,788,,22,splatcharger,2,2,0,2,1,646,,132
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,promodeler_rg,6,5,1,3,3,798,,58,nzap89,6,5,1,2,4,974,,88,promodeler_rg,10,9,1,4,3,855,,218,splatroller,6,5,1,5,1,662,,105,momiji,1,1,0,6,4,966,,244,dynamo_tesla,6,5,1,5,2,777,,85,sshooter_collabo,8,7,1,6,1,705,,72,nzap89,1,1,0,7,1,625,,141
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,52gal,14,10,4,4,3,871,,217,momiji,5,5,0,1,4,1275,,161,momiji,4,3,1,2,4,1206,,297,hydra_custom,9,6,3,2,3,718,,294,nzap85,3,2,1,6,2,1046,,115,nzap83,0,0,0,5,3,1046,,53,momiji,4,4,0,8,2,819,,97,heroroller_replica,4,3,1,7,1,568,,52
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,explosher_custom,2,1,1,5,3,794,,443,nzap89,3,3,0,4,3,858,,169,dynamo_tesla,5,4,1,5,2,718,,53,heroroller_replica,5,5,0,6,1,604,,111,promodeler_mg,4,2,2,2,4,1252,,67,sputtery_clear,9,6,3,3,1,782,,79,splatroller,11,11,0,4,1,619,,148,splatroller,3,1,2,4,1,506,,110
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,variableroller_foil,5,4,1,0,6,1313,,124,splatspinner,4,2,2,1,4,1209,,76,screwslosher_becchu,5,5,0,2,3,941,,173,bold,0,0,0,1,1,839,,26,furo,1,1,0,1,4,1300,,259,dualsweeper_custom,0,0,0,2,2,1005,,52,liter4k,2,2,0,3,3,925,,41,splatroller,1,1,0,5,1,458,,42
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,rapid_becchu,4,2,2,3,1,675,,357,sshooter_becchu,3,3,0,4,4,1071,,124,nzap85,5,3,2,5,2,961,,145,splatroller,1,1,0,5,3,870,,225,jetsweeper,9,8,1,3,4,1083,,166,l3reelgun_d,6,4,2,1,2,1013,,181,nzap85,4,4,0,2,3,952,,282,explosher_custom,2,1,1,3,3,904,,134
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,explosher_custom,7,7,0,3,2,882,,221,explosher_custom,4,4,0,5,2,835,,112,splatscope_becchu,2,2,0,4,1,667,,71,dynamo,0,0,0,0,0,0,,26,sputtery_clear,3,3,0,3,2,863,,59,jetsweeper,1,1,0,1,3,731,,17,kelvin525,9,8,1,4,2,685,,62,splatroller,0,0,0,5,2,663,,70
2020-08-23T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,bold,7,6,1,6,2,783,,578,l3reelgun,6,5,1,4,2,1008,,275,nzap89,0,0,0,4,3,733,,315,herobrush_replica,6,6,0,3,2,678,,68,bucketslosher_soda,5,5,0,4,2,950,,140,wakaba,6,3,3,5,2,740,,121,campingshelter_camo,7,5,2,5,2,722,,175,bold_neo,5,4,1,3,2,666,,198
2020-08-23T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,9,9,0,1,3,814,,86,sharp_neo,12,12,0,3,3,1469,,113,quadhopper_black,0,0,0,2,1,366,,18,splatscope,0,0,0,1,0,183,,35,bold,1,1,0,4,2,1015,,27,bold_7,4,4,0,5,4,999,,26,splatroller,0,0,0,6,2,723,,57,dynamo,3,2,1,6,1,486,,20
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,96gal,9,7,2,3,1,666,,47,sshooter,1,1,0,6,1,531,,19,hokusai_becchu,5,5,0,7,1,0,,26,nzap89,0,0,0,0,0,0,,44,herobrush_replica,7,4,3,3,2,648,,55,furo,3,2,1,2,2,585,,25,hokusai_becchu,5,3,2,5,2,576,,21,hokusai,8,7,1,3,1,324,,16
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,96gal_deco,5,5,0,1,3,1252,,174,bold,4,4,0,4,4,1081,,61,spygadget,4,2,2,4,4,822,,201,soytuber,5,2,3,3,3,774,,216,promodeler_rg,2,2,0,3,3,1271,,177,sshooter_becchu,6,5,1,4,4,1111,,17,explosher_custom,4,3,1,1,2,896,,209,screwslosher_becchu,3,2,1,5,2,856,,113
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,octoshooter_replica,8,6,2,3,3,881,,161,bold_neo,1,1,0,0,5,1057,,100,96gal,6,4,2,3,3,868,,194,dualsweeper_custom,2,2,0,4,1,776,,192,heroshelter_replica,5,4,1,3,2,1057,,106,squiclean_b,5,4,1,3,3,1034,,139,nzap85,2,1,1,3,3,897,,52,clashblaster_neo,3,1,2,4,1,621,,42
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,bravo,,hydra_custom,9,7,2,2,3,852,,35,bold,0,0,0,2,2,1317,,76,pablo_hue,3,3,0,4,2,980,,21,nova,3,3,0,4,2,645,,83,variableroller_foil,8,7,1,2,5,1169,,38,promodeler_mg,0,0,0,5,3,1000,,52,sshooter_becchu,2,2,0,3,2,850,,56,nzap85,4,3,1,3,2,848,,98
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,nzap83,2,2,0,4,4,1130,,44,hokusai_becchu,3,3,0,3,2,913,,45,prime,3,3,0,2,3,887,,22,nzap89,0,0,0,5,2,628,,22,bold,4,4,0,3,4,1073,,52,bold,3,2,1,2,3,947,,37,sshooter_becchu,4,4,0,2,3,939,,41,hissen_hue,5,4,1,1,3,863,,40
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,2,2,0,4,1,667,,206,dualsweeper,6,6,0,3,3,848,,253,sharp_neo,2,2,0,5,2,734,,346,soytuber,1,1,0,5,1,623,,205,bold_7,5,3,2,2,3,874,,123,96gal,7,4,3,4,2,820,,89,splatcharger_collabo,7,6,1,0,2,748,,326,nzap85,6,4,2,5,1,733,,84
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,dualsweeper,4,2,2,2,2,711,,117,hissen_hue,9,8,1,2,3,920,,72,nzap83,3,1,2,3,2,853,,48,carbon,1,1,0,3,2,654,,16,dualsweeper,4,4,0,2,2,1029,,51,maneuver,2,1,1,2,2,646,,28,maneuver_becchu,4,4,0,6,1,546,,23,heroshelter_replica,1,0,1,3,1,538,,22
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,sumeshi,180,alpha,,96gal,6,3,3,2,4,1039,,607,l3reelgun_d,5,5,0,5,1,1019,,176,nzap89,2,1,1,3,3,937,,49,sharp_neo,2,2,0,5,2,774,,179,explosher_custom,3,2,1,2,2,1007,,183,wakaba,6,3,3,3,3,969,,41,52gal_becchu,4,4,0,3,3,880,,244,splatroller,6,6,0,3,2,824,,85
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sharp_neo,8,6,2,4,1,997,,153,sharp_neo,4,2,2,4,3,1122,,44,sharp_neo,0,0,0,5,2,1004,,78,sharp_neo,8,6,2,4,1,787,,270,nzap89,3,3,0,4,6,1349,,60,l3reelgun_becchu,1,1,0,2,2,1011,,62,bamboo14mk1,4,4,0,5,2,860,,205,soytuber,9,9,0,4,2,601,,110
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,dynamo_becchu,2,2,0,5,4,1263,,290,nzap83,2,2,0,6,2,983,,265,momiji,2,1,1,0,3,887,,32,nzap83,0,0,0,8,1,836,,240,l3reelgun_d,10,9,1,0,2,1298,,216,l3reelgun,4,4,0,2,2,1227,,224,wakaba,5,3,2,2,4,1158,,304,nautilus79,4,3,1,1,2,961,,268
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,squiclean_g,6,6,0,1,2,1127,,85,sshooter_becchu,7,6,1,2,4,1036,,22,sshooter_becchu,7,6,1,2,3,795,,118,sshooter_collabo,5,4,1,1,3,780,,36,sshooter,1,1,0,5,2,905,,58,dualsweeper_custom,0,0,0,5,2,754,,102,nzap89,2,2,0,6,2,647,,18,sshooter,4,3,1,6,0,640,,42
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,hakofugu,180,alpha,,l3reelgun,5,4,1,4,2,1040,,702,bold,1,0,1,4,2,1022,,264,variableroller_foil,8,8,0,4,2,883,,194,variableroller_foil,2,2,0,3,2,551,,30,promodeler_mg,3,2,1,3,4,1178,,22,carbon,4,3,1,3,3,855,,210,hokusai,5,5,0,3,2,652,,121,hissen_hue,5,5,0,5,1,579,,57
2020-08-23T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,variableroller_foil,5,4,1,2,5,1063,,124,splatspinner,7,6,1,2,3,1133,,76,screwslosher_becchu,7,6,1,4,3,947,,173,bold,3,3,0,3,0,824,,26,pablo,5,4,1,4,5,1201,,79,furo,6,4,2,5,3,1129,,79,heroroller_replica,4,3,1,4,3,879,,67,quadhopper_black,0,0,0,6,0,579,,128
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,52gal,8,5,3,4,2,683,,217,bold,5,5,0,4,3,1003,,40,momiji,2,2,0,2,3,961,,161,jetsweeper,7,5,2,3,2,751,,105,hokusai_hue,3,2,1,3,3,842,,100,pablo,4,3,1,5,2,836,,97,52gal,6,5,1,4,3,833,,97,furo,4,3,1,5,1,667,,159
2020-08-23T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,rapid_becchu,2,0,2,3,1,735,,357,jetsweeper,2,0,2,2,4,1239,,329,bold_7,2,2,0,3,2,1016,,219,sshooter,3,3,0,2,2,807,,146,jetsweeper,5,3,2,0,5,1267,,41,nzap89,2,1,1,3,5,1142,,50,splatscope,1,1,0,1,2,787,,61,soytuber,5,5,0,1,3,738,,238
