# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,hokusai_hue,2,1,1,3,3,657,,57,nzap85,9,7,2,2,3,931,,122,jetsweeper,1,1,0,4,3,864,,392,herobrush_replica,9,9,0,4,2,823,,60,furo,1,0,1,4,3,1078,,41,sharp,5,5,0,2,2,974,,81,heroshooter_replica,1,1,0,6,1,679,,46,nova,7,6,1,6,0,515,,19
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,2,2,0,4,1,845,,73,sshooter_collabo,8,6,2,4,1,958,,124,octoshooter_replica,5,1,4,3,2,782,,58,squiclean_b,6,6,0,4,2,605,,86,carbon,3,3,0,3,3,1059,,70,sshooter_becchu,5,5,0,5,3,942,,478,liter4k,2,2,0,1,2,755,,108,longblaster_necro,7,5,2,6,1,648,,365
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,2,2,0,3,1,628,,26,dualsweeper,1,0,1,2,3,959,,34,promodeler_pg,2,2,0,7,2,917,,30,splatroller,3,3,0,4,0,322,,26,squiclean_a,9,9,0,3,1,1107,,188,wakaba,5,4,1,1,4,1074,,12,promodeler_pg,2,2,0,3,1,473,,29,wakaba,2,0,2,1,1,204,,3
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,303,alpha,FALSE,96gal,7,3,4,9,2,834,s+,231,hokusai_becchu,7,6,1,6,3,535,s+,193,hissen,14,14,0,6,3,853,s+,64,promodeler_mg,4,2,2,9,4,1398,s+,371,pablo,12,6,6,6,3,933,s+,98,dualsweeper_custom,11,5,6,8,2,1136,s+,86,momiji,5,4,1,3,2,0,s+,88,nova_becchu,18,15,3,8,2,732,s+,111
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,311,bravo,FALSE,sputtery_clear,7,7,0,8,3,961,x,154,screwslosher_becchu,16,9,7,8,3,1278,x,160,splatroller,16,14,2,6,4,1077,x,172,nzap85,7,4,3,9,2,1003,x,165,nzap85,12,7,5,9,4,1161,x,74,dualsweeper_custom,8,4,4,5,4,1246,x,168,hissen,18,18,0,9,2,961,x,107,bold_7,3,2,1,12,2,848,x,193
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_hue,3,2,1,4,3,816,,57,herobrush_replica,7,7,0,4,2,839,,60,furo,2,1,1,4,2,808,,41,sharp,2,2,0,1,1,0,,81,squiclean_g,7,6,1,1,3,981,,46,nzap89,8,7,1,3,3,955,,19,nzap85,2,0,2,5,2,739,,122,jetsweeper,2,0,2,4,2,574,,392
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_clear,4,2,2,3,2,825,,73,96gal,12,11,1,2,3,900,,121,liter4k_scope,4,4,0,1,2,771,,117,squiclean_b,4,4,0,6,1,497,,86,l3reelgun_becchu,5,1,4,5,2,765,,205,splatscope_becchu,5,5,0,6,1,655,,124,heroroller_replica,2,2,0,5,1,576,,396,liter4k,3,3,0,5,1,504,,108
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,5,4,1,2,4,1344,,231,nzap85,3,2,1,4,3,1175,,31,52gal,8,7,1,6,1,615,,113,hotblaster_custom,1,1,0,3,1,515,,114,promodeler_pg,2,2,0,5,3,1190,,40,furo_deco,1,0,1,1,4,1121,,278,52gal_becchu,10,10,0,4,2,820,,123,splatroller_collabo,3,3,0,4,2,659,,65
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,3,3,0,2,1,717,,26,bold,8,8,0,3,4,945,,58,pablo_hue,1,1,0,1,3,887,,48,squiclean_a,3,1,2,4,2,470,,37,sshooter,3,3,0,4,2,836,,32,furo,6,6,0,5,2,819,,14,nautilus47,3,1,2,1,3,646,,35,wakaba,0,0,0,3,0,459,,3
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,231,bravo,TRUE,furo,3,1,2,2,4,1026,x,375,sharp_neo,9,7,2,8,1,680,x,293,splatcharger_collabo,2,2,0,4,0,533,x,113,dynamo,8,7,1,5,4,918,x,157,rapid_elite,4,3,1,5,2,758,x,234,herocharger_replica,6,4,2,0,3,781,x,154,sshooter_collabo,5,4,1,7,2,755,x,297,splatroller,9,7,2,5,2,765,x,352
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,301,alpha,FALSE,96gal,6,4,2,10,2,759,s+,231,heroroller_replica,8,7,1,8,1,781,s+,134,furo_deco,7,6,1,5,3,1330,s+,269,wakaba,3,3,0,7,3,1133,s+,310,dynamo_becchu,11,8,3,6,5,1240,s+,453,sputtery_hue,17,13,4,7,4,1253,s+,141,prime_becchu,10,8,2,7,4,1056,s+,506,,,,,,,,,
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_hue,4,4,0,6,3,755,,57,dynamo_becchu,3,3,0,4,2,889,,41,explosher,0,0,0,5,2,881,,173,jetsweeper,1,1,0,5,3,813,,392,herobrush_replica,7,7,0,1,3,1037,,60,squiclean_g,5,4,1,2,3,924,,46,herobrush_replica,7,4,3,2,3,841,,126,nzap89,4,4,0,4,3,827,,19
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,3,1,2,5,0,603,,73,bold_neo,3,2,1,5,4,1047,,108,squiclean_b,3,3,0,5,2,862,,86,heroshooter_replica,3,2,1,4,2,708,,81,l3reelgun_d,5,2,3,1,3,998,,182,dynamo,3,3,0,2,2,872,,144,splatscope_becchu,7,7,0,2,1,820,,124,splatroller,7,6,1,3,2,797,,159
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,4,3,1,3,4,1138,,231,promodeler_mg,1,1,0,2,5,1413,,195,dynamo_becchu,5,5,0,3,4,974,,102,splatroller_collabo,5,4,1,3,2,679,,65,furo_deco,0,0,0,1,5,1410,,278,promodeler_pg,5,3,2,4,3,1161,,40,nzap85,5,5,0,6,1,891,,31,hydra,4,3,1,3,3,711,,106
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,141,alpha,TRUE,sputtery_clear,0,0,0,3,0,264,x,154,nzap89,0,0,0,0,0,0,x,191,nzap85,1,1,0,2,1,536,x,165,clashblaster_neo,3,3,0,1,1,328,x,132,sputtery_clear,0,0,0,0,0,0,x,356,jetsweeper,6,6,0,4,2,550,x,657,hokusai_becchu,0,0,0,0,0,0,x,212,nzap89,0,0,0,0,0,0,x,276
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,4,4,0,3,1,633,,26,splatroller,5,5,0,4,1,801,,30,splatroller,4,4,0,5,0,594,,34,longblaster_necro,1,1,0,2,1,440,,106,sharp_neo,5,5,0,4,2,914,,30,nzap89,3,3,0,2,3,899,,28,nzap89,4,3,1,2,2,683,,42,splatroller_becchu,3,3,0,6,0,260,,16
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,7,7,0,5,4,1518,x,375,sputtery,7,6,1,8,3,855,x,165,sshooter_collabo,13,7,6,9,2,746,x,297,sharp_neo,6,6,0,9,2,1095,x,293,herocharger_replica,10,8,2,6,1,830,x,154,wakaba,9,5,4,5,7,1587,x,389,splatroller,9,8,1,9,2,745,x,352,l3reelgun,12,10,2,6,3,1361,x,115
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai_hue,4,4,0,2,5,947,,57,squiclean_g,5,5,0,1,3,954,,46,explosher,0,0,0,2,3,860,,41,splatroller,2,2,0,3,0,713,,19,splatspinner,4,4,0,0,4,1055,,220,jetsweeper,2,1,1,4,4,1042,,392,herobrush_replica,3,3,0,7,3,749,,60,maneuver,0,0,0,1,0,0,,4
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,4,1,3,2,3,802,,73,wakaba,4,2,2,1,4,1087,,149,kelvin525_becchu,7,5,2,3,3,848,,124,prime_becchu,4,4,0,4,2,847,,108,splatscope_becchu,1,1,0,2,2,947,,124,soytuber,3,3,0,3,2,913,,61,squiclean_b,3,2,1,4,2,840,,86,splatcharger_becchu,2,2,0,3,1,503,,177
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_deco,5,1,4,5,2,626,,231,promodeler_pg,6,4,2,4,4,1287,,40,momiji,6,4,2,2,4,1208,,195,splatroller_collabo,5,5,0,4,1,452,,65,maneuver_collabo,5,4,1,5,3,969,,39,nzap85,9,5,4,5,2,928,,31,maneuver,3,2,1,2,3,826,,132,hydra,5,4,1,2,1,566,,106
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,134,alpha,TRUE,sputtery_clear,3,3,0,2,1,475,x,154,campingshelter_camo,8,8,0,0,1,566,x,93,jetsweeper,2,0,2,2,1,357,x,657,dualsweeper_custom,3,1,2,1,3,821,x,308,pablo_hue,1,1,0,3,0,274,x,59,sputtery_clear,2,1,1,4,1,525,x,196,rapid_elite_deco,2,1,1,3,2,490,x,102,campingshelter_camo,3,2,1,2,1,0,x,34
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,324,bravo,FALSE,96gal,7,3,4,10,4,1002,s+,231,nzap85,7,4,3,9,4,1322,s+,43,squiclean_b,12,11,1,9,4,1099,s+,102,carbon_deco,9,8,1,12,1,831,s+,216,longblaster_custom,12,8,4,7,2,904,s+,225,dynamo_becchu,17,6,11,4,5,1312,s+,65,hydra_custom,17,13,4,5,2,803,s+,402,nzap85,16,13,3,10,4,1160,s+,160
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,furo,9,4,5,3,6,1451,x,375,pablo_hue,10,6,4,8,2,1006,x,227,sputtery,9,7,2,11,2,811,x,165,rapid_becchu,9,5,4,5,3,877,x,253,dualsweeper_custom,7,6,1,4,3,1006,x,174,carbon_deco,11,6,5,5,1,1052,x,169,bucketslosher_deco,9,8,1,8,3,1089,x,335,sputtery_clear,8,6,2,5,3,1114,x,285
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,85,bravo,TRUE,sputtery_clear,2,2,0,3,0,321,x,154,variableroller_foil,2,1,1,4,0,334,x,104,pablo,0,0,0,0,0,0,x,88,squiclean_g,2,2,0,3,0,328,x,260,liter4k_scope,3,3,0,0,1,332,x,145,dualsweeper_custom,1,1,0,2,1,356,x,308,bold_7,4,4,0,1,1,423,x,587,splatroller,2,2,0,2,0,221,x,70
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,hokusai_hue,5,5,0,5,3,736,,57,explosher,2,1,1,4,3,927,,41,momiji,1,1,0,5,3,915,,392,squiclean_g,3,3,0,2,1,862,,46,barrelspinner_remix,6,6,0,3,2,860,,19,bold,3,3,0,3,3,819,,34,bold,4,4,0,4,2,803,,25,hydra_custom,5,2,3,1,2,603,,74
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_elite,6,4,2,4,2,619,,231,maneuver,2,1,1,3,3,1097,,132,momiji,1,0,1,4,4,1014,,432,nzap85,7,4,3,4,3,903,,54,promodeler_pg,1,0,1,2,5,1238,,40,sshooter_becchu,7,6,1,2,3,909,,365,nzap85,3,2,1,3,2,871,,31,hokusai_hue,7,7,0,3,3,716,,106
2020-08-28T10:00:00+00:00,5.3.0,gachi,squad_2,area,manta,84,alpha,TRUE,dualsweeper,3,0,3,2,0,287,x,581,rapid_becchu,10,8,2,0,1,337,x,75,prime_becchu,4,4,0,1,0,255,x,146,dualsweeper_custom,3,1,2,1,0,276,x,260,96gal,0,0,0,3,1,404,s+,74,sshooter_collabo,0,0,0,3,2,262,x,20,parashelter_sorella,2,2,0,3,1,285,x,69,quadhopper_black,2,2,0,4,0,264,x,244
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,5,5,0,4,1,584,,26,splatscope_collabo,3,3,0,2,1,549,,84,liter4k,1,0,1,1,1,444,,51,splatcharger,0,0,0,4,0,390,,39,bold_neo,2,1,1,2,4,1085,,26,prime_becchu,7,5,2,3,1,506,,76,dualsweeper_custom,5,5,0,2,1,504,,81,splatscope,0,0,0,1,1,434,,34
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_elite,5,4,1,2,2,633,,231,momiji,3,1,2,1,4,1093,,73,96gal_deco,6,6,0,1,3,953,,184,sshooter_collabo,6,5,1,2,2,805,,242,momiji,2,1,1,2,4,1342,,297,momiji,1,1,0,4,3,881,,432,hokusai_hue,0,0,0,4,2,586,,106,dynamo_tesla,4,3,1,6,2,582,,211
2020-08-28T10:00:00+00:00,5.3.0,gachi,squad_2,area,manta,319,bravo,FALSE,dualsweeper,9,5,4,7,6,1377,x,581,dualsweeper_custom,5,4,1,7,4,1476,x,260,nzap85,7,2,5,9,4,1202,x,142,nzap85,16,13,3,10,7,1701,x,85,sshooter_collabo,13,9,4,4,3,1187,x,104,wakaba,13,4,9,3,8,1888,x,248,sharp_neo,11,5,6,8,4,1685,x,209,kelvin525_deco,14,14,0,9,3,991,x,226
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,301,alpha,FALSE,screwslosher_neo,14,9,5,7,4,1002,s+,231,heroroller_replica,8,7,1,7,1,679,s+,188,maneuver,11,6,5,7,6,1179,s+,122,herobrush_replica,9,7,2,7,2,593,s+,207,splatroller,7,4,3,9,0,633,s+,102,clashblaster_neo,12,9,3,6,3,984,s+,424,splatroller_becchu,9,7,2,8,2,744,s+,119,nautilus79,9,8,1,6,3,943,s+,102
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,185,alpha,TRUE,furo,5,3,2,2,3,825,x,375,prime_collabo,7,5,2,2,2,771,x,216,bold,6,5,1,4,2,1032,x,161,sputtery_clear,5,3,2,5,1,520,x,285,jetsweeper,4,2,2,3,5,994,x,233,dualsweeper_custom,3,3,0,6,1,632,x,174,bold_7,6,6,0,4,2,740,x,82,l3reelgun_becchu,3,1,2,4,1,568,x,53
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,5,5,0,5,1,586,,26,sshooter_becchu,8,8,0,3,2,738,,26,bold_7,5,5,0,4,2,696,,24,pablo_hue,5,2,3,6,1,480,,41,nzap89,7,5,2,4,3,993,,44,herospinner_replica,8,5,3,5,1,547,,67,hokusai,4,2,2,4,0,543,,38,maneuver,6,5,1,7,0,379,,25
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_elite,3,1,2,5,1,468,,231,96gal,3,3,0,6,1,884,,38,96gal_deco,3,3,0,6,1,737,,106,prime_becchu,5,4,1,7,0,668,,155,jetsweeper,3,2,1,2,4,1053,,49,bucketslosher_deco,12,10,2,3,2,913,,127,sshooter_collabo,11,10,1,2,2,823,,174,soytuber_custom,3,1,2,4,1,466,,109
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,303,bravo,FALSE,furo,9,5,4,2,6,1984,x,375,52gal,9,9,0,8,4,784,x,199,splatroller,8,5,3,7,1,881,x,73,splatcharger_becchu,7,6,1,5,2,1111,x,329,furo,3,3,0,7,5,1630,x,589,bold,8,7,1,6,2,1256,x,161,dynamo_becchu,6,6,0,5,5,1424,x,171,sshooter,8,6,2,7,1,873,x,152
2020-08-28T10:00:00+00:00,5.3.0,gachi,squad_2,area,manta,330,alpha,FALSE,dualsweeper,14,8,6,4,7,1415,x,581,dualsweeper_custom,5,3,2,6,4,1403,x,260,carbon_deco,11,11,0,7,4,1093,x,223,nzap85,9,4,5,6,6,1450,x,202,longblaster,11,9,2,11,2,1024,x,76,bucketslosher_soda,12,7,5,8,4,1231,x,285,liter4k,6,4,2,6,5,1137,s+,105,liter4k_scope,6,3,3,2,7,1781,x,418
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,6,0,3,1,670,,26,splatroller_collabo,5,5,0,2,1,418,,51,squiclean_a,0,0,0,2,0,361,,20,soytuber_custom,0,0,0,0,0,92,,56,splatcharger,2,2,0,2,1,357,,102,pablo,3,2,1,2,1,345,,54,pablo,1,0,1,5,0,339,,9,promodeler_pg,4,3,1,4,0,300,,40
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,screwslosher_neo,3,3,0,11,1,708,s+,231,prime_becchu,8,7,1,7,2,927,s+,115,rapid_becchu,13,8,5,4,2,1168,s+,77,nzap85,12,8,4,5,5,1359,s+,121,kelvin525,12,6,6,7,3,898,s+,136,splatroller_becchu,11,8,3,6,3,842,s+,113,bamboo14mk1,9,8,1,4,4,1198,s+,235,nzap89,9,5,4,9,3,1179,s+,239
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,6,3,3,4,3,946,,232,explosher,3,3,0,2,3,1034,,229,96gal_deco,3,1,2,3,2,939,,106,bucketslosher_deco,5,4,1,6,1,712,,127,jetsweeper,3,3,0,2,5,1207,,49,furo,3,3,0,3,2,962,,38,carbon_deco,4,4,0,4,3,912,,151,splatcharger_becchu,3,3,0,3,0,645,,57
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,8,8,0,1,3,1004,,26,dualsweeper,5,3,2,2,2,754,,13,herocharger_replica,4,4,0,2,1,602,,48,carbon_deco,1,1,0,3,0,282,,18,splatroller,1,1,0,3,3,934,,22,splatscope,4,4,0,3,0,572,,40,pablo_hue,1,0,1,6,1,483,,14,hotblaster,2,2,0,5,1,432,,31
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,4,4,0,2,3,1042,,59,dualsweeper_custom,6,5,1,2,3,1005,,40,bold_7,5,4,1,2,3,926,,62,sputtery_clear,3,3,0,3,0,819,,46,nzap89,3,3,0,3,4,1083,,40,nzap89,2,2,0,1,5,1059,,22,promodeler_mg,1,1,0,6,1,798,,13,sputtery_clear,4,3,1,7,2,696,,32
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,305,alpha,FALSE,furo,6,6,0,5,4,1211,x,375,dynamo_becchu,11,11,0,6,3,972,x,171,pablo,6,3,3,5,2,642,x,174,prime_becchu,13,9,4,7,2,856,x,271,pablo,10,6,4,7,3,1201,x,192,liter4k,3,3,0,9,1,572,x,210,52gal,6,4,2,8,2,600,x,199,prime_becchu,12,9,3,5,3,1051,x,154
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,10,8,2,3,4,1183,,232,furo,2,2,0,1,3,1128,,38,squiclean_b,7,7,0,2,3,1047,,105,liter4k,3,2,1,2,3,681,,106,sshooter,1,1,0,5,1,1115,,104,explosher,2,0,2,4,2,938,,229,barrelspinner_remix,5,4,1,2,2,884,,88,sshooter_collabo,2,2,0,9,0,646,,71
2020-08-28T10:00:00+00:00,5.3.0,gachi,squad_2,area,ama,212,bravo,TRUE,dualsweeper,3,1,2,4,4,1053,x,581,dualsweeper_custom,2,2,0,5,3,1094,x,260,prime_becchu,10,7,3,4,4,1062,x,252,hissen_hue,5,5,0,7,3,864,x,242,barrelspinner_remix,8,5,3,2,5,1343,x,268,wakaba,9,4,5,5,5,1162,x,293,quadhopper_black,8,7,1,6,2,671,x,60,nzap85,6,4,2,2,4,1003,x,228
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,5,4,1,2,2,734,,26,herocharger_replica,11,10,1,2,0,780,,89,splatroller,4,4,0,4,0,575,,6,hotblaster,3,1,2,4,1,420,,31,wakaba,5,1,4,5,1,687,,25,herocharger_replica,7,6,1,5,0,678,,48,splatroller,1,1,0,4,1,514,,7,squiclean_a,5,4,1,5,2,493,,55
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,2,1,1,1,2,731,,33,promodeler_pg,1,1,0,2,2,831,,42,carbon,2,2,0,2,1,606,,16,splatcharger,0,0,0,3,0,151,,59,maneuver,2,2,0,3,2,640,,8,pablo,3,1,2,1,2,410,,74,herocharger_replica,1,1,0,1,1,291,,53,quadhopper_black,5,1,4,1,1,278,,48
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,304,bravo,FALSE,52gal_becchu,7,5,2,6,4,1184,a-,59,spygadget_sorella,6,3,3,6,3,1067,a-,36,pablo,3,3,0,5,3,764,a,117,prime,7,6,1,5,5,966,a+,198,sharp_neo,9,7,2,5,2,1041,a+,113,prime_becchu,12,9,3,3,4,1151,a-,53,carbon_deco,5,4,1,5,3,905,a,212,dualsweeper_custom,3,2,1,4,3,941,a+,536
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,8,8,0,4,4,1064,,232,bold_neo,0,0,0,0,5,1161,,172,wakaba,6,4,2,5,2,885,,93,bold,2,1,1,4,1,251,,279,96gal,4,3,1,3,2,1003,,158,bold_7,0,0,0,3,3,826,,65,quadhopper_black,10,8,2,3,2,794,,312,ochiba,3,2,1,4,1,600,,9
2020-08-28T10:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,6,3,3,6,5,1172,x,581,dualsweeper_custom,7,4,3,6,3,1275,x,260,screwslosher_becchu,13,11,2,6,4,1236,x,513,nzap85,15,10,5,4,6,1741,x,233,splatroller,10,8,2,8,4,1245,x,124,campingshelter,4,3,1,4,5,1253,x,186,ochiba,10,8,2,7,7,1663,x,247,prime_becchu,5,3,2,9,3,941,x,212
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,308,alpha,FALSE,furo,10,10,0,3,5,1529,x,375,carbon_deco,10,6,4,8,0,668,x,238,pablo_permanent,4,2,2,7,2,796,x,168,prime_becchu,11,7,4,6,3,1270,x,154,dynamo_becchu,8,7,1,3,3,1276,x,382,hissen,7,4,3,10,2,955,x,219,parashelter,7,5,2,4,4,1355,x,67,pablo_hue,9,8,1,8,0,779,x,267
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,7,6,1,2,2,710,,26,nzap89,7,4,3,1,3,896,,30,variableroller_foil,5,5,0,2,2,617,,43,barrelspinner_deco,1,1,0,1,2,418,,42,carbon,3,3,0,7,3,911,,58,splatroller,0,0,0,6,1,831,,27,squiclean_b,2,2,0,5,0,513,,65,jetsweeper,0,0,0,0,0,0,,28
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,5,4,1,2,1,561,,33,hissen,4,2,2,4,2,616,,42,carbon,3,3,0,1,0,563,,16,pablo,0,0,0,2,0,305,,74,sputtery_clear,0,0,0,4,1,719,,35,quadhopper_black,4,4,0,2,1,528,,48,herocharger_replica,4,4,0,0,1,366,,53,barrelspinner_remix,1,1,0,3,0,23,,19
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,172,alpha,TRUE,screwslosher_neo,5,3,2,3,1,527,s+,231,nzap85,6,4,2,3,2,764,s+,98,clashblaster_neo,8,4,4,3,2,562,s+,106,kelvin525_deco,11,8,3,3,1,613,s+,212,bottlegeyser,7,6,1,4,0,519,s+,90,sharp,4,4,0,5,1,710,s+,161,splatspinner,2,1,1,4,2,721,s+,377,sputtery_clear,2,0,2,7,1,416,s+,82
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,3,3,0,2,1,610,,26,splatroller,4,3,1,3,3,979,,42,ochiba,3,2,1,3,3,953,,13,promodeler_mg,0,0,0,2,0,906,,35,splatroller,3,3,0,4,1,965,,29,nzap89,2,2,0,2,4,963,,100,furo,1,0,1,0,3,951,,18,splatscope,5,5,0,3,0,556,,70
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,332,alpha,FALSE,52gal_becchu,12,12,0,7,3,1138,a-,59,bamboo14mk1,3,3,0,9,1,731,a+,114,prime_becchu,13,12,1,7,2,1031,a,48,variableroller_foil,5,4,1,5,2,831,a+,88,l3reelgun_d,9,9,0,7,2,1028,a+,62,dualsweeper,7,4,3,10,2,933,a,62,squiclean_a,8,7,1,4,5,929,a,53,splatroller_collabo,8,7,1,10,2,914,a,118
2020-08-28T10:00:00+00:00,5.3.0,gachi,squad_2,area,ama,208,bravo,TRUE,dualsweeper,3,1,2,6,4,905,x,581,longblaster,6,4,2,8,1,614,x,97,dualsweeper_custom,3,3,0,6,2,902,x,260,wakaba,11,9,2,4,7,1477,x,356,sshooter_becchu,8,4,4,6,4,1070,x,339,dualsweeper_custom,10,7,3,4,2,1000,x,689,liter4k,6,3,3,2,4,944,x,95,quadhopper_black,13,10,3,5,3,940,x,319
2020-08-28T10:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,314,bravo,FALSE,furo,3,2,1,3,6,1897,x,375,kugelschreiber_hue,9,7,2,2,4,1173,x,213,nzap85,10,6,4,6,4,1126,x,165,sputtery_clear,3,3,0,7,2,1082,x,192,prime_becchu,6,5,1,4,4,1304,x,63,sshooter_becchu,4,4,0,8,4,1345,x,133,carbon_deco,8,8,0,3,1,998,x,238,bamboo14mk1,1,1,0,3,6,1731,x,157
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,3,3,0,5,2,595,,232,barrelspinner_remix,7,5,2,1,4,1265,,200,longblaster,10,9,1,5,1,724,,283,96gal_deco,2,1,1,2,2,591,,90,bold_neo,3,3,0,3,5,1216,,104,nzap89,0,0,0,5,2,699,,39,bucketslosher_soda,6,5,1,8,1,587,,220,hokusai_hue,5,5,0,3,1,565,,66
2020-08-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,4,2,2,1,2,688,,33,promodeler_mg,3,1,2,6,3,849,,22,soytuber,0,0,0,0,2,403,,42,heroroller_replica,5,5,0,2,1,393,,53,carbon,2,2,0,1,2,849,,16,variableroller_foil,4,4,0,6,2,673,,35,pablo,3,3,0,3,1,356,,74,barrelspinner_remix,0,0,0,3,0,52,,19
