# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatroller,2,2,0,3,3,950,,208,pablo,1,1,0,2,4,1250,,19,pablo,1,1,0,3,3,1092,,20,kelvin525_becchu,3,2,1,3,3,914,,90,splatspinner,5,3,2,1,3,1337,,281,promodeler_mg,0,0,0,3,4,1251,,31,96gal,6,6,0,1,4,1016,,41,ochiba,4,2,2,1,3,703,,64
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,272,alpha,TRUE,explosher,7,5,2,5,5,1402,x,192,longblaster,12,7,5,9,2,921,x,146,promodeler_pg,7,6,1,5,6,1547,x,354,furo_deco,7,5,2,4,3,1285,x,294,nzap89,11,9,2,9,7,1528,x,270,nzap89,8,8,0,5,7,1571,x,206,campingshelter_camo,8,5,3,6,5,1269,x,267,bottlegeyser_foil,1,1,0,3,1,0,s+,110
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,sshooter,2,1,1,5,2,842,,122,dualsweeper_custom,1,1,0,5,2,816,,226,sshooter_collabo,5,5,0,6,2,722,,8,hydra_custom,2,1,1,0,2,506,,173,nzap85,7,2,5,2,4,1131,,272,nzap89,5,4,1,1,5,941,,80,l3reelgun_d,7,6,1,2,3,662,,105,nautilus47,9,4,5,3,2,542,,182
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,17,13,4,7,1,1060,a+,38,splatroller,10,9,1,4,1,1033,a+,113,sshooter_becchu,8,4,4,8,3,850,a,33,ochiba,12,9,3,9,0,1323,a+,243,momiji,6,2,4,11,1,990,a,141,sputtery_clear,11,9,2,7,3,1326,a-,91,sshooter,15,12,3,11,4,1193,a+,147,soytuber,5,5,0,6,2,994,a+,106
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,145,alpha,TRUE,liter4k_custom,1,1,0,2,2,375,,100,dualsweeper_custom,8,7,1,0,3,896,s+,271,splatspinner,6,4,2,1,3,881,x,180,explosher_custom,1,0,1,3,1,693,x,129,octoshooter_replica,4,3,1,4,2,649,s+,252,hydra_custom,2,2,0,2,3,678,s+,155,sshooter_becchu,1,1,0,4,3,758,s+,198,screwslosher_becchu,0,0,0,2,2,706,s,128
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,311,bravo,FALSE,sharp_neo,5,4,1,9,4,1126,x,231,hydra_custom,8,6,2,5,4,834,x,152,quadhopper_black,6,6,0,10,3,772,x,135,bold,6,5,1,7,4,1296,x,244,clashblaster_neo,13,8,5,5,3,772,x,431,h3reelgun_d,14,11,3,6,4,1265,x,201,screwslosher_becchu,5,3,2,4,2,1111,x,297,wakaba,10,7,3,6,2,1173,x,131
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,213,alpha,TRUE,splatcharger_collabo,4,4,0,2,2,711,x,150,nzap89,12,10,2,2,5,1080,a-,58,prime_becchu,12,6,6,1,3,870,a-,83,prime_becchu,11,6,5,1,2,727,a-,123,wakaba,4,3,1,6,4,1039,a+,139,barrelspinner_remix,2,1,1,4,4,941,s,49,clashblaster_neo,2,1,1,8,2,655,a-,60,maneuver_becchu,1,1,0,8,1,610,a-,80
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,303,alpha,FALSE,sharp_neo,12,7,5,6,1,1163,s+,365,dynamo_becchu,8,7,1,6,4,1455,s+,93,bucketslosher_soda,9,5,4,8,0,702,s+,104,splatscope,5,4,1,6,3,927,s+,104,nzap85,5,5,0,8,3,1323,s+,165,hydra_custom,12,6,6,5,4,994,s+,151,splatscope,8,8,0,4,3,952,s+,63,heroroller_replica,8,7,1,6,2,833,s+,125
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,maneuver_collabo,4,3,1,5,2,758,,284,sputtery_hue,4,3,1,3,3,1215,,338,sharp,4,2,2,3,3,617,,313,longblaster_necro,5,4,1,4,2,588,,35,pablo,10,7,3,1,5,1108,,269,momiji,5,1,4,1,4,1107,,125,soytuber_custom,3,3,0,5,2,691,,60,splatscope_becchu,4,4,0,5,1,557,,409
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,heroshelter_replica,5,5,0,6,1,675,,102,momiji,3,3,0,5,4,1305,,33,kugelschreiber_hue,1,1,0,4,1,620,,54,momiji,1,1,0,6,0,401,,28,furo,3,3,0,3,3,983,,43,bold_neo,7,6,1,5,3,919,,25,splatcharger_collabo,7,6,1,2,2,744,,42,liter4k,6,6,0,0,2,644,,124
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,zatou,109,alpha,TRUE,ochiba,4,2,2,2,2,507,x,186,dualsweeper_custom,9,8,1,1,2,685,x,404,sshooter_collabo,7,5,2,2,1,420,x,246,barrelspinner_remix,1,0,1,1,1,445,x,149,nzap85,3,2,1,4,1,494,s+,240,dualsweeper_custom,3,1,2,2,1,544,s,74,heroroller_replica,2,2,0,5,1,266,x,378,nzap85,1,1,0,4,2,581,s+,204
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,128,alpha,TRUE,prime_becchu,4,3,1,2,2,515,s,220,splatroller,3,2,1,5,0,422,s,329,hissen_hue,5,4,1,3,2,579,s,302,bold,6,5,1,3,3,786,s,290,nzap85,3,3,0,4,0,549,s,106,sputtery_hue,6,6,0,3,1,478,s,75,pablo,3,2,1,4,0,443,s,193,h3reelgun_d,5,2,3,3,2,680,s,97
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,splatroller,8,8,0,1,2,688,,208,promodeler_mg,2,2,0,3,4,1279,,31,maneuver,3,2,1,0,5,947,,95,kelvin525_becchu,3,1,2,1,2,836,,90,nzap83,4,4,0,2,3,1254,,281,96gal,2,0,2,4,3,877,,41,pablo,2,1,1,4,2,734,,20,ochiba,0,0,0,3,2,605,,64
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sshooter,4,3,1,4,3,901,,122,nzap85,4,3,1,1,4,1358,,272,nzap89,3,2,1,2,5,1061,,80,l3reelgun_becchu,4,3,1,2,3,1005,,294,dualsweeper_custom,2,1,1,3,3,1240,,226,nautilus47,6,6,0,2,4,1129,,182,barrelspinner_remix,3,2,1,2,3,972,,174,bucketslosher_deco,0,0,0,4,2,834,,8
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,4,1,3,4,1152,,172,l3reelgun_d,5,4,1,3,2,1071,,168,dualsweeper,6,4,2,2,3,835,,140,nova_neo,5,4,1,3,3,737,,84,furo,4,3,1,5,2,1011,,137,momiji,4,3,1,5,1,774,,110,herocharger_replica,6,5,1,2,2,764,,125,variableroller_foil,0,0,0,4,3,752,,54
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,alpha,FALSE,dualsweeper,10,6,4,7,6,1602,x,567,dualsweeper_custom,13,10,3,8,5,1425,x,277,bold_neo,4,2,2,6,9,1689,x,190,heroroller_replica,12,10,2,4,6,1218,x,337,bucketslosher_soda,13,11,2,8,4,1352,x,170,wakaba,7,2,5,5,7,1949,x,383,hokusai_becchu,9,6,3,11,3,986,s+,434,nzap85,8,6,2,4,8,1631,x,89
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,118,bravo,TRUE,kelvin525_becchu,7,4,3,4,2,463,,100,splatspinner,4,4,0,4,2,620,x,180,dualsweeper_custom,2,1,1,2,2,590,s+,271,explosher_custom,2,1,1,4,0,540,x,129,nzap85,10,8,2,5,1,527,x,219,sharp_neo,5,4,1,2,3,782,s,138,rapid,3,1,2,3,1,430,a+,61,splatcharger,2,1,1,0,1,386,b-,18
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,9,3,6,9,2,979,x,192,barrelspinner_remix,7,3,4,3,4,1219,x,207,prime_becchu,9,8,1,5,2,891,x,242,sshooter_collabo,14,9,5,7,2,891,x,72,quadhopper_black,8,8,0,6,1,801,x,180,l3reelgun_d,10,4,6,5,3,1087,x,146,splatscope,6,6,0,2,2,831,x,215,bold,6,6,0,10,3,1104,x,196
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_hue,8,8,0,10,2,763,x,249,liter4k,8,5,3,5,4,1177,x,118,barrelspinner,10,8,2,9,4,971,x,120,dualsweeper_custom,9,7,2,7,1,1045,x,148,explosher_custom,15,10,5,7,4,1299,x,225,clashblaster_neo,6,5,1,8,3,710,x,352,hydra_custom,14,6,8,6,4,1168,x,217,h3reelgun_d,13,10,3,7,3,926,x,131
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,zatou,81,bravo,TRUE,explosher,1,0,1,2,1,564,x,192,maneuver_becchu,2,1,1,2,2,401,x,139,promodeler_pg,1,1,0,3,2,534,x,354,wakaba,0,0,0,1,1,0,s+,70,dynamo_becchu,3,3,0,2,1,422,s+,206,carbon_deco,3,3,0,0,1,327,s+,180,dynamo_becchu,2,1,1,0,1,471,x,234,nzap85,1,1,0,0,1,362,s+,181
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,bravo,FALSE,splatcharger_collabo,6,6,0,3,4,1113,x,150,prime_becchu,17,14,3,5,4,1039,a-,123,nzap89,12,8,4,8,5,1269,a-,59,prime_becchu,10,5,5,5,4,942,a-,83,dualsweeper,10,9,1,7,6,1563,x,87,nzap85,7,6,1,8,3,1044,c+,38,hydra_custom,5,2,3,8,3,826,a-,47,splatroller,4,4,0,10,3,810,b-,47
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,15,12,3,8,0,919,a+,38,sputtery_clear,10,8,2,10,1,1068,a-,44,kugelschreiber_hue,13,9,4,4,3,1267,a,85,splatroller,7,6,1,5,4,1198,a+,173,carbon_deco,6,5,1,11,3,964,a-,65,rapid_becchu,12,9,3,6,4,1186,a-,223,hokusai_hue,8,7,1,9,2,1036,a,133,sshooter_becchu,7,6,1,9,2,1107,a-,198
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,7,6,1,5,2,875,,284,momiji,0,0,0,1,4,1265,,125,quadhopper_white,6,5,1,4,2,1069,,269,spygadget,4,3,1,6,1,746,,35,sputtery_hue,5,5,0,3,4,1401,,338,nova_becchu,7,6,1,2,4,1095,,409,soytuber_custom,4,2,2,5,2,767,,60,sharp,4,3,1,4,3,630,,313
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,quadhopper_black,14,11,3,10,2,856,x,290,explosher_custom,7,3,4,6,3,939,x,93,nzap85,8,5,3,5,4,1018,x,252,prime_becchu,7,7,0,9,2,748,x,75,octoshooter_replica,12,10,2,8,2,979,x,106,96gal_deco,9,7,2,9,2,828,x,157,furo,9,5,4,7,2,1110,x,86,prime_becchu,8,7,1,2,3,823,x,242
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,zatou,187,alpha,TRUE,ochiba,11,8,3,5,4,964,x,186,maneuver_collabo,8,6,2,4,3,702,s+,163,barrelspinner_remix,6,4,2,3,3,783,x,149,squiclean_g,4,3,1,4,2,605,s+,48,herobrush_replica,7,6,1,3,3,814,s+,159,96gal,6,6,0,5,3,765,s+,66,hissen,5,4,1,6,3,787,s+,178,rapid_becchu,2,0,2,7,0,475,s,95
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,17,15,2,5,2,1073,s,220,hydra_custom,16,12,4,2,4,932,s,98,bold,11,9,2,11,2,944,s,77,nzap83,11,7,4,7,5,1711,s,145,bottlegeyser_foil,5,0,5,10,2,1209,s,166,splatroller,15,15,0,12,1,919,s,73,dualsweeper_custom,11,8,3,8,2,1081,s,164,nzap85,2,2,0,13,0,857,s,140
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,heroshelter_replica,5,4,1,3,3,1216,,102,splatcharger_collabo,2,2,0,4,1,753,,42,liter4k_custom,6,6,0,2,3,685,,124,momiji,0,0,0,3,0,311,,28,momiji,4,3,1,3,3,1061,,33,bold_neo,8,8,0,3,3,1037,,25,furo,1,0,1,1,3,892,,43,squiclean_a,2,1,1,5,1,486,,54
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,232,alpha,TRUE,sharp_neo,8,4,4,4,2,917,s+,365,nzap89,6,5,1,6,3,889,s+,158,jetsweeper,10,8,2,4,3,725,s+,115,bamboo14mk1,2,2,0,3,3,740,s+,109,dualsweeper_custom,3,3,0,6,1,639,s+,168,nzap85,7,6,1,5,3,875,s+,70,sharp_neo,6,3,3,7,3,1019,s+,51,splatscope,6,5,1,2,3,723,s+,63
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,200,bravo,TRUE,sharp_neo,4,2,2,6,1,800,x,231,dynamo_becchu,8,7,1,6,1,510,x,108,sshooter_collabo,8,5,3,5,1,711,x,135,octoshooter_replica,5,4,1,6,1,598,x,192,kelvin525_deco,8,8,0,4,1,404,x,166,nzap85,6,3,3,5,2,719,x,186,hokusai_becchu,8,8,0,5,0,747,x,257,sshooter_collabo,6,4,2,4,1,609,x,53
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,228,bravo,TRUE,kelvin525_becchu,8,5,3,7,3,899,,100,splatspinner,5,2,3,6,4,1106,x,180,dualsweeper_custom,5,5,0,3,4,1168,s+,271,splatscope,2,2,0,4,3,786,x,129,hissen,12,8,4,4,4,834,x,307,bold_neo,6,6,0,5,5,1257,x,162,hissen_hue,4,4,0,3,4,1138,s+,190,dualsweeper_custom,3,2,1,2,3,871,a+,133
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,sshooter,2,1,1,4,2,855,,122,nzap85,4,3,1,4,3,1147,,272,barrelspinner_remix,6,4,2,2,2,913,,174,barrelspinner,3,2,1,2,2,858,,76,dualsweeper_custom,3,2,1,3,3,1136,,226,l3reelgun_becchu,5,4,1,2,3,1113,,294,nautilus47,5,5,0,4,1,933,,182,splatcharger_becchu,2,1,1,1,2,759,,50
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,splatroller,4,3,1,1,3,924,,208,promodeler_mg,1,1,0,2,4,1249,,31,nzap85,6,4,2,2,4,1075,,41,splatroller,2,2,0,1,3,863,,29,kelvin525_becchu,4,3,1,0,3,1191,,90,pablo,1,1,0,3,2,1001,,20,squiclean_g,3,2,1,3,2,959,,281,parashelter_sorella,0,0,0,4,2,672,,64
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,alpha,FALSE,explosher,7,3,4,3,7,1883,x,192,promodeler_pg,10,9,1,4,8,1883,x,354,furo,9,6,3,4,5,1875,s+,90,kelvin525_deco,9,7,2,8,4,965,x,160,h3reelgun_d,8,5,3,9,6,1596,x,230,jetsweeper_custom,7,7,0,5,9,1570,x,729,barrelspinner_remix,7,5,2,5,6,1664,s+,93,wakaba,3,2,1,6,7,1599,x,470
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,bottlegeyser_foil,6,6,0,0,3,823,,53,wakaba,5,3,2,1,5,1351,,69,splatroller,0,0,0,0,0,171,,36,hokusai_hue,1,0,1,1,0,148,,32,hokusai_hue,0,0,0,4,1,476,,120,bamboo14mk2,0,0,0,1,1,303,,72,hokusai_hue,0,0,0,1,1,223,,199,hokusai_becchu,2,2,0,3,0,218,,32
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,227,alpha,TRUE,nzap85,7,3,4,5,2,856,s+,71,dualsweeper_custom,7,5,2,6,2,897,s+,96,hydra_custom,8,5,3,3,3,796,s+,198,hokusai,7,7,0,3,3,735,s+,66,nzap89,7,6,1,6,4,1155,s+,105,nzap85,2,2,0,5,1,668,s+,154,kugelschreiber,5,4,1,6,0,522,s+,150,sputtery_clear,6,5,1,3,1,779,s+,212
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,2,4,1219,,172,l3reelgun_d,9,7,2,2,4,1256,,168,promodeler_mg,0,0,0,1,2,1068,,54,momiji,6,3,3,3,2,834,,110,furo,1,1,0,2,4,1212,,137,dualsweeper,5,5,0,3,3,1027,,140,herocharger_replica,2,2,0,5,2,739,,125,nova_neo,0,0,0,5,2,682,,84
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dynamo,7,5,2,2,4,981,,284,kelvin525_becchu,17,14,3,0,5,1148,,269,bucketslosher_soda,2,2,0,3,3,980,,60,sharp,2,0,2,3,3,542,,313,momiji,3,1,2,3,4,1187,,125,sputtery_hue,0,0,0,5,3,1115,,338,hissen,4,3,1,7,1,717,,35,nova_becchu,4,4,0,6,1,658,,409
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_hue,6,6,0,10,2,580,x,249,explosher_custom,12,8,4,3,3,1412,x,225,liter4k,9,8,1,4,3,922,x,118,nzap85,10,8,2,3,4,1250,x,130,furo_deco,5,5,0,9,0,989,x,590,barrelspinner,8,7,1,8,4,1137,x,120,clashblaster_neo,6,4,2,5,3,717,x,352,wakaba,5,4,1,8,4,1244,x,111
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,146,bravo,TRUE,ochiba,2,2,0,6,2,709,x,186,nova_becchu,4,4,0,3,3,842,x,217,splatscope_collabo,3,3,0,4,2,691,s+,147,barrelspinner_remix,2,0,2,2,4,758,x,149,nzap85,9,5,4,3,3,793,b-,23,nzap85,8,3,5,2,3,792,x,183,sshooter_collabo,4,4,0,3,2,626,x,242,dynamo_becchu,3,3,0,1,4,889,s+,72
2020-08-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,3,3,0,5,1,645,,173,momiji,0,0,0,4,2,807,,229,nzap89,3,3,0,4,2,769,,79,h3reelgun_d,1,0,1,2,2,724,,143,wakaba,6,2,4,1,3,1008,,153,sshooter_collabo,5,5,0,3,2,794,,8,sharp,7,3,4,2,2,659,,342,carbon,5,5,0,2,2,639,,133
2020-08-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,6,6,0,5,1,711,,290,sshooter_collabo,6,5,1,3,2,808,,138,h3reelgun_d,7,4,3,4,2,781,,172,liter4k_scope,3,3,0,2,2,589,,241,nzap83,2,1,1,4,3,967,,183,sputtery,6,6,0,4,2,818,,174,sshooter_collabo,3,3,0,5,3,799,,253,sshooter,4,2,2,6,1,614,,135
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,246,bravo,TRUE,sshooter_collabo,11,9,2,6,1,891,a+,38,liter4k,1,1,0,3,4,1095,a-,780,dualsweeper_custom,6,2,4,5,4,1006,a+,109,sharp_neo,9,8,1,7,0,998,a+,67,explosher_custom,4,2,2,5,3,890,a+,180,sharp_neo,2,2,0,4,2,1139,a-,63,kelvin525_deco,18,17,1,5,3,987,a-,57,squiclean_a,2,0,2,6,4,1113,a,247
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,300,bravo,FALSE,sharp_neo,8,6,2,6,4,1221,x,365,splatspinner,7,6,1,2,10,1803,x,190,furo_deco,7,4,3,7,7,1952,x,70,h3reelgun_d,7,3,4,7,6,1291,x,191,furo_deco,5,2,3,5,7,1933,x,132,bamboo14mk1,9,7,2,6,6,1591,x,208,nzap85,10,7,3,4,6,1482,x,198,l3reelgun_d,11,6,5,4,4,1328,x,332
2020-08-10T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,100,alpha,TRUE,dualsweeper,0,0,0,2,1,413,x,567,prime_becchu,4,3,1,1,1,344,s,33,bucketslosher,3,2,1,1,1,427,x,93,dualsweeper_custom,8,8,0,1,1,574,x,518,variableroller_foil,2,2,0,3,2,531,x,169,campingshelter,3,0,3,3,1,369,x,143,sputtery,4,3,1,2,2,364,c-,32,splatcharger_collabo,0,0,0,5,0,307,s+,278
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,battera,322,alpha,FALSE,nzap85,9,8,1,8,7,1450,s,382,momiji,3,3,0,7,7,1807,s,110,liter4k,4,2,2,5,6,1349,s,124,nzap89,8,5,3,2,10,1886,s,116,nzap85,10,6,4,6,5,1475,s,126,variableroller_foil,7,4,3,5,9,1694,s,65,wakaba,10,5,5,4,8,1890,s,176,dualsweeper,8,7,1,3,6,1356,s,275
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,150,bravo,TRUE,prime_becchu,3,2,1,4,1,497,s,220,nzap85,4,1,3,4,2,573,s,91,furo,4,3,1,2,4,1074,s,139,liter4k,1,1,0,2,3,608,s,116,nzap85,3,2,1,4,1,593,s,119,dynamo_becchu,4,4,0,1,4,812,s,212,nzap85,4,2,2,1,3,776,s,47,explosher_custom,4,4,0,1,2,808,s,130
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,battera,307,bravo,FALSE,nzap89,8,5,3,7,6,1373,s+,120,momiji,1,0,1,8,7,1681,s+,146,carbon_deco,9,7,2,9,3,992,s+,205,barrelspinner_deco,7,5,2,4,7,1333,s+,203,spygadget,11,7,4,3,9,1941,s+,101,herocharger_replica,5,5,0,4,1,882,s+,109,sputtery_clear,8,8,0,6,4,1220,s+,157,sshooter_collabo,9,8,1,4,4,1354,s+,62
2020-08-10T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,8,8,0,10,0,831,s+,233,hissen_hue,10,5,5,7,3,1141,a,34,jetsweeper,8,7,1,7,3,1010,s+,158,nzap85,4,3,1,7,2,854,a+,90,explosher_custom,14,7,7,6,4,1228,s,129,hotblaster_custom,13,10,3,6,4,947,s+,148,dynamo,12,10,2,5,4,982,s+,122,l3reelgun_d,7,4,3,6,1,902,b+,92
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,187,bravo,TRUE,nzap83,2,1,1,4,3,729,s,151,liter4k,2,0,2,3,3,863,s,248,kelvin525_becchu,4,3,1,7,2,536,s,154,prime_becchu,8,7,1,3,3,880,s,67,momiji,8,5,3,2,4,1075,s,328,dualsweeper_custom,8,8,0,3,2,789,s,559,h3reelgun_d,4,2,2,4,2,734,s,113,splatscope,2,2,0,2,2,631,s,120
2020-08-10T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,bucketslosher,7,5,2,8,3,1116,x,192,jetsweeper_custom,11,9,2,7,5,1055,x,159,bold_7,6,5,1,12,4,1055,x,354,dualsweeper_custom,5,3,2,6,4,1143,s+,152,carbon_deco,12,11,1,6,3,1076,x,189,longblaster_necro,12,10,2,8,1,799,x,314,sshooter_collabo,10,5,5,4,3,1287,x,112,bamboo14mk1,9,7,2,5,4,1190,x,152
2020-08-10T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,322,bravo,FALSE,dualsweeper,5,4,1,7,6,1370,x,567,dualsweeper_custom,19,17,2,5,5,1749,x,518,barrelspinner_deco,2,1,1,10,1,624,s+,58,hissen,12,9,3,9,5,1158,x,249,bottlegeyser_foil,14,11,3,10,1,1023,x,106,sshooter_becchu,15,13,2,5,7,1691,x,209,jetsweeper_custom,11,6,5,6,5,1268,x,99,nzap89,5,1,4,10,3,1043,,34
2020-08-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_black,10,9,1,8,1,719,,290,sputtery,4,3,1,6,1,672,,37,rapid_becchu,3,3,0,6,1,755,,138,dynamo_becchu,4,3,1,4,2,975,,225,nzap83,13,7,6,4,3,1181,,183,dualsweeper_custom,10,6,4,5,2,724,,161,prime_becchu,10,9,1,4,1,545,,413,sharp_neo,4,2,2,5,1,868,,113
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,87,alpha,TRUE,prime_becchu,2,2,0,0,1,417,s,220,dualsweeper_custom,3,2,1,2,0,293,s,73,herobrush_replica,3,1,2,0,1,310,s,220,nzap85,1,1,0,1,1,341,s,244,wakaba,1,0,1,2,2,462,s,40,maneuver,3,3,0,1,1,373,s,246,variableroller_foil,0,0,0,0,0,0,s,83,prime_becchu,0,0,0,3,1,270,s,338
2020-08-10T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,307,alpha,FALSE,hydra_custom,8,7,1,5,3,739,x,100,splatspinner,9,7,2,7,5,1668,x,180,variableroller_foil,8,6,2,5,3,920,x,271,splatscope,7,6,1,2,2,1219,x,129,nzap85,10,5,5,7,4,1357,x,443,furo_deco,7,7,0,7,4,1574,x,225,nzap85,6,5,1,6,4,1002,x,276,pablo,3,2,1,6,3,1063,x,246
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,battera,200,alpha,TRUE,sshooter_collabo,7,7,0,3,1,847,a+,38,furo,2,2,0,3,4,1370,a-,305,dualsweeper_custom,9,6,3,3,4,1032,a+,109,sharp_neo,6,4,2,3,3,867,a+,67,momiji,3,2,1,4,6,1381,a+,104,splatcharger_collabo,3,3,0,5,1,484,a+,93,dualsweeper_custom,8,5,3,5,3,1032,a,54,nzap89,4,2,2,5,4,1104,a,185
2020-08-10T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,63,alpha,TRUE,ochiba,5,5,0,1,1,360,x,186,hydra_custom,5,2,3,0,1,279,x,149,splatscope,1,1,0,0,1,205,a,106,bold_7,1,0,1,2,0,236,s,108,nova,1,1,0,2,1,246,a,86,sshooter_collabo,1,0,1,3,0,310,c-,21,furo_deco,1,1,0,2,0,170,b,38,furo_deco,1,1,0,1,0,230,b-,36
2020-08-10T14:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,120,bravo,TRUE,sharp_neo,0,0,0,4,0,460,x,365,dualsweeper_custom,1,1,0,3,2,623,x,436,spygadget,3,3,0,3,2,549,x,149,nzap85,2,1,1,3,1,440,x,226,nzap85,6,2,4,2,2,574,x,288,hokusai_hue,4,4,0,1,3,586,x,176,prime_becchu,3,3,0,2,2,489,x,140,splatcharger_collabo,4,4,0,0,1,508,x,220
