# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo_deco,11,10,1,5,4,1288,x,291,wakaba,9,6,3,4,4,1086,s+,297,quadhopper_white,18,13,5,9,2,985,x,273,barrelspinner,5,4,1,3,2,595,x,232,splatroller,9,8,1,6,5,1090,s+,79,l3reelgun_d,7,7,0,7,4,1029,x,187,prime_becchu,6,3,3,9,4,923,x,268,hokusai_hue,3,3,0,11,2,575,s+,163
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,250,bravo,TRUE,nzap85,9,4,5,5,3,970,a-,32,nzap85,6,4,2,7,2,982,a-,156,splatroller,13,13,0,12,0,513,b+,53,kelvin525_deco,0,0,0,0,0,0,b-,46,sputtery_clear,11,8,3,4,4,1121,a-,68,pablo,7,5,2,5,3,797,b+,28,nzap85,6,3,3,8,1,545,b,64,pablo,8,8,0,4,1,484,b+,26
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,herospinner_replica,8,4,4,8,4,1099,x,412,longblaster,20,16,4,5,4,1186,x,29,quadhopper_black,11,5,6,9,4,1131,x,297,hokusai_becchu,13,12,1,8,1,825,x,226,bold_neo,9,7,2,10,6,1305,x,304,quadhopper_black,13,11,2,10,0,1036,x,275,herocharger_replica,9,6,3,6,3,844,x,144,splatroller_collabo,8,6,2,11,3,708,x,387
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,314,bravo,FALSE,rapid_elite,7,4,3,6,3,802,x,102,sharp_neo,7,4,3,11,1,1243,x,62,longblaster,12,8,4,9,4,1242,x,144,quadhopper_black,14,10,4,8,2,1002,x,76,barrelspinner_remix,10,6,4,5,6,1318,x,91,nzap85,11,5,6,8,4,1208,x,101,prime_becchu,10,10,0,7,2,928,x,220,hotblaster,12,12,0,6,4,916,x,267
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,52gal,4,4,0,2,1,734,,78,promodeler_mg,1,1,0,5,4,1409,,64,bold_neo,1,0,1,2,4,1008,,52,prime_becchu,5,4,1,6,1,800,,76,nzap89,7,6,1,5,3,1002,,49,bamboo14mk1,3,3,0,1,3,965,,126,sshooter,1,1,0,2,3,933,,79,longblaster_necro,7,5,2,2,2,742,,62
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun,3,1,2,4,1,826,,77,bold_neo,4,2,2,3,5,1285,,101,bold,4,4,0,3,4,1162,,197,dualsweeper,3,2,1,2,3,877,,113,momiji,5,3,2,2,5,1598,,24,furo_deco,7,4,3,4,3,1123,,490,splatcharger,1,1,0,2,1,411,,4,wakaba,5,4,1,1,4,0,,93
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,325,alpha,FALSE,nzap85,16,8,8,9,5,1600,s,68,splatroller,18,17,1,7,4,917,s,215,promodeler_pg,12,8,4,7,5,1836,s,83,bottlegeyser_foil,5,3,2,8,1,1070,s,39,nzap85,15,9,6,7,6,1517,s,41,sshooter,8,7,1,8,6,1469,s,63,jetsweeper,12,8,4,8,5,1206,s,70,bold_neo,7,7,0,13,3,1188,s,190
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,6,6,0,2,3,879,,125,nzap83,1,1,0,3,4,1257,,351,splatcharger,1,1,0,6,0,244,,146,bottlegeyser_foil,5,5,0,3,3,859,,154,dualsweeper_custom,6,5,1,1,2,909,,208,quadhopper_black,5,5,0,3,2,886,,107,quadhopper_black,3,3,0,6,0,432,,160,promodeler_rg,1,1,0,3,3,1137,,95
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dualsweeper,2,2,0,3,3,1120,,116,longblaster,3,3,0,4,1,750,,99,splatroller_collabo,6,6,0,6,1,606,,96,sharp_neo,3,2,1,5,1,481,,71,promodeler_mg,3,3,0,1,5,1363,,246,furo,6,5,1,4,2,872,,58,splatroller,3,3,0,3,0,610,,193,hydra,9,7,2,5,0,292,,183
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,314,alpha,FALSE,l3reelgun_d,16,12,4,8,4,1164,x,379,maneuver_becchu,10,10,0,9,4,1077,x,413,splatscope_becchu,12,11,1,6,4,1348,x,214,bucketslosher_deco,4,1,3,10,2,758,x,106,nzap85,13,9,4,8,5,1444,x,263,liter4k,5,4,1,8,5,953,x,69,splatcharger,6,5,1,10,1,720,x,291,hokusai,15,15,0,8,3,1105,x,308
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,207,alpha,TRUE,herospinner_replica,10,5,5,3,3,955,x,187,prime_becchu,8,7,1,4,2,515,s+,166,sshooter_collabo,7,7,0,5,3,639,x,254,jetsweeper_custom,5,3,2,2,2,804,x,162,sharp,7,6,1,5,2,644,x,99,bold,7,6,1,4,2,768,s+,198,jetsweeper_custom,4,1,3,5,3,613,s+,273,nzap85,4,1,3,8,2,819,s,185
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,314,alpha,FALSE,nzap85,12,7,5,8,5,1352,s,387,carbon_deco,7,6,1,7,2,925,s,97,longblaster_necro,7,6,1,8,3,778,s,125,prime_becchu,6,6,0,8,3,1030,s,350,kelvin525,15,11,4,8,2,986,s,75,jetsweeper_custom,11,6,5,4,8,1213,s,80,prime_becchu,10,7,3,8,3,633,s,67,nzap89,10,7,3,5,7,1425,s,191
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,52gal,6,5,1,6,1,534,,78,sshooter,2,2,0,3,3,919,,79,clashblaster,9,7,2,2,2,813,,62,bamboo14mk1,2,1,1,3,2,674,,126,nzap89,4,3,1,4,3,931,,49,bold_neo,1,1,0,4,3,857,,52,kelvin525_deco,7,7,0,4,2,720,,69,splatcharger_becchu,3,3,0,3,1,626,,76
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,92,bravo,TRUE,nzap85,6,4,2,2,1,456,a-,32,nautilus79,3,2,1,3,1,188,c,52,nautilus47,2,2,0,4,0,166,b,54,kelvin525_deco,2,0,2,3,0,0,b-,46,splatroller,5,4,1,3,0,211,a-,34,hokusai_hue,4,2,2,3,1,360,b,25,hokusai_hue,4,3,1,1,1,309,a,63,dynamo_tesla,4,2,2,1,1,311,x,129
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,323,alpha,FALSE,furo_deco,16,10,6,7,3,1485,x,291,quadhopper_black,16,13,3,9,3,1113,x,273,splatcharger,14,8,6,3,3,998,x,145,wakaba,13,7,6,7,5,1288,s+,297,furo,10,8,2,10,5,1592,x,258,ochiba,7,6,1,10,1,1020,a+,120,herospinner_replica,3,3,0,9,1,1223,x,271,prime_becchu,9,9,0,9,4,904,a,188
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,l3reelgun,3,2,1,3,1,757,,77,momiji,4,3,1,5,3,1011,,24,sputtery_hue,6,6,0,1,3,983,,67,promodeler_pg,2,1,1,5,1,613,,490,bold,6,4,2,2,4,1270,,197,dualsweeper_custom,4,3,1,2,3,1038,,61,splatroller,3,3,0,4,1,537,,4,splatcharger,4,4,0,4,0,432,,116
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,304,bravo,FALSE,herospinner_replica,5,2,3,4,4,1334,x,412,52gal_becchu,4,3,1,8,3,919,x,68,longblaster,12,11,1,5,4,1305,x,30,variableroller_foil,5,5,0,11,2,932,x,76,nautilus47,7,7,0,4,2,1107,x,137,prime_becchu,10,6,4,5,4,1194,x,139,liter4k,6,3,3,5,4,1037,x,229,quadhopper_black,14,12,2,7,4,1189,x,275
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,186,alpha,TRUE,rapid_elite,8,4,4,1,3,705,x,102,pablo_permanent,14,10,4,4,5,777,x,177,sshooter_collabo,8,5,3,2,3,677,x,300,longblaster,11,4,7,1,4,855,x,144,wakaba,4,2,2,4,4,972,x,74,liter4k,1,1,0,6,1,597,x,330,spygadget_sorella,2,2,0,5,3,711,x,131,hotblaster,3,3,0,8,0,0,x,83
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,311,alpha,FALSE,sputtery,7,6,1,10,3,859,a+,166,quadhopper_black,8,5,3,10,3,981,a,61,nzap85,11,9,2,8,5,1344,a+,95,dualsweeper_custom,14,10,4,3,5,1395,a+,31,hokusai_hue,13,12,1,8,5,1064,a,75,maneuver,11,8,3,7,4,1105,a-,24,dualsweeper,11,6,5,8,4,1328,a+,73,bold_7,5,5,0,7,3,1222,a,150
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k,8,6,2,3,2,740,,125,splatcharger_becchu,4,4,0,2,2,651,,107,promodeler_mg,0,0,0,4,4,1195,,95,bottlegeyser_foil,5,4,1,4,1,616,,154,dualsweeper_custom,4,3,1,4,2,819,,208,nzap83,2,2,0,2,4,1265,,351,quadhopper_black,6,4,2,6,1,667,,160,liter4k,4,4,0,2,2,709,,168
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,dualsweeper,4,3,1,3,4,1143,,116,jetsweeper,3,3,0,1,5,1067,,58,dualsweeper,8,6,2,3,2,738,,71,longblaster,2,1,1,3,2,553,,99,promodeler_mg,0,0,0,2,5,1665,,246,furo,5,4,1,5,3,902,,58,splatroller,4,2,2,2,1,523,,193,hydra,4,4,0,4,1,391,,183
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,170,alpha,TRUE,nzap85,15,7,8,1,5,958,s,68,clashblaster_neo,8,6,2,5,2,567,s,57,bucketslosher,7,6,1,4,2,644,s,286,variableroller,2,2,0,4,2,425,s,54,prime_becchu,2,1,1,5,1,484,s,303,variableroller_foil,5,5,0,5,2,474,s,175,hotblaster,6,5,1,6,1,442,s,191,sshooter_becchu,5,3,2,5,2,810,s,297
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_scope_custom,3,3,0,3,1,506,,213,dualsweeper_custom,7,4,3,0,3,1238,,192,barrelspinner_remix,9,7,2,2,4,1001,,169,sputtery_clear,16,12,4,1,4,951,,142,nzap89,1,1,0,6,4,1312,,40,pablo_permanent,4,2,2,7,2,700,,253,dynamo_tesla,3,3,0,9,0,563,,68,liter4k_scope_custom,0,0,0,4,0,357,,54
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,280,bravo,TRUE,nzap85,6,6,0,9,4,1060,a-,32,longblaster,3,2,1,11,2,892,b+,70,kelvin525_deco,3,3,0,6,0,0,b-,46,splatspinner_becchu,2,2,0,9,4,745,a-,83,squiclean_a,14,11,3,4,2,601,a-,61,barrelspinner_remix,11,8,3,3,3,747,a,113,hydra_custom,11,7,4,2,2,1037,a+,86,squiclean_b,10,7,3,4,3,863,s,77
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,69,bravo,TRUE,96gal,2,1,1,2,1,378,x,187,prime_becchu,5,3,2,3,0,155,s+,166,jetsweeper_custom,3,3,0,2,1,260,x,162,sshooter_collabo,2,1,1,5,0,149,x,254,hokusai,7,4,3,2,1,256,x,180,campingshelter_camo,6,4,2,1,1,339,x,240,dualsweeper_custom,5,3,2,2,1,325,x,422,nautilus47,1,1,0,3,0,74,x,238
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,52gal,10,8,2,3,1,582,,78,promodeler_pg,4,4,0,0,5,1727,,62,sshooter,2,0,2,3,2,815,,79,quadhopper_black,6,4,2,4,2,771,,163,nzap89,1,1,0,4,3,1080,,49,bold_neo,4,4,0,5,3,943,,52,splatcharger_becchu,3,3,0,4,2,784,,76,heroroller_replica,2,2,0,3,2,715,,126
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,254,bravo,TRUE,l3reelgun_d,15,13,2,6,4,1160,x,379,dualsweeper_custom,6,4,2,7,2,829,x,115,nzap89,7,4,3,6,3,959,x,132,hokusai,13,9,4,7,2,745,x,308,nzap85,14,8,6,7,4,1166,x,204,52gal_becchu,6,5,1,8,3,807,x,135,hokusai_becchu,11,8,3,8,5,848,x,88,splatcharger,7,5,2,7,2,669,x,291
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,11,5,6,6,5,1079,s,387,dualsweeper,16,11,5,2,7,1726,s,100,hissen,14,10,4,8,3,673,s,39,clashblaster_neo,8,6,2,1,8,1394,s,207,carbon_deco,9,9,0,8,3,1057,s,73,nzap85,3,0,3,9,5,1403,s,185,heroblaster_replica,8,6,2,9,2,771,s,137,nzap89,4,2,2,6,6,1360,s,166
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,303,alpha,FALSE,rapid_elite,6,5,1,4,3,770,x,102,sshooter,13,10,3,12,2,1084,x,167,spygadget,8,3,5,7,4,1309,x,177,liter4k,9,7,2,5,5,1117,x,330,splatcharger_becchu,6,6,0,6,4,1022,x,148,pablo_permanent,5,2,3,10,3,936,x,177,rapid_becchu,10,10,0,6,4,1144,x,306,hydra_custom,16,10,6,4,5,1061,x,313
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,323,bravo,FALSE,96gal,7,7,0,12,3,1151,x,187,prime_becchu,10,8,2,7,3,1002,s+,166,sshooter_collabo,8,7,1,9,5,1150,x,254,jetsweeper_custom,8,3,5,5,3,1622,x,162,hotblaster_custom,16,14,2,11,2,863,x,164,wakaba,14,8,6,6,6,1360,s,232,barrelspinner,12,4,8,3,5,1306,s,220,bucketslosher,8,6,2,5,4,1137,s+,71
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,4,3,1,2,2,749,,125,nzap83,0,0,0,3,4,1283,,351,nzap89,3,2,1,3,4,1103,,95,bottlegeyser_foil,4,3,1,5,1,694,,154,dynamo_tesla,4,4,0,2,2,798,,208,splatcharger_becchu,2,2,0,1,2,788,,107,quadhopper_black,6,5,1,3,2,1117,,160,liter4k,0,0,0,2,3,967,,168
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,249,bravo,TRUE,nzap85,4,3,1,5,4,1505,s,68,splatroller,6,6,0,11,0,543,s,177,longblaster_necro,1,0,1,5,2,0,s,174,wakaba,7,4,3,8,4,1381,s,61,dynamo_tesla,17,12,5,2,7,1305,s,94,sputtery_clear,8,6,2,4,5,1031,s,158,nzap89,6,2,4,2,9,1332,s,73,octoshooter_replica,13,9,4,5,2,764,s,128
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nautilus79,8,6,2,2,2,454,,111,bold,5,4,1,2,2,890,,69,52gal_becchu,6,4,2,0,3,699,,122,dualsweeper_custom,9,8,1,3,1,635,,119,hissen,0,0,0,5,2,730,,64,nautilus79,3,1,2,6,1,518,,177,dualsweeper,5,2,3,7,0,468,,71,nautilus47,4,4,0,4,0,324,,183
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo_deco,12,8,4,6,5,1489,x,291,splatcharger,9,7,2,1,2,715,x,145,quadhopper_white,16,11,5,12,2,923,x,273,wakaba,11,5,6,6,5,1072,s+,297,bold,7,6,1,10,3,1375,s+,58,dualsweeper_custom,11,8,3,6,3,1133,x,164,jetsweeper,10,7,3,9,3,885,s,83,hissen,7,4,3,6,2,817,s+,242
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dualsweeper,2,2,0,6,2,840,,116,promodeler_mg,2,2,0,4,4,1050,,246,furo,4,3,1,5,2,715,,58,bold,1,1,0,4,1,695,,78,jetsweeper,5,4,1,1,6,1201,,62,splatroller,2,2,0,1,1,859,,193,hydra,7,7,0,3,2,678,,183,splatroller,6,6,0,3,1,458,,71
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,8,5,3,7,7,1290,x,412,l3reelgun_d,8,7,1,5,3,980,x,152,rapid_becchu,8,4,4,7,2,895,x,110,splatroller,13,12,1,5,4,925,x,269,splatroller,8,7,1,9,2,750,x,168,variableroller_foil,7,5,2,5,6,1129,x,126,96gal_deco,9,9,0,4,4,1228,x,72,carbon_deco,4,3,1,10,2,935,x,165
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery,16,13,3,8,5,1028,s,166,squiclean_a,15,9,6,3,6,862,s,147,dynamo_tesla,10,9,1,9,3,1105,s,84,nautilus79,7,3,4,5,5,937,s,61,squiclean_b,7,6,1,10,2,855,s,62,heroroller_replica,8,7,1,9,1,815,s,513,herocharger_replica,3,1,2,7,0,748,s,115,sshooter_becchu,12,11,1,9,6,1395,s,148
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,52gal,7,6,1,2,2,759,,78,promodeler_pg,3,2,1,4,4,1218,,62,nzap89,3,2,1,5,2,887,,49,sputtery_clear,0,0,0,0,0,0,,50,momiji,6,5,1,3,1,1004,,126,sshooter,1,1,0,2,2,875,,79,quadhopper_black,3,3,0,2,3,780,,163,splatcharger_becchu,2,2,0,3,3,636,,76
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,5,5,0,2,4,988,,287,bucketslosher_deco,3,3,0,4,1,612,,72,liter4k,1,0,1,3,1,498,,46,splatroller,3,2,1,2,0,235,,39,furo_deco,2,2,0,1,2,821,,44,splatroller,4,4,0,2,1,652,,308,heroroller_replica,3,3,0,5,0,568,,81,kelvin525_becchu,2,2,0,2,1,385,,31
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k,4,4,0,4,2,699,,125,nzap83,1,1,0,4,4,1225,,351,quadhopper_black,4,3,1,5,1,736,,154,liter4k,2,2,0,3,2,746,,168,bold_7,5,2,3,3,2,705,,208,bold_neo,8,8,0,2,4,989,,107,quadhopper_black,6,4,2,4,2,818,,160,nzap89,2,2,0,1,4,1214,,95
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,nautilus79,10,7,3,7,1,965,x,111,sharp,7,5,2,9,4,1015,x,99,nzap85,8,4,4,8,4,1421,x,451,rapid_becchu,6,6,0,8,3,927,x,173,heroroller_replica,11,11,0,7,3,1022,x,428,sshooter_becchu,10,7,3,6,6,1433,x,231,longblaster_necro,11,6,5,6,3,743,x,63,jetsweeper_custom,13,8,5,3,6,1334,x,485
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dualsweeper,6,5,1,5,3,1224,,116,pablo,3,2,1,3,4,1104,,78,splatroller,0,0,0,2,2,803,,193,sshooter_collabo,0,0,0,0,0,0,,89,promodeler_mg,2,1,1,3,4,1097,,246,furo,4,4,0,1,3,1013,,58,screwslosher_becchu,5,5,0,3,3,984,,183,promodeler_pg,0,0,0,0,0,0,,81
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,rapid_elite,8,7,1,7,3,903,x,102,nzap85,10,6,4,11,3,1017,x,174,herocharger_replica,5,4,1,8,2,735,x,76,bucketslosher,7,5,2,6,4,979,x,176,kugelschreiber_hue,10,6,4,4,4,1057,x,196,96gal_deco,8,6,2,10,3,726,x,92,sshooter_collabo,13,10,3,3,6,1193,x,172,hotblaster_custom,12,10,2,5,4,814,x,212
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,90,bravo,TRUE,nzap85,0,0,0,2,2,536,s,68,kelvin525_becchu,1,1,0,3,1,343,s,105,sharp,0,0,0,3,0,240,s,228,furo,0,0,0,3,1,512,s,101,dynamo_tesla,7,5,2,1,2,556,s,94,sshooter_becchu,2,1,1,0,3,516,s,35,nzap83,3,3,0,1,2,458,s,99,sputtery,3,2,1,0,2,403,s,180
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,52gal,2,2,0,2,2,812,,78,momiji,1,0,1,2,2,1121,,126,nzap89,4,4,0,3,3,1037,,49,splatscope,3,3,0,2,0,599,,20,promodeler_pg,1,1,0,2,5,1595,,62,sshooter,5,5,0,4,2,1043,,79,splatcharger_becchu,4,3,1,3,3,666,,76,maneuver_collabo,0,0,0,0,0,0,,54
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,15,6,9,5,5,1408,s,387,screwslosher_becchu,11,6,5,7,3,1124,s,76,prime_becchu,18,15,3,4,4,1136,s,73,nova_becchu,7,6,1,8,2,903,s,275,splatroller,8,7,1,10,3,773,s,54,wakaba,7,5,2,11,3,982,s,399,nzap85,8,6,2,10,4,1147,s,47,jetsweeper,11,6,5,2,7,1659,s,110
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo_deco,11,5,6,8,4,1212,x,291,quadhopper_black,18,13,5,11,2,938,x,273,splatcharger,13,12,1,2,2,606,x,145,wakaba,17,5,12,5,6,1191,s+,297,nautilus47,3,3,0,9,1,619,s+,245,nzap85,5,1,4,8,4,1089,a,43,heroroller_replica,15,12,3,8,3,1000,x,218,bold_7,11,9,2,10,0,1337,s+,169
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,rapid_becchu,7,4,3,5,5,1136,x,379,l3reelgun,4,3,1,11,2,1031,x,90,l3reelgun_d,3,3,0,5,3,851,x,90,hissen_hue,8,8,0,11,3,1242,x,42,l3reelgun_d,17,11,6,6,6,1340,x,386,promodeler_pg,10,6,4,3,7,1255,x,227,bucketslosher,6,3,3,4,5,1030,x,115,octoshooter_replica,14,12,2,5,5,1118,x,115
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,5,5,0,5,4,1030,,287,explosher,1,0,1,4,1,765,,81,furo_deco,3,2,1,2,2,716,,44,kelvin525_becchu,1,0,1,8,1,496,,31,sputtery_clear,3,2,1,2,1,1024,,30,splatroller,7,5,2,1,2,843,,308,splatcharger,6,5,1,1,2,830,,46,dualsweeper_custom,8,7,1,3,2,679,,39
2020-08-15T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,96gal,20,18,2,11,3,1186,x,187,jetsweeper_custom,13,6,7,3,5,1025,x,162,sharp,11,5,6,6,3,644,s+,166,prime_becchu,7,6,1,12,0,722,x,254,dualsweeper_custom,19,15,4,9,2,1003,x,164,hissen_hue,9,5,4,6,4,994,s+,242,splatroller,8,7,1,11,1,992,s,83,soytuber_custom,6,5,1,9,2,748,s+,58
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,4,4,0,7,7,1501,x,412,hotblaster,11,10,1,10,3,1023,x,328,96gal,7,3,4,6,5,1179,x,156,nautilus79,4,3,1,7,3,814,x,170,hotblaster_custom,16,11,5,6,4,962,x,209,campingshelter_camo,8,7,1,4,6,1384,x,161,l3reelgun_d,10,6,4,5,4,1152,x,152,barrelspinner_remix,11,6,5,5,3,976,x,105
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,154,alpha,TRUE,sputtery,5,4,1,4,2,541,s,166,prime_becchu,6,4,2,3,1,485,s,87,sshooter_becchu,6,4,2,5,2,558,s,148,liter4k_scope,5,4,1,1,3,671,s,35,nautilus79,7,6,1,5,1,525,s,61,sshooter_becchu,0,0,0,1,1,0,s,124,bottlegeyser_foil,2,2,0,4,2,567,s,99,heroroller_replica,6,5,1,6,0,402,s,80
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,338,bravo,FALSE,nzap85,9,3,6,4,8,1764,s,68,carbon_deco,8,7,1,12,1,803,s,69,hydra_custom,17,14,3,6,3,853,s,292,sshooter_becchu,6,6,0,11,6,1296,s,94,maneuver_becchu,10,9,1,7,5,1262,s,39,parashelter_sorella,6,5,1,11,3,685,s,78,96gal,18,13,5,5,7,1267,s,124,nzap89,12,6,6,7,9,1599,s,232
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,3,3,0,1,2,742,,125,pablo,5,5,0,5,3,745,,134,nzap83,2,2,0,3,3,937,,276,momiji,5,3,2,3,4,1159,,48,hydra_custom,3,3,0,4,1,436,,162,52gal,6,3,3,3,2,881,,80,pablo,5,4,1,4,4,1073,,203,sputtery_clear,3,2,1,2,2,935,,67
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,dualsweeper,10,9,1,3,3,811,,116,promodeler_mg,4,3,1,1,4,1101,,246,splatspinner_collabo,10,8,2,2,4,878,,41,pablo,3,3,0,1,3,830,,78,furo,2,2,0,6,3,1085,,58,dualsweeper_custom,2,2,0,5,2,941,,193,screwslosher_becchu,2,2,0,6,0,587,,183,sshooter_becchu,0,0,0,6,0,434,,38
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,52gal,7,4,3,2,3,773,,78,nzap89,4,3,1,4,5,1209,,49,kelvin525_deco,5,3,2,4,2,743,,47,squiclean_a,7,5,2,4,2,566,,20,promodeler_pg,4,4,0,3,4,1444,,62,splatscope_becchu,2,2,0,2,2,729,,57,nzap85,6,6,0,6,1,621,,110,herocharger_replica,2,2,0,4,0,343,,103
2020-08-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,301,bravo,FALSE,nautilus79,10,9,1,5,5,1219,x,111,ochiba,6,4,2,5,7,1612,x,275,hotblaster_custom,13,11,2,7,4,775,x,42,campingshelter_sorella,4,3,1,9,1,660,x,30,splatroller,8,7,1,9,2,904,x,151,96gal,9,6,3,6,5,1312,x,170,barrelspinner,11,9,2,6,3,1049,x,104,momiji,7,4,3,6,6,1476,x,143
2020-08-15T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,6,5,1,3,4,1047,,287,octoshooter_replica,0,0,0,0,2,808,,44,splatroller,11,9,2,3,3,779,,308,jetsweeper,11,7,4,1,2,696,,39,nzap89,2,1,1,3,2,819,,17,promodeler_pg,3,3,0,6,1,799,,30,sputtery_clear,3,2,1,6,2,723,,43,squiclean_g,1,1,0,6,2,636,,31
