# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,6,6,0,8,4,1048,s+,152,quadhopper_black,14,12,2,7,3,1193,s+,157,prime_becchu,17,12,5,7,2,1197,s+,77,barrelspinner_remix,17,10,7,5,4,1142,s+,167,furo,2,1,1,9,4,0,s+,313,longblaster,7,7,0,11,1,1007,s+,35,kelvin525,11,10,1,11,2,918,s+,122,l3reelgun_d,8,8,0,11,2,1313,s+,157
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,308,bravo,FALSE,bold_neo,8,7,1,7,7,1582,x,499,bucketslosher_deco,2,2,0,7,2,1311,x,274,octoshooter_replica,11,9,2,11,2,949,x,139,splatscope,4,4,0,5,4,1110,x,198,bold_7,7,6,1,6,5,1370,x,203,variableroller_foil,2,1,1,5,8,1703,x,358,splatscope,13,11,2,3,3,973,x,177,sharp,14,12,2,8,5,1064,x,206
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,5,1,4,6,2,843,x,187,nzap89,8,5,3,3,9,1830,x,518,l3reelgun_d,16,13,3,6,4,1236,x,196,maneuver_collabo,10,7,3,8,2,1055,x,348,campingshelter,6,4,2,6,4,1191,x,239,maneuver_collabo,11,10,1,7,5,1094,x,439,wakaba,8,6,2,6,6,1569,x,354,liter4k,5,1,4,7,4,1175,x,510
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,bold_7,17,15,2,9,4,1166,x,397,maneuver_collabo,11,9,2,11,4,922,x,120,explosher_custom,8,3,5,8,4,1234,x,131,nova_becchu,11,8,3,11,3,978,x,119,hokusai,10,5,5,12,2,775,x,223,liter4k,14,9,5,5,3,1291,x,136,sharp_neo,15,14,1,11,2,1324,x,407,kelvin525_deco,14,10,4,7,2,1043,x,208
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,12,11,1,10,0,1009,a+,36,barrelspinner,7,3,4,5,3,829,a+,104,bold_7,15,12,3,10,2,1150,a+,109,maneuver,13,7,6,11,3,968,a+,49,sshooter_becchu,12,10,2,8,3,1184,a,43,96gal,13,9,4,8,2,908,a+,63,clashblaster_neo,12,9,3,10,2,839,a,141,furo,9,6,3,9,2,1019,a,131
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,152,bravo,TRUE,nzap89,11,8,3,4,3,781,s,375,dualsweeper_custom,7,2,5,3,2,704,s,127,herocharger_replica,3,2,1,5,1,354,s,198,hissen_hue,5,4,1,5,1,578,s,90,hydra_custom,4,3,1,2,2,482,s,107,furo,8,5,3,5,2,767,s,432,bold,3,2,1,6,1,711,s,272,nzap85,10,7,3,3,2,878,s,378
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,303,bravo,FALSE,bamboo14mk1,9,7,2,3,5,1597,x,192,52gal_becchu,11,11,0,7,3,1081,x,182,prime_becchu,11,9,2,10,0,1116,x,294,sshooter_collabo,7,5,2,13,2,961,x,291,dualsweeper_custom,9,7,2,7,3,1318,x,190,bottlegeyser_foil,7,4,3,8,4,1050,x,238,bold,12,10,2,6,3,1478,x,312,sshooter_collabo,14,12,2,11,2,886,x,226
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,47,alpha,TRUE,explosher_custom,1,1,0,0,1,365,s+,180,dualsweeper_custom,2,2,0,0,1,384,s+,261,bold_neo,0,0,0,1,1,235,s+,99,liter4k,1,0,1,0,0,256,s+,103,sputtery_clear,0,0,0,1,1,356,s+,145,nzap85,1,1,0,1,1,357,s+,259,longblaster,0,0,0,0,1,207,s+,61,herocharger_replica,0,0,0,1,0,153,s+,93
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,301,bravo,FALSE,hydra_custom,13,7,6,6,3,838,s+,264,prime_becchu,12,11,1,8,3,1059,s+,157,maneuver_collabo,7,4,3,12,4,1008,s+,97,splatcharger,8,2,6,3,4,1008,s+,243,splatroller,8,4,4,8,1,746,s+,141,prime_becchu,11,9,2,5,2,1019,s+,37,hydra_custom,11,10,1,4,3,943,s+,107,nzap85,9,4,5,7,4,1559,s+,151
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,316,alpha,FALSE,barrelspinner_remix,6,5,1,7,3,995,s,45,sharp_neo,11,8,3,6,3,1561,s,48,prime_becchu,6,5,1,4,3,1239,s,24,hokusai,17,16,1,6,3,988,s,113,bottlegeyser_foil,5,4,1,8,4,1117,s,45,screwslosher_becchu,12,10,2,5,5,1351,s,103,carbon,7,7,0,12,3,878,s,115,prime,2,2,0,9,3,1206,s,187
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,explosher_custom,11,6,5,8,4,1456,s+,180,sshooter_becchu,11,10,1,11,5,1021,s+,60,52gal_becchu,14,10,4,10,4,1060,s+,318,clashblaster_neo,14,8,6,10,2,967,s+,375,nautilus47,7,4,3,11,0,807,s+,138,l3reelgun_d,17,13,4,9,2,1124,s+,105,maneuver,19,13,6,5,5,1473,s+,168,hotblaster_custom,10,8,2,11,2,815,s+,91
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,305,alpha,FALSE,variableroller_foil,13,9,4,5,5,1420,s+,153,prime_becchu,13,11,2,7,2,941,s+,64,furo_deco,6,3,3,8,1,1242,s+,203,bold,7,7,0,5,1,0,s+,124,sshooter_collabo,9,8,1,7,4,1012,s+,49,dynamo_becchu,11,8,3,9,4,1180,s+,162,l3reelgun_d,8,5,3,8,3,1217,s+,157,rapid_becchu,6,4,2,6,1,849,s+,104
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,7,7,0,11,6,1405,x,499,dynamo_tesla,9,4,5,7,2,1411,x,175,octoshooter_replica,9,7,2,10,3,1043,x,139,splatscope,9,6,3,4,4,930,x,192,nzap85,6,4,2,9,2,851,x,116,hydra_custom,13,5,8,5,3,1020,x,275,parashelter_sorella,13,12,1,7,5,1551,x,195,dynamo_tesla,13,8,5,5,5,1388,x,292
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,hydra_custom,9,3,6,7,4,813,x,187,prime_becchu,10,9,1,6,4,1119,x,405,dualsweeper,11,8,3,8,6,0,x,157,nzap89,9,6,3,8,5,1333,x,81,sshooter_collabo,9,8,1,7,5,1329,x,329,hydra_custom,9,5,4,6,2,932,x,336,nautilus79,14,10,4,7,3,759,x,128,dualsweeper_custom,9,6,3,6,4,1359,x,196
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,sshooter_collabo,17,14,3,8,1,1135,a+,36,hydra_custom,16,6,10,7,3,808,a+,80,bold,9,8,1,8,5,1533,a,66,dualsweeper_custom,9,8,1,12,2,887,a+,67,splatroller,13,10,3,11,1,859,a,72,nzap85,10,7,3,10,3,1068,a-,98,squiclean_g,8,8,0,6,4,1194,a,118,bold_neo,11,9,2,12,3,1225,a,100
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,8,7,1,7,3,1105,x,397,nova,13,12,1,9,3,747,x,35,splatspinner_collabo,5,3,2,9,3,1245,x,243,96gal,6,4,2,10,2,796,x,286,bold_7,7,6,1,8,2,1189,x,190,variableroller_foil,15,13,2,6,5,1253,x,239,liter4k,9,7,2,4,3,1041,x,101,kelvin525_deco,12,9,3,8,1,760,x,217
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,nzap89,10,9,1,8,4,1231,s,375,sputtery_clear,12,10,2,7,3,1223,s,67,splatroller,8,7,1,12,0,795,s,95,screwslosher_becchu,7,5,2,3,3,1193,s,247,hydra_custom,13,7,6,7,3,1008,s,92,52gal_becchu,13,12,1,6,4,1299,s,55,hissen,10,7,3,9,2,970,s,116,sshooter_becchu,6,3,3,10,4,1185,s,182
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,9,5,4,6,3,1165,x,192,screwslosher_becchu,6,4,2,7,2,1310,x,171,l3reelgun_becchu,9,5,4,7,2,1286,x,207,52gal,19,17,2,8,5,1298,x,140,wakaba,13,8,5,7,5,1404,x,260,variableroller_foil,6,4,2,10,4,1175,x,149,screwslosher_becchu,8,8,0,7,4,1171,x,65,bottlegeyser_foil,13,8,5,8,4,1164,x,161
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,312,bravo,FALSE,barrelspinner_remix,12,10,2,7,3,1111,s,45,furo_deco,2,2,0,8,2,1423,s,68,variableroller_foil,10,10,0,7,8,1522,s,119,wakaba,9,5,4,7,5,1345,s,37,furo,9,6,3,7,4,1343,s,79,variableroller_foil,9,9,0,4,6,1190,s,77,hissen_hue,10,8,2,7,4,1484,s,195,bold_7,8,6,2,9,1,1204,s,177
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,11,8,3,3,3,950,s+,264,parashelter_sorella,5,4,1,5,4,1168,s+,86,sshooter,13,10,3,7,1,1085,s+,127,momiji,13,9,4,4,6,1687,s+,91,herocharger_replica,7,6,1,6,1,870,s+,149,nova_becchu,7,4,3,8,4,1394,s+,100,screwslosher_becchu,11,7,4,7,3,1060,s+,122,wakaba,4,2,2,11,3,1264,s+,39
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,134,alpha,TRUE,explosher_custom,9,7,2,3,2,686,s+,180,sshooter_becchu,8,5,3,4,1,669,s+,49,nzap83,3,3,0,5,0,492,s+,218,dualsweeper_custom,2,2,0,3,1,524,s+,71,furo,4,3,1,4,2,697,s+,113,bold_7,10,5,5,5,0,662,s+,135,dualsweeper_custom,4,3,1,6,0,330,s+,27,liter4k,3,3,0,2,2,548,s+,76
2020-08-02T08:00:00+00:00,5.2.2,gachi,squad_4,asari,mongara,186,bravo,TRUE,hokusai_hue,4,3,1,6,3,648,x,246,nova,7,6,1,7,1,451,s+,113,heroroller_replica,6,5,1,9,0,513,s+,216,wakaba,5,3,2,6,2,810,a,81,sshooter,17,11,6,4,3,811,x,313,carbon_deco,12,8,4,8,0,518,x,324,jetsweeper,7,4,3,2,3,730,x,364,heroroller_replica,5,5,0,3,2,646,x,400
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,152,alpha,TRUE,variableroller_foil,4,3,1,3,2,684,s+,153,nzap85,7,6,1,3,2,728,s+,94,ochiba,9,4,5,2,1,785,s+,85,furo_deco,7,5,2,3,1,782,s+,203,pablo_hue,5,4,1,6,0,466,s+,194,explosher_custom,3,2,1,5,2,717,s+,86,nzap89,3,2,1,4,3,750,s+,174,nzap85,3,3,0,4,2,706,s+,258
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_neo,17,13,4,5,7,1445,x,499,sharp_neo,6,4,2,10,1,1004,x,212,liter4k_scope,9,6,3,8,1,823,x,114,screwslosher_becchu,14,12,2,3,3,1099,x,127,sharp,10,10,0,7,4,1171,x,160,bold,5,5,0,12,2,1173,x,439,splatscope,10,7,3,9,3,1006,x,198,sputtery_clear,5,4,1,10,2,689,x,91
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,10,6,4,5,3,901,x,187,squiclean_b,6,5,1,6,2,949,x,129,sharp,20,15,5,9,6,1335,x,229,campingshelter,13,10,3,8,4,1092,x,522,nzap89,6,3,3,10,3,974,x,86,splatspinner,11,10,1,11,4,1277,x,88,splatroller_collabo,13,13,0,10,2,768,x,264,liter4k,2,1,1,5,3,1021,x,510
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,46,alpha,TRUE,bold,3,3,0,0,1,328,x,397,splatspinner_collabo,4,1,3,0,1,304,x,243,sshooter_collabo,0,0,0,1,0,197,x,99,96gal,5,5,0,1,1,430,x,236,hotblaster,0,0,0,2,0,77,x,73,dualsweeper_custom,2,2,0,2,0,213,x,132,wakaba,1,0,1,2,0,183,x,197,bold,0,0,0,3,0,233,x,119
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,334,bravo,FALSE,explosher_custom,14,10,4,6,5,1757,s+,180,96gal,11,10,1,6,5,1529,s+,49,furo_deco,6,4,2,9,4,1493,s+,68,dualsweeper_custom,6,4,2,10,1,993,s+,67,furo,9,3,6,10,5,1541,s+,113,52gal_deco,13,13,0,9,3,1396,s+,180,splatcharger,10,8,2,6,5,925,s+,104,dualsweeper_custom,11,7,4,3,7,1944,s+,26
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,10,8,2,8,5,1312,s,375,rapid_deco,6,3,3,5,3,1068,s,69,dualsweeper,8,4,4,7,3,715,s,43,hokusai_becchu,12,10,2,4,5,1295,s,366,sputtery_clear,6,5,1,8,4,1078,s,69,nzap85,6,3,3,8,2,826,s,162,squiclean_b,11,10,1,2,5,1316,s,51,52gal_becchu,9,6,3,7,3,1042,s,55
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,5,4,1,4,4,1479,x,192,carbon,7,6,1,10,2,1116,x,493,sshooter_collabo,8,7,1,6,2,995,x,206,longblaster,10,7,3,11,2,923,x,85,dualsweeper_custom,9,6,3,6,2,1053,x,96,bamboo14mk1,10,10,0,4,7,1646,x,49,splatroller_collabo,4,2,2,5,2,968,x,279,sshooter_collabo,13,12,1,9,2,933,x,72
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,316,alpha,FALSE,hokusai,13,11,2,9,3,1203,x,183,hissen,10,6,4,7,5,1386,x,137,sputtery,10,5,5,11,4,1075,x,167,rapid_becchu,9,5,4,6,3,1137,x,166,wakaba,15,10,5,8,2,1635,x,205,hokusai_hue,13,12,1,8,5,1434,x,158,carbon_deco,9,6,3,7,3,735,x,229,bamboo14mk1,9,5,4,4,6,1596,x,72
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,317,alpha,FALSE,variableroller_foil,8,5,3,4,8,1558,s+,153,prime_becchu,13,11,2,6,3,1028,s+,159,nzap89,9,8,1,6,7,1569,s+,174,splatscope,8,5,3,0,5,967,s+,126,barrelspinner_remix,6,3,3,6,4,1160,s+,106,nova,9,8,1,7,1,1278,s+,223,nzap89,2,1,1,9,5,1579,s+,128,squiclean_a,6,4,2,7,4,874,s+,104
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,81,alpha,TRUE,bold,2,1,1,3,1,393,x,397,parashelter_sorella,2,1,1,2,1,373,x,186,bold,3,2,1,1,2,547,x,228,sharp,8,7,1,0,2,400,x,186,prime_becchu,5,3,2,3,1,395,x,139,bold,0,0,0,3,0,332,x,152,sshooter_collabo,3,1,2,2,1,349,x,200,sharp,2,2,0,3,1,286,x,267
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner_remix,8,5,3,9,3,786,s,45,furo,3,2,1,7,2,1241,s,79,explosher_custom,8,5,3,7,3,1028,s,73,nzap85,8,8,0,8,4,1165,s,143,prime_becchu,12,8,4,4,3,1269,s,76,barrelspinner_remix,10,6,4,8,0,731,s,356,hissen_hue,15,11,4,6,4,1321,s,195,liter4k,6,6,0,2,3,1093,s,42
2020-08-02T08:00:00+00:00,5.2.2,gachi,squad_4,asari,engawa,300,bravo,FALSE,hokusai_hue,7,5,2,10,1,658,x,246,prime_becchu,10,10,0,6,2,1000,s+,113,heroroller_replica,9,8,1,7,3,965,s+,216,ochiba,3,2,1,4,2,0,a,81,dualsweeper,13,5,8,4,3,1108,s,146,kelvin525_becchu,13,10,3,9,1,763,s+,212,screwslosher_neo,12,9,3,6,1,930,a+,126,campingshelter,7,2,5,6,1,747,s+,221
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,9,4,5,3,3,1370,s+,265,maneuver_collabo,9,7,2,8,5,1096,s+,180,variableroller_foil,11,9,2,8,2,844,s+,141,sshooter_becchu,7,7,0,4,7,1539,s+,139,splatscope_becchu,2,1,1,7,1,1126,s+,106,furo,6,4,2,10,4,1300,s+,183,l3reelgun_d,8,4,4,4,3,973,s+,105,nzap85,19,14,5,6,5,1430,s+,50
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_neo,6,5,1,5,7,1693,x,499,jetsweeper_custom,7,5,2,4,5,1157,x,142,splatroller,8,6,2,6,2,924,x,160,splatscope,14,13,1,8,3,971,x,198,sharp_neo,5,3,2,9,3,1389,x,212,screwslosher_becchu,10,10,0,6,5,1384,x,213,herocharger_replica,4,3,1,10,1,583,x,193,parashelter_sorella,9,7,2,5,4,1080,x,247
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold,5,4,1,9,3,1084,x,397,barrelspinner_remix,5,2,3,6,6,1009,x,175,variableroller_foil,4,3,1,6,8,1850,x,475,l3reelgun_d,7,3,4,6,4,1243,x,197,dynamo_becchu,8,5,3,1,5,1417,x,148,splatroller,8,6,2,5,1,1314,x,316,sshooter_collabo,12,9,3,3,3,1041,x,200,bucketslosher,10,7,3,4,5,1363,x,127
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,7,6,1,8,3,979,x,187,prime_becchu,7,4,3,4,5,1289,x,300,liter4k_custom,6,6,0,4,1,1036,x,173,heroroller_replica,6,3,3,8,3,992,x,180,hydra,10,8,2,4,1,1180,x,131,52gal_becchu,4,3,1,4,4,1319,x,345,l3reelgun_becchu,10,10,0,6,3,1114,x,332,bamboo14mk1,4,3,1,5,4,1120,x,137
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,11,4,7,6,4,1047,x,310,sharp,9,9,0,7,4,1043,x,193,l3reelgun_d,5,3,2,5,4,1191,x,279,variableroller_foil,11,8,3,6,7,1584,x,183,prime_becchu,10,10,0,6,4,1094,x,229,sharp,8,6,2,6,3,831,x,114,kelvin525_becchu,10,5,5,3,5,1158,x,397,wakaba,8,3,5,9,5,1713,x,354
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,5,3,2,10,2,1102,x,187,bold_7,10,7,3,12,1,872,x,83,bottlegeyser_foil,19,12,7,2,5,1243,x,170,nzap89,7,4,3,8,7,1570,x,270,bold_7,14,10,4,8,1,1124,x,292,octoshooter_replica,10,7,3,9,2,885,x,137,nzap85,9,7,2,7,4,1143,x,213,jetsweeper_custom,12,7,5,2,6,1196,x,61
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,6,6,0,8,6,1514,s,375,bold,4,3,1,10,0,1083,s,201,liter4k,7,6,1,3,4,1061,s,594,dualsweeper_custom,8,7,1,6,2,1279,s,149,sshooter_collabo,8,7,1,4,5,1086,s,70,dualsweeper_custom,9,7,2,5,5,1599,s,84,liter4k,7,5,2,7,2,964,s,258,sharp_neo,9,6,3,7,5,1432,s,128
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,explosher_custom,17,10,7,6,3,1431,s+,180,dualsweeper_custom,14,9,5,7,2,1248,s+,71,nzap85,21,10,11,6,5,1322,s+,90,bold,15,13,2,8,4,1287,s+,85,furo,11,6,5,14,2,1149,s+,113,nzap85,12,9,3,12,3,1124,s+,197,dualsweeper_custom,8,6,2,12,1,929,s+,67,explosher,7,6,1,6,2,1552,s+,229
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,bamboo14mk1,2,2,0,9,4,1169,x,192,splatcharger,6,6,0,8,2,923,x,198,heroroller_replica,10,7,3,8,3,966,x,113,sshooter_collabo,8,7,1,12,2,1308,x,193,sshooter_collabo,11,9,2,5,3,1143,x,207,sputtery_clear,12,9,3,8,1,1220,x,152,splatscope,7,6,1,2,3,1302,x,191,splatroller,14,13,1,7,4,1117,x,339
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,305,alpha,FALSE,hokusai,18,14,4,8,4,937,x,183,dualsweeper,7,5,2,4,4,1533,x,278,bottlegeyser_foil,11,9,2,7,4,1110,x,149,sputtery_clear,7,5,2,10,0,1075,x,354,sshooter_collabo,14,10,4,10,4,1192,x,415,sputtery,9,7,2,11,4,1298,x,167,splatscope,5,4,1,3,4,1026,x,166,nzap85,12,8,4,9,3,1250,x,120
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,269,alpha,TRUE,variableroller_foil,11,10,1,7,5,1134,s+,153,prime_becchu,10,9,1,6,2,1253,s+,159,sputtery,11,9,2,8,1,843,s+,121,nzap89,10,5,5,6,5,1280,s+,174,nautilus47,13,9,4,5,1,1101,s+,243,nzap85,7,6,1,9,3,1064,s+,93,longblaster,7,5,2,12,1,602,s+,50,wakaba,9,7,2,7,4,1348,s+,146
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,8,7,1,6,5,1265,a+,45,variableroller_foil,9,9,0,8,2,1109,a+,30,sputtery_hue,7,4,3,10,2,603,a+,124,sshooter,3,3,0,9,4,0,a,21,bold,11,10,1,10,3,1179,a+,19,rapid_deco,6,4,2,3,3,720,a+,69,dualsweeper_custom,12,9,3,6,3,1232,a,17,splatroller,10,9,1,6,3,972,a-,13
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,hydra_custom,16,11,5,4,4,996,s+,265,nzap89,16,11,5,3,13,2264,s+,107,sharp_neo,13,9,4,8,3,1415,s+,207,rapid_becchu,7,3,4,8,1,845,s+,105,bold,8,6,2,7,5,1396,s+,145,furo,7,4,3,10,4,1238,s+,245,sshooter_collabo,10,8,2,10,4,1291,s+,108,jetsweeper_custom,7,4,3,7,5,1247,s+,113
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,bold_neo,5,5,0,6,6,1527,x,499,l3reelgun_d,14,14,0,6,3,1103,x,98,splatroller,9,7,2,3,4,1259,x,274,splatscope,7,5,2,6,2,1007,x,198,sharp_neo,7,4,3,11,3,1193,x,212,dualsweeper_custom,11,11,0,6,5,1267,x,74,carbon_deco,4,2,2,7,2,791,x,149,variableroller_foil,5,3,2,8,7,1433,x,141
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,108,bravo,TRUE,bold,1,1,0,4,1,489,x,397,liter4k,1,1,0,3,0,475,x,213,quadhopper_black,2,2,0,5,0,282,x,120,dualsweeper_custom,3,1,2,3,1,575,x,201,pablo,5,4,1,2,3,759,x,565,splatspinner,2,2,0,2,2,525,x,590,dualsweeper_custom,7,7,0,1,2,613,x,171,sshooter_collabo,5,0,5,0,2,405,x,200
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,14,8,6,5,2,868,x,187,prime_becchu,20,12,8,4,3,1232,x,300,sputtery_clear,7,6,1,5,4,1023,x,267,heroroller_replica,12,11,1,7,3,1180,x,180,bucketslosher_soda,12,9,3,13,2,1167,x,195,bold_7,8,6,2,10,1,1127,x,337,jetsweeper,6,1,5,3,6,1105,x,131,longblaster_necro,7,5,2,11,2,697,x,225
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,57,alpha,TRUE,furo,0,0,0,0,0,300,x,187,prime_collabo,1,1,0,0,1,225,x,221,h3reelgun_d,4,4,0,0,1,382,x,201,sputtery,1,1,0,0,0,260,x,299,bold,0,0,0,1,0,381,x,233,h3reelgun_d,0,0,0,1,0,205,x,224,splatcharger,0,0,0,2,0,258,x,167,maneuver_collabo,0,0,0,2,0,178,x,231
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,304,bravo,FALSE,explosher_custom,6,6,0,6,5,1346,s+,180,bold,14,11,3,4,2,1301,s+,61,sharp_neo,4,2,2,10,1,1085,s+,151,herocharger_replica,11,8,3,5,1,740,s+,157,barrelspinner_remix,12,11,1,4,6,1442,s+,130,longblaster,5,1,4,11,0,747,s+,79,bold,9,8,1,7,5,1214,s+,85,dualsweeper_custom,8,5,3,5,3,1031,s+,210
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,206,bravo,TRUE,hydra_custom,10,6,4,5,3,615,s+,198,sshooter_becchu,9,8,1,6,2,829,s+,161,furo_deco,3,1,2,1,1,0,s+,51,squiclean_g,6,5,1,8,1,392,s+,147,variableroller_foil,6,6,0,6,2,880,s+,166,wakaba,3,1,2,7,2,702,s+,99,dualsweeper,9,7,2,4,2,678,s+,31,squiclean_b,5,5,0,6,0,515,s+,96
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,promodeler_mg,7,5,2,3,7,1694,x,192,furo,11,9,2,8,2,1155,x,75,dynamo_becchu,10,7,3,5,6,1513,x,197,sharp_neo,11,8,3,10,0,841,x,178,bucketslosher,8,7,1,8,5,1437,x,114,hydra_custom,13,7,6,5,4,983,x,310,bold_neo,10,7,3,9,6,1486,x,185,sshooter_collabo,8,5,3,9,3,1132,x,291
2020-08-02T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,variableroller_foil,12,9,3,10,3,1093,s+,153,sshooter_collabo,10,9,1,7,6,1137,s+,178,longblaster_necro,10,7,3,9,2,727,s+,120,maneuver_collabo,17,10,7,7,4,1107,s+,90,splatroller,9,7,2,11,1,600,s+,78,dualsweeper_custom,12,5,7,7,4,1361,s+,19,prime_becchu,15,12,3,9,2,802,s+,97,maneuver,12,9,3,9,3,1208,s+,119
