# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,83,bravo,TRUE,nzap89,1,1,0,1,2,514,a,158,heroroller_replica,3,3,0,3,1,428,a-,160,nzap83,2,1,1,2,1,308,a-,46,sshooter_collabo,1,1,0,3,0,234,a-,56,nzap89,1,0,1,1,2,564,a-,134,nzap85,3,2,1,1,2,514,a,226,bold_7,3,3,0,2,0,374,a,60,hydra_custom,4,4,0,2,0,229,a-,50
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,325,alpha,FALSE,prime_becchu,10,6,4,10,1,830,s+,504,nova_becchu,19,12,7,9,4,1385,s+,80,liter4k,11,6,5,7,4,1222,s+,83,carbon_deco,16,15,1,9,3,1128,s+,260,nzap85,16,8,8,7,6,1574,s+,41,dualsweeper_custom,11,6,5,7,4,1524,s+,61,carbon_deco,12,11,1,13,2,1034,s+,59,longblaster,11,9,2,13,1,862,s+,188
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,8,2,5,4,1079,b-,15,nzap89,11,11,0,3,8,1503,b,18,liter4k_scope,9,6,3,4,3,1333,b+,58,carbon,7,5,2,8,2,770,b-,12,nzap89,16,12,4,5,5,1680,b+,22,nzap89,5,4,1,9,2,975,b+,12,dualsweeper,4,3,1,10,2,855,b,14,bamboo14mk1,1,1,0,6,3,786,b,20
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,149,bravo,TRUE,nzap89,5,5,0,5,3,946,a,158,bucketslosher_soda,2,0,2,5,1,474,a-,31,carbon,4,4,0,6,1,424,a-,38,dualsweeper_custom,4,3,1,4,1,414,a,304,furo,4,3,1,4,2,687,a,51,hokusai_hue,14,13,1,1,2,677,a-,59,bold,3,3,0,5,1,601,a,150,nzap85,7,1,6,2,2,539,a+,61
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatroller,6,6,0,6,2,781,,45,furo,3,2,1,5,2,816,,46,sharp_neo,7,6,1,5,1,788,,27,prime_becchu,7,5,2,4,1,632,,300,96gal,7,5,2,3,2,951,,36,quadhopper_black,11,9,2,7,1,804,,70,quadhopper_black,6,4,2,3,1,707,,88,sputtery_clear,4,2,2,6,1,684,,123
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,nzap89,6,4,2,1,4,1064,,15,momiji,1,0,1,6,3,1206,,29,carbon,6,5,1,1,1,343,,55,splatroller_becchu,0,0,0,3,0,275,,17,nzap83,5,5,0,1,4,1237,,62,maneuver,3,2,1,3,3,792,,7,splatroller,4,4,0,5,2,754,,13,promodeler_pg,0,0,0,0,0,0,,33
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,310,alpha,FALSE,jetsweeper,12,10,2,5,4,995,a-,264,nzap85,16,9,7,6,5,1325,a-,61,dualsweeper_custom,10,5,5,10,2,1164,a-,107,sputtery_hue,15,13,2,10,3,854,a-,148,dynamo_becchu,9,7,2,8,4,1235,a-,45,wakaba,9,6,3,11,1,1117,a-,56,dualsweeper_custom,15,14,1,9,2,1087,a,65,sharp_neo,4,4,0,9,1,869,a-,75
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,313,bravo,FALSE,nzap89,11,10,1,9,6,1263,a,158,wakaba,14,8,6,7,6,1325,a-,51,hissen_hue,8,6,2,12,2,951,a-,50,hotblaster,14,7,7,6,3,789,a-,216,bold_7,8,8,0,8,5,1475,a,195,prime_becchu,10,9,1,6,2,1002,a-,46,hotblaster_custom,15,13,2,5,2,957,a+,303,splatroller,5,4,1,12,1,764,a+,94
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,306,bravo,FALSE,prime_becchu,11,6,5,12,0,648,s+,504,bold_7,8,7,1,10,4,1797,s+,171,longblaster_necro,11,6,5,8,3,897,s+,99,herocharger_replica,4,3,1,8,3,777,s+,53,l3reelgun_d,14,11,3,5,2,1356,s+,130,prime_becchu,8,8,0,5,4,1163,s+,89,sputtery_clear,16,13,3,7,3,1020,s+,76,splatscope,9,6,3,5,2,1012,s+,163
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,nzap89,2,2,0,3,3,859,,15,splatroller,2,1,1,2,2,691,,13,hokusai,8,6,2,6,2,607,,13,carbon,2,2,0,4,1,600,,31,sharp_neo,10,8,2,4,3,1220,,62,carbon,4,4,0,1,2,506,,55,variableroller_foil,2,1,1,5,0,460,,28,splatroller_becchu,2,2,0,1,0,443,,17
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatroller,8,6,2,4,0,676,,45,momiji,6,3,3,4,3,970,,123,prime_becchu,7,6,1,3,3,785,,88,sharp_neo,4,1,3,4,2,745,,27,nzap85,5,2,3,2,3,935,,80,quadhopper_black,7,7,0,6,2,895,,70,96gal,7,6,1,6,2,798,,36,squiclean_b,0,0,0,2,1,572,,83
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,217,bravo,TRUE,nzap85,6,3,3,4,2,851,a,79,furo_deco,6,5,1,5,2,973,a,92,sshooter_becchu,7,4,3,9,1,783,a-,43,splatroller,11,11,0,2,1,642,a+,84,nzap85,8,7,1,8,2,1099,a-,75,clashblaster_neo,5,3,2,5,4,834,a+,192,prime_becchu,4,3,1,5,3,771,a-,218,variableroller_foil,8,7,1,5,3,561,a+,57
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatroller,11,9,2,1,2,683,,34,maneuver_becchu,4,2,2,3,0,734,,21,splatscope_becchu,1,0,1,3,1,464,,33,liter4k,6,5,1,1,1,342,,36,splatroller,5,5,0,4,1,693,,41,sputtery,3,3,0,4,0,284,,30,splatcharger,0,0,0,6,0,143,,4,nzap89,0,0,0,2,1,0,,19
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,213,bravo,TRUE,jetsweeper,2,2,0,3,4,773,a-,264,sputtery_clear,8,5,3,8,3,913,a-,89,nzap85,12,9,3,9,2,840,a-,61,nzap89,3,1,2,4,2,393,a+,76,wakaba,12,8,4,5,3,1059,a-,56,nzap89,4,2,2,4,3,873,a-,42,hissen_hue,13,9,4,3,3,812,a,153,dualsweeper_custom,4,4,0,6,1,633,a-,59
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,parashelter,3,0,3,1,3,922,,15,heroroller_replica,11,11,0,3,1,660,,57,splatroller,0,0,0,0,0,584,,7,maneuver,3,3,0,6,1,443,,44,sharp_neo,2,2,0,3,0,827,,27,wakaba,3,0,3,6,1,710,,20,hokusai_hue,7,6,1,3,2,585,,20,heroroller_replica,0,0,0,3,1,340,,56
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatroller,2,2,0,9,0,526,,45,promodeler_pg,2,1,1,1,4,980,,83,carbon_deco,4,4,0,4,2,640,,88,nzap85,1,0,1,6,1,577,,80,l3reelgun_d,8,5,3,0,3,829,,123,96gal,8,5,3,4,3,825,,36,quadhopper_black,10,7,3,0,3,721,,27,bamboo14mk2,4,3,1,3,0,603,,70
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,nzap89,4,1,3,4,2,871,,15,promodeler_mg,7,6,1,6,4,1033,,13,promodeler_mg,2,2,0,5,2,830,,7,splatroller_becchu,1,1,0,2,0,428,,17,bold,5,4,1,1,4,1357,,36,sharp_neo,8,8,0,3,3,1230,,62,clashblaster_neo,4,2,2,4,1,467,,40,carbon,3,3,0,2,1,392,,55
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,14,5,9,5,4,1126,a,79,sshooter_collabo,10,9,1,7,3,973,a-,79,hydra,12,11,1,3,3,884,a,92,carbon_deco,8,6,2,13,0,658,a,73,splatroller_collabo,9,8,1,8,4,1066,a-,25,clashblaster_neo,7,6,1,8,3,1041,a-,165,nzap89,8,5,3,4,4,966,a-,67,prime_becchu,11,8,3,12,1,819,a,95
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nzap89,8,6,2,7,5,1333,a,158,sputtery_clear,15,12,3,7,3,1243,a-,205,spygadget,12,4,8,8,3,1068,a-,70,prime_becchu,15,13,2,9,0,922,a-,46,hokusai_hue,9,8,1,9,5,1378,a,150,prime_becchu,8,5,3,9,4,1226,a+,74,sshooter_collabo,12,11,1,10,2,968,a,64,kelvin525_deco,8,6,2,8,3,907,a,133
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,292,bravo,TRUE,prime_becchu,13,7,6,9,0,696,s+,504,nzap89,6,5,1,7,6,1851,s+,154,prime,14,7,7,6,3,921,s+,133,bold,7,6,1,12,1,908,s+,543,nzap89,11,8,3,6,5,1481,s+,155,pablo,9,9,0,8,2,1183,s+,123,prime_becchu,10,6,4,6,4,1142,s+,89,prime_becchu,13,11,2,5,4,976,s+,243
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,splatroller,10,7,3,8,2,1044,a-,34,furo,14,11,3,7,5,1280,a+,28,bold_neo,14,9,5,8,6,1198,a+,22,nzap85,10,3,7,12,2,959,a+,61,nzap85,13,9,4,7,4,1283,a-,19,promodeler_pg,10,4,6,7,1,1242,a-,30,bamboo14mk1,6,5,1,8,3,951,a-,19,nova,16,13,3,11,1,879,a+,33
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,7,5,2,5,6,1120,a-,264,sharp_neo,9,6,3,8,3,1259,a,31,nzap85,11,5,6,10,2,1147,a-,94,rapid_becchu,8,8,0,6,5,1097,a-,26,bold,7,4,3,6,4,1500,a-,250,nzap85,14,11,3,5,4,1246,a-,61,sshooter_becchu,5,5,0,6,4,1236,a,334,squiclean_a,13,9,4,7,2,800,a-,104
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatroller,2,2,0,4,1,702,,45,dualsweeper_custom,4,3,1,1,3,1004,,88,96gal,6,6,0,2,3,997,,36,kelvin525_deco,3,2,1,6,1,551,,70,maneuver,3,3,0,4,3,920,,383,liter4k_scope,2,2,0,1,3,856,,82,spygadget_sorella,3,3,0,2,1,644,,83,quadhopper_black,6,5,1,6,0,478,,27
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,3,0,0,4,867,,15,sharp_neo,9,7,2,4,3,919,,62,maneuver_collabo,11,9,2,2,2,704,,122,splatroller,1,1,0,5,0,473,,45,promodeler_mg,2,2,0,6,2,836,,14,squiclean_g,5,5,0,4,1,644,,45,splatroller_becchu,2,2,0,4,0,553,,17,carbon,1,1,0,7,0,0,,55
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,314,alpha,FALSE,nzap85,9,5,4,8,3,1009,a,79,dualsweeper_custom,10,8,2,9,3,1468,a,43,hissen,14,12,2,8,3,1199,a-,49,hydra_custom,5,4,1,6,2,631,a-,187,dualsweeper_custom,23,17,6,5,4,1389,a-,116,explosher,9,5,4,7,3,1220,a-,86,nzap85,7,5,2,11,2,1134,a,74,squiclean_g,6,4,2,6,3,848,a-,54
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,4,3,1,9,2,844,s+,504,hydra_custom,8,5,3,4,4,1377,s+,108,h3reelgun_d,9,7,2,6,4,1259,s+,44,prime,6,4,2,5,4,996,s+,133,furo,9,8,1,5,4,1650,s+,65,prime_becchu,12,9,3,4,3,1160,s+,89,jetsweeper,4,4,0,5,5,1051,s+,104,barrelspinner_remix,7,3,4,5,2,861,s+,139
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,247,bravo,TRUE,splatroller,5,4,1,7,2,635,a-,34,hokusai_becchu,7,7,0,6,2,1061,a+,31,heroshooter_replica,6,4,2,10,1,750,a,40,52gal,4,1,3,6,0,647,a+,23,ochiba,11,6,5,4,4,1271,a,17,barrelspinner_remix,11,10,1,2,4,928,a+,30,splatroller,6,5,1,3,2,854,a+,33,nova,9,7,2,8,0,698,a+,33
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,splatroller,2,2,0,5,1,703,,46,l3reelgun_becchu,4,4,0,4,1,793,,70,96gal,0,0,0,6,1,612,,36,splatroller,2,0,2,4,1,560,,83,maneuver,3,2,1,1,3,809,,383,maneuver_collabo,7,5,2,1,2,697,,88,liter4k_scope,8,7,1,1,2,673,,82,splatroller,5,5,0,3,1,671,,39
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,jetsweeper,11,4,7,7,5,1031,a-,264,nzap85,12,8,4,10,4,1361,a-,80,dualsweeper_custom,15,14,1,10,3,1208,a,94,hokusai_hue,10,6,4,13,4,919,a-,198,variableroller_foil,11,8,3,8,7,1475,a,93,jetsweeper_custom,21,12,9,6,3,1345,a-,75,jetsweeper,15,12,3,8,4,1017,a-,36,sputtery_clear,10,8,2,12,1,809,a+,61
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,nzap89,5,4,1,2,4,992,,15,bold_7,6,6,0,5,3,788,,62,maneuver_becchu,1,0,1,1,1,623,,45,splatroller_becchu,2,2,0,4,0,315,,17,96gal,7,4,3,2,3,887,,35,squiclean_g,6,6,0,2,3,847,,122,furo,1,1,0,4,2,731,,11,splatroller,1,1,0,4,1,524,,45
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,10,9,1,3,10,1822,a,158,momiji,7,4,3,6,5,1454,a+,208,pablo,10,9,1,8,2,989,a-,81,jetsweeper,7,3,4,8,2,662,a,49,nzap89,9,9,0,8,4,1231,a-,200,bold_neo,10,9,1,4,5,1187,a-,94,nzap89,6,5,1,10,3,1095,a-,45,dynamo_tesla,6,2,4,3,4,1039,a-,56
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatroller,6,5,1,4,2,736,,46,96gal,4,3,1,2,3,952,,36,maneuver,1,0,1,3,2,860,,383,clashblaster_neo,7,5,2,3,1,704,,70,sshooter_becchu,4,4,0,2,5,1109,,194,splatroller,6,4,2,5,2,719,,39,liter4k_scope,2,2,0,2,2,692,,82,heromaneuver_replica,2,2,0,4,2,662,,88
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,nzap85,11,8,3,9,4,1265,a,79,sputtery_clear,6,4,2,13,2,1226,a+,60,splatroller,11,10,1,12,2,1070,a,80,heroroller_replica,10,7,3,11,1,733,a+,258,promodeler_pg,14,10,4,10,5,1471,a,72,nzap89,14,7,7,7,4,1068,a-,108,splatcharger,17,15,2,4,2,1053,a+,69,heroroller_replica,14,12,2,8,2,758,a+,71
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,3,3,0,10,2,826,a-,34,furo_deco,10,9,1,6,4,1374,a+,64,bold,6,6,0,7,3,1316,a,137,sshooter_becchu,10,9,1,7,4,1161,a+,91,wakaba,15,11,4,5,5,1468,a,226,heroshooter_replica,9,7,2,6,5,1417,a-,36,dualsweeper_custom,9,5,4,7,2,979,a,64,hissen,11,7,4,9,1,737,a-,30
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper,9,7,2,2,5,1191,a-,264,96gal,7,6,1,8,4,1186,a-,122,nautilus79,9,9,0,8,3,813,a-,60,rapid_becchu,8,4,4,7,1,811,a-,52,bold_7,6,6,0,6,1,1192,a-,56,96gal,13,7,6,8,4,1117,a-,52,squiclean_g,7,6,1,7,2,975,a-,140,longblaster_necro,9,6,3,5,4,836,a-,63
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,9,7,2,9,1,778,s+,504,splatspinner,10,4,6,7,6,1518,s+,55,bamboo14mk2,5,5,0,5,5,1087,s+,64,heroroller_replica,14,11,3,7,3,976,s+,300,prime_becchu,12,8,4,9,4,1264,s+,198,wakaba,12,8,4,12,2,1153,s+,412,splatroller,6,5,1,5,2,0,s+,180,liter4k,7,7,0,2,3,0,s+,40
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,splatroller,3,3,0,3,2,773,,46,sshooter_becchu,5,1,4,0,5,1054,,194,liter4k_scope,2,2,0,0,3,706,,82,clashblaster_neo,10,9,1,4,2,681,,70,maneuver,1,1,0,4,3,951,,383,bamboo14mk2,1,1,0,4,1,765,,44,splatroller,4,3,1,6,1,682,,39,splatcharger_collabo,2,2,0,1,1,454,,56
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,11,9,2,4,5,1308,a,158,dynamo_tesla,6,3,3,4,5,1188,a-,56,clashblaster_neo,9,7,2,9,2,962,a+,193,prime_becchu,13,10,3,6,3,908,a+,326,jetsweeper_custom,12,7,5,4,6,1319,a,99,rapid_deco,8,5,3,8,3,961,a,111,nzap89,8,6,2,11,3,940,a-,87,pablo,8,5,3,6,0,629,a-,23
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,splatroller,5,3,2,11,0,871,a-,34,quadhopper_black,15,11,4,6,4,1236,a+,38,wakaba,6,3,3,5,6,1183,a+,321,hydra_custom,10,6,4,2,4,849,a+,58,heroshooter_replica,8,5,3,5,5,1453,a-,36,dynamo_becchu,5,3,2,3,6,1223,a+,33,sharp,10,7,3,10,1,996,a+,120,hissen,14,9,5,5,4,978,a+,147
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,nzap85,10,8,2,10,3,1232,a,79,prime_becchu,9,8,1,4,6,1423,a+,77,splatroller,9,8,1,9,4,1206,a+,121,sshooter_collabo,2,1,1,6,1,1061,a,86,nzap89,15,12,3,6,9,1879,a,55,h3reelgun_d,14,4,10,5,5,1436,a,107,dualsweeper,6,4,2,7,4,1135,a-,56,sharp_neo,10,8,2,7,0,938,a,74
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,nzap89,5,3,2,2,4,986,,15,splatspinner,7,7,0,4,3,1089,,35,splatroller,3,2,1,6,2,738,,74,wakaba,2,1,1,3,1,392,,2,dualsweeper_custom,6,6,0,4,1,832,,25,nzap83,4,1,3,3,2,785,,34,hissen_hue,6,5,1,3,3,772,,154,explosher,4,3,1,3,2,700,,20
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatroller,3,3,0,4,1,849,,46,bamboo14mk1,4,3,1,1,2,812,,38,clashblaster_neo,5,3,2,4,1,767,,70,splatroller,4,2,2,3,2,758,,39,wakaba,3,3,0,4,2,867,,140,maneuver,4,4,0,3,3,825,,383,liter4k_scope,4,4,0,1,3,757,,82,sshooter_becchu,2,1,1,3,2,701,,194
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus47,6,4,2,4,3,850,a-,264,variableroller_foil,8,7,1,7,7,1674,a+,215,heroroller_replica,6,5,1,7,1,1099,a,130,hotblaster,3,3,0,12,1,862,a,273,dualsweeper_custom,10,6,4,5,3,1321,a,85,bamboo14mk3,8,5,3,7,3,1232,a,116,splatroller_becchu,13,9,4,2,3,901,a,152,splatroller,11,10,1,6,2,897,a,146
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,12,8,4,6,1,1018,s+,504,sshooter_becchu,16,12,4,6,5,1369,s+,92,jetsweeper,8,3,5,4,5,1044,s+,92,clashblaster_neo,15,9,6,9,4,933,s+,122,dualsweeper_custom,7,6,1,9,3,1397,s+,189,nzap85,11,7,4,7,3,1147,s+,111,sharp_neo,9,6,3,9,0,1054,s+,62,bamboo14mk2,9,6,3,7,4,746,s+,64
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,1,1,3,2,683,,15,bold,8,8,0,3,2,1250,,20,sharp_neo,1,1,0,4,0,812,,44,dualsweeper_custom,1,1,0,7,1,728,,25,nzap83,2,1,1,2,4,1082,,34,splatroller,4,4,0,3,4,960,,74,splatspinner,7,7,0,4,1,934,,36,splatscope,5,5,0,2,2,712,,47
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,13,11,2,4,3,1152,a,158,momiji,8,4,4,4,5,1313,a,163,kelvin525_deco,12,10,2,8,2,740,a,52,hokusai_becchu,12,11,1,7,0,712,a-,64,sputtery_clear,9,6,3,10,5,1310,a,73,hissen_hue,8,5,3,14,4,1235,a-,58,52gal_becchu,4,3,1,10,3,917,a-,56,splatroller_collabo,13,9,4,6,2,564,a-,85
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,5,4,1,8,2,988,a-,34,96gal,11,8,3,6,6,1423,a+,87,nautilus79,6,5,1,9,1,870,a+,37,heroroller_replica,10,9,1,11,2,620,a+,28,screwslosher_becchu,9,7,2,6,2,1248,a,28,nzap89,13,8,5,8,3,1148,a+,217,splatcharger,10,7,3,4,2,986,a,15,splatroller,13,12,1,9,2,899,a-,22
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,7,3,4,5,3,907,a,79,wakaba,16,11,5,7,4,1675,a+,184,variableroller_foil,9,7,2,5,5,1157,a-,52,hydra_custom,13,10,3,4,3,851,a+,58,nzap89,9,4,5,3,8,1584,a-,326,squiclean_a,5,2,3,6,5,1279,a,91,sputtery_clear,11,11,0,9,4,1279,a,349,splatroller_becchu,4,4,0,13,1,736,a,49
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatroller,5,3,2,7,1,521,,46,furo,3,2,1,4,3,1159,,46,sputtery_clear,3,2,1,4,2,819,,91,clashblaster,4,3,1,6,0,551,,102,wakaba,6,5,1,2,4,1077,,181,kugelschreiber_hue,5,3,2,4,2,936,,51,splatspinner_becchu,11,10,1,2,2,769,,250,splatroller_collabo,3,3,0,2,1,663,,60
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatscope,1,1,0,1,2,761,,210,promodeler_pg,1,1,0,4,3,884,,95,pablo,4,3,1,1,3,793,,149,nova,5,4,1,3,1,620,,79,96gal,1,1,0,3,3,865,,86,splatscope,7,7,0,2,2,821,,37,heroblaster_replica,1,1,0,4,2,745,,97,bold_7,0,0,0,0,0,0,,39
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,nzap89,2,2,0,2,2,715,,15,sputtery_clear,7,7,0,1,3,1028,,54,splatspinner,8,6,2,3,3,927,,36,bold_7,2,1,1,2,2,797,,25,bold,5,5,0,6,2,994,,20,sshooter_becchu,2,2,0,1,4,954,,64,nzap83,0,0,0,4,1,747,,34,prime_becchu,1,1,0,7,0,498,,25
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,317,alpha,FALSE,prime_becchu,5,5,0,6,2,877,s+,504,wakaba,11,6,5,7,6,1789,s+,249,nzap85,9,6,3,8,4,1622,s+,388,kelvin525_becchu,6,5,1,7,4,1050,s+,44,nzap85,7,5,2,6,4,1494,s+,204,bold_7,13,10,3,7,3,1403,s+,173,liter4k,6,4,2,4,5,1398,s+,142,prime_becchu,8,7,1,5,4,1097,s+,115
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,14,11,3,6,6,1570,a,158,nzap89,10,8,2,7,3,1399,a,81,clashblaster_neo,10,8,2,4,6,1350,a,49,hydra,8,6,2,4,4,901,a-,37,promodeler_mg,9,6,3,7,4,1952,a-,190,nzap89,9,4,5,7,5,1394,a-,128,hokusai_becchu,5,4,1,10,3,1107,a,48,dualsweeper_custom,7,6,1,10,1,809,a-,50
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatroller,4,3,1,4,1,552,,46,nzap89,5,5,0,1,5,1116,,63,dualsweeper_custom,9,8,1,2,2,977,,78,bold_neo,5,3,2,3,4,882,,99,herocharger_replica,5,4,1,2,1,811,,284,wakaba,2,2,0,7,2,798,,144,pablo_hue,2,2,0,5,2,741,,168,dualsweeper,2,2,0,5,2,689,,50
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,splatscope,1,1,0,1,3,912,,210,momiji,2,2,0,2,4,1234,,79,furo,2,2,0,3,3,1059,,230,dynamo_becchu,3,3,0,4,2,730,,97,kugelschreiber_hue,7,6,1,2,3,1093,,126,pablo,2,2,0,1,2,1020,,50,splatroller_collabo,1,1,0,4,2,701,,60,splatscope,1,1,0,1,1,633,,37
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,4,4,0,9,0,820,a-,34,wakaba,10,1,9,4,4,1466,a+,245,splatcharger_becchu,9,9,0,5,4,975,a+,41,barrelspinner_remix,7,6,1,5,3,917,a+,28,barrelspinner_remix,3,1,2,5,4,1067,a+,111,prime_becchu,10,9,1,4,3,1004,a,37,nzap89,11,6,5,6,5,943,a+,46,hydra,9,7,2,5,2,838,a-,100
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,nzap89,1,1,0,2,2,622,,15,sputtery_clear,2,2,0,3,2,992,,54,nzap83,2,2,0,5,2,698,,34,nzap85,0,0,0,5,1,531,,67,splatspinner,8,8,0,0,4,994,,36,bold_7,1,1,0,2,3,891,,25,prime_becchu,5,5,0,3,1,733,,25,sshooter_becchu,1,1,0,0,3,655,,64
2020-08-18T10:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,nzap85,15,4,11,5,3,1030,a,79,sharp_neo,17,13,4,9,2,1391,a,118,squiclean_a,13,11,2,4,2,1107,a,65,clashblaster,11,7,4,7,2,733,a-,426,momiji,10,7,3,9,7,1654,a+,296,sshooter_becchu,8,8,0,7,5,1271,a+,342,splatspinner_collabo,3,2,1,11,3,1030,a-,53,dynamo,5,5,0,9,2,634,a+,83
