# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,11,7,4,6,4,980,a+,87,nzap85,6,6,0,5,6,1410,a+,47,splatspinner,8,5,3,5,4,1198,a+,36,splatroller,10,10,0,9,3,916,a-,19,dualsweeper_custom,12,8,4,7,3,1260,a+,77,sshooter_becchu,8,8,0,7,3,829,a+,61,carbon_deco,6,5,1,7,3,943,a,41,nzap85,5,3,2,7,4,1134,a,233
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_becchu,1,1,0,1,2,921,,125,promodeler_mg,2,2,0,4,3,1134,,198,splatroller_becchu,5,5,0,3,1,727,,60,sputtery_clear,1,1,0,5,1,674,,39,quadhopper_black,5,5,0,2,4,1029,,104,barrelspinner_remix,6,5,1,3,3,949,,158,jetsweeper,2,1,1,2,3,919,,46,wakaba,5,2,3,2,3,890,,6
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,l3reelgun_d,7,7,0,6,3,1127,b+,89,splatcharger_becchu,2,2,0,7,2,782,b+,51,splatcharger,6,6,0,9,1,627,b+,36,furo,3,2,1,11,3,1245,b+,209,bold_7,13,10,3,6,1,1155,b,51,hydra,8,8,0,5,3,844,b+,67,dualsweeper_custom,9,7,2,5,4,1193,b+,69,splatscope,12,8,4,1,3,701,b+,30
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,12,11,1,6,5,1071,s+,198,sharp,12,6,6,8,5,1082,s+,170,prime_becchu,11,6,5,6,5,953,s+,153,hydra_custom,9,6,3,3,4,953,s+,147,dualsweeper_custom,4,3,1,8,4,1148,s+,208,jetsweeper,13,7,6,5,7,1383,s+,98,96gal,7,2,5,8,3,1067,s+,186,hokusai_hue,12,11,1,8,2,593,s+,133
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper_custom,5,4,1,8,1,1168,x,208,explosher_custom,7,5,2,7,4,1268,x,556,bucketslosher,7,4,3,6,4,1073,x,200,liter4k_scope,4,3,1,4,4,853,x,99,dynamo_tesla,8,5,3,4,4,982,x,265,hydra_custom,7,5,2,2,4,790,x,59,screwslosher_becchu,12,11,1,6,4,1458,x,182,bamboo14mk1,6,4,2,4,6,1205,x,85
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatroller_collabo,6,6,0,12,2,640,x,186,nzap85,12,7,5,5,8,1676,x,258,liter4k_custom,4,3,1,7,3,837,x,77,nautilus79,8,6,2,6,4,1101,x,279,prime_becchu,13,12,1,5,4,1141,x,294,herocharger_replica,6,6,0,4,1,807,x,279,carbon_deco,10,6,4,9,4,875,x,379,nzap85,13,6,7,4,6,1577,x,276
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,hotblaster_custom,7,5,2,3,2,741,,448,sputtery,8,8,0,3,3,1077,,157,campingshelter_camo,11,7,4,1,2,990,,359,campingshelter_sorella,2,2,0,0,2,944,,139,momiji,0,0,0,1,6,1565,,116,bucketslosher_soda,7,7,0,7,1,769,,133,promodeler_mg,0,0,0,9,0,532,,8,sshooter,2,0,2,5,0,524,,43
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,186,alpha,TRUE,screwslosher_becchu,14,10,4,3,3,861,x,565,pablo_hue,10,10,0,6,2,540,x,531,explosher_custom,9,7,2,4,1,853,s+,322,campingshelter,3,3,0,6,1,493,x,652,dualsweeper_custom,9,8,1,6,2,896,x,162,bold,8,6,2,7,1,742,x,273,hissen,6,4,2,8,1,441,s+,174,campingshelter_camo,4,1,3,9,2,503,x,260
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,308,alpha,FALSE,dualsweeper_custom,11,7,4,4,4,1213,a+,204,prime_becchu,7,4,3,8,3,907,a+,119,wakaba,15,9,6,8,6,1398,a+,157,dynamo_tesla,18,13,5,6,5,965,a+,144,prime_becchu,5,4,1,3,6,1179,a+,73,hissen_hue,11,6,5,11,3,842,a+,383,dualsweeper_custom,10,10,0,9,4,1540,a+,59,kelvin525_deco,6,6,0,11,4,816,a+,66
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,hissen,7,6,1,3,1,858,,27,sshooter_collabo,7,7,0,4,0,1044,,33,rapid_deco,8,7,1,2,3,794,,34,hissen_hue,1,1,0,5,2,707,,21,sputtery_clear,2,1,1,5,3,1034,,43,dualsweeper_custom,8,6,2,6,2,964,,31,splatroller,3,3,0,3,2,942,,20,sshooter,4,4,0,7,1,595,,4
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_elite_deco,9,6,3,7,4,939,s+,184,nzap85,5,5,0,8,3,1107,s+,498,liter4k,8,8,0,5,3,661,s+,191,heroroller_replica,8,7,1,8,3,1163,s+,210,splatcharger_becchu,4,3,1,7,3,841,s+,106,quadhopper_black,11,8,3,7,2,1132,s+,293,liter4k_scope,4,3,1,7,2,820,s+,382,sshooter_becchu,16,14,2,5,7,1251,s+,97
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_becchu,3,3,0,4,2,963,,125,sputtery_clear,3,3,0,3,3,961,,48,sputtery_clear,6,5,1,4,2,826,,39,splatroller_becchu,3,2,1,5,1,650,,60,wakaba,6,4,2,2,4,1110,,6,barrelspinner_remix,9,7,2,3,3,947,,158,jetsweeper,1,1,0,4,3,901,,46,liter4k,6,4,2,4,2,550,,104
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,303,bravo,FALSE,52gal,6,3,3,9,3,838,s+,233,wakaba,12,6,6,9,6,1350,s+,66,campingshelter_camo,5,4,1,8,4,1230,s+,148,splatcharger,9,9,0,8,2,686,s+,91,splatroller,11,8,3,5,5,1110,s+,123,splatcharger,6,4,2,7,2,525,s+,133,prime_collabo,15,14,1,5,5,1205,s+,206,sputtery_clear,10,8,2,5,6,1393,s+,262
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,13,8,5,7,1,938,s+,507,hydra_custom,12,7,5,4,4,865,s+,223,spygadget_becchu,9,4,5,5,3,984,s+,129,sshooter_collabo,11,8,3,6,4,1189,s+,130,prime_becchu,3,3,0,6,2,1145,s+,308,variableroller_foil,6,5,1,11,1,638,s+,90,prime_becchu,10,10,0,7,4,1149,s+,159,nzap85,8,4,4,3,6,1538,s+,263
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,309,alpha,FALSE,sputtery_clear,8,4,4,8,3,834,x,184,hissen_hue,16,13,3,6,2,1211,x,288,prime_becchu,14,12,2,5,4,1251,x,215,hokusai_hue,5,4,1,12,2,773,x,257,sputtery_hue,16,12,4,9,4,1051,x,441,52gal,14,6,8,10,2,829,x,315,splatscope,11,9,2,4,3,1188,x,243,hokusai_hue,9,4,5,10,8,1167,s,277
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,309,alpha,FALSE,hokusai_hue,5,4,1,12,2,773,x,257,hissen_hue,16,13,3,6,2,1211,x,288,prime_becchu,14,12,2,5,4,1251,x,215,sputtery_clear,8,4,4,8,3,834,x,184,sputtery_hue,16,12,4,9,4,1051,x,441,52gal,14,6,8,10,2,829,x,315,splatscope,11,9,2,4,3,1188,x,243,hokusai_hue,9,4,5,10,8,1167,s,277
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,dualsweeper,11,6,5,6,6,1082,x,582,l3reelgun_d,13,10,3,5,5,1181,x,296,clashblaster,17,11,6,12,1,785,x,508,explosher,8,2,6,5,6,1426,x,297,herocharger_replica,7,6,1,5,1,854,x,258,maneuver_becchu,10,7,3,7,3,1092,x,213,screwslosher_becchu,10,8,2,5,6,1363,x,193,nzap85,9,7,2,12,3,1246,x,227
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,282,alpha,TRUE,nzap85,15,8,7,8,4,1055,s,393,maneuver,13,9,4,5,6,1375,s,173,spygadget,14,6,8,6,7,1196,s,141,jetsweeper,16,10,6,2,8,1340,s,141,prime_becchu,6,5,1,7,1,1119,s,249,clashblaster,7,4,3,6,2,745,s,530,splatroller,6,5,1,9,2,1160,s,309,nzap85,9,7,2,11,4,1264,s,90
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,nova_becchu,11,9,2,5,2,715,,448,campingshelter_camo,3,2,1,0,2,993,,359,octoshooter_replica,11,8,3,3,1,924,,133,sshooter,2,1,1,4,2,674,,43,momiji,1,1,0,5,3,1139,,116,sputtery,9,9,0,6,2,913,,157,nova_becchu,2,2,0,3,2,746,,139,pablo_permanent,0,0,0,6,0,221,,78
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,302,alpha,FALSE,prime_becchu,8,6,2,5,5,1301,a+,87,prime,17,13,4,6,4,1024,a,13,hissen_hue,15,8,7,4,6,1187,a-,20,wakaba,8,4,4,10,3,1298,a+,207,prime_becchu,10,8,2,7,2,878,a+,133,dualsweeper_custom,7,5,2,7,5,1496,a+,77,bold,10,9,1,8,4,1419,a,22,nzap85,4,3,1,9,4,1018,a+,90
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,237,alpha,TRUE,l3reelgun_d,12,9,3,6,4,837,b+,89,sputtery_clear,3,3,0,8,2,554,b+,55,furo,12,9,3,3,5,1268,b+,209,splatscope,9,7,2,3,3,536,b,63,prime_becchu,7,5,2,8,1,815,b,39,dualsweeper_custom,1,1,0,3,1,0,b,35,heroroller_replica,8,6,2,10,1,748,b+,105,sshooter_becchu,9,8,1,7,3,908,b+,197
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatcharger,9,8,1,5,1,557,b-,20,sshooter_becchu,13,13,0,10,4,1441,b+,67,sharp_neo,13,10,3,12,0,686,b-,31,96gal,14,8,6,8,5,1148,b+,55,splatscope,9,9,0,8,2,797,b-,15,nzap83,16,12,4,10,6,1502,b+,51,sshooter_collabo,11,7,4,7,4,915,b,17,bold,8,7,1,14,1,720,b-,25
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,screwslosher_becchu,7,5,2,8,2,752,x,565,pablo_hue,9,8,1,6,4,862,x,531,explosher_custom,7,3,4,5,4,1392,s+,322,campingshelter,5,5,0,7,1,843,x,652,jetsweeper_custom,13,6,7,2,4,1092,x,349,carbon_deco,10,10,0,6,2,893,x,182,dualsweeper_custom,8,6,2,10,2,888,x,227,explosher_custom,7,4,3,4,3,1142,x,218
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,hissen,6,6,0,5,1,579,,28,sputtery_clear,2,2,0,5,3,947,,43,sshooter,7,5,2,4,1,757,,5,rapid_deco,2,1,1,5,2,676,,34,dualsweeper_custom,7,7,0,3,2,1009,,31,splatroller,5,4,1,5,2,757,,20,sshooter_collabo,5,5,0,4,0,728,,33,hissen_hue,5,3,2,2,2,685,,21
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,308,bravo,FALSE,splatroller_collabo,4,4,0,12,3,741,x,186,nzap85,13,7,6,7,7,1290,x,258,nautilus79,7,6,1,9,3,971,x,222,wakaba,11,7,4,7,7,1603,x,346,carbon_deco,18,15,3,6,5,1139,x,379,nzap85,18,10,8,4,7,1537,x,27,octoshooter_replica,11,6,5,6,5,1220,x,188,rapid_becchu,8,4,4,8,2,810,x,324
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,318,alpha,FALSE,h3reelgun_d,15,13,2,8,3,1064,x,510,clashblaster_neo,10,6,4,8,2,849,s+,97,rapid,9,5,4,7,3,1072,x,99,jetsweeper,5,4,1,8,3,1054,x,164,prime_becchu,17,17,0,8,1,1097,s+,189,dualsweeper_custom,15,10,5,7,2,1021,s+,217,wakaba,8,1,7,6,5,1103,b,173,dualsweeper,7,3,4,7,4,973,a+,155
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_becchu,4,2,2,2,2,794,,125,jetsweeper,2,2,0,3,3,899,,46,quadhopper_black,9,9,0,4,2,857,,39,barrelspinner_remix,7,5,2,3,2,784,,158,liter4k,7,5,2,3,3,1004,,43,dualsweeper_custom,2,2,0,6,2,892,,48,liter4k,3,3,0,4,1,551,,104,splatroller_becchu,2,2,0,5,0,533,,60
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,305,alpha,FALSE,jetsweeper_custom,17,11,6,7,3,1151,x,208,screwslosher_becchu,9,5,4,7,2,944,x,247,variableroller_foil,10,9,1,7,6,1327,x,205,sharp,13,12,1,12,3,852,x,225,quadhopper_black,10,7,3,10,2,1080,x,464,carbon_deco,15,14,1,9,3,1027,x,162,hydra_custom,13,9,4,6,4,768,x,403,nzap85,9,2,7,12,5,1200,x,140
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,10,5,5,8,2,1026,a+,204,jetsweeper_custom,16,14,2,3,7,1300,a+,181,clashblaster_neo,13,9,4,14,0,499,a+,101,sharp_neo,10,6,4,12,3,1076,a,193,furo,10,8,2,11,4,1288,a+,297,sputtery_clear,16,11,5,7,5,1155,a+,240,clashblaster_neo,13,5,8,10,3,811,a+,221,prime_becchu,13,12,1,6,3,919,a+,90
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,157,alpha,TRUE,dynamo_tesla,5,1,4,3,3,515,s+,184,kelvin525_deco,8,6,2,0,4,772,s+,97,liter4k_scope,3,1,2,2,3,683,s+,244,sharp,9,7,2,1,3,886,s+,319,liter4k,1,1,0,5,0,478,s+,411,furo,5,5,0,1,4,1152,s+,139,hotblaster,2,0,2,5,1,370,s+,103,jetsweeper_custom,1,0,1,5,2,581,s+,236
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,10,9,1,2,2,878,,448,sputtery,7,6,1,2,3,871,,157,campingshelter_camo,4,4,0,1,2,790,,359,promodeler_mg,2,1,1,3,2,716,,11,momiji,3,2,1,6,2,941,,116,campingshelter,5,5,0,6,2,736,,133,splatroller_becchu,1,1,0,4,1,577,,139,sshooter,0,0,0,4,2,576,,43
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,150,alpha,TRUE,prime_becchu,6,4,2,5,1,371,s+,507,variableroller_foil,8,5,3,1,5,772,s+,125,hissen,8,6,2,3,2,526,s+,195,variableroller_foil,7,7,0,2,3,566,s+,90,prime_becchu,5,4,1,6,1,497,s+,308,96gal,4,2,2,5,1,511,s+,78,variableroller_foil,1,1,0,6,2,702,s+,67,splatroller_collabo,4,4,0,5,1,307,s+,62
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,l3reelgun_d,8,6,2,6,1,1018,b+,89,furo_deco,10,5,5,9,5,1234,b,40,nzap89,5,5,0,11,4,1200,b+,90,promodeler_mg,10,9,1,2,6,1663,b+,416,campingshelter_camo,9,6,3,7,3,1139,b+,116,prime_becchu,9,9,0,5,4,1197,b,35,nzap89,8,6,2,6,5,1416,b+,56,clashblaster_neo,9,7,2,7,4,991,b+,120
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,303,alpha,FALSE,nzap85,16,12,4,6,4,1458,s,393,prime_becchu,12,7,5,5,4,1074,s,175,sputtery_clear,8,5,3,6,4,1116,s,108,longblaster,15,13,2,5,4,955,s,142,dynamo_becchu,8,5,3,9,4,1056,s,199,wakaba,14,8,6,7,8,1665,s,40,nzap85,4,3,1,12,4,864,s,44,bold,7,6,1,9,6,1303,s,48
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,257,alpha,TRUE,dualsweeper,5,2,3,5,5,1148,x,582,l3reelgun_d,7,4,3,6,4,1057,x,296,splatroller,17,15,2,5,4,1090,x,157,screwslosher_becchu,10,9,1,3,4,1100,x,193,pablo,8,5,3,7,4,1297,x,192,splatroller,4,4,0,10,1,499,x,75,quadhopper_black,5,4,1,6,2,1067,x,71,prime_becchu,9,6,3,7,3,1088,x,107
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_becchu,3,3,0,3,2,807,,125,jetsweeper,4,3,1,2,5,1105,,46,barrelspinner_remix,10,9,1,3,3,1012,,158,liter4k,7,6,1,2,2,687,,104,dualsweeper_custom,2,2,0,5,1,917,,48,quadhopper_black,5,4,1,5,1,900,,39,liter4k,4,4,0,7,2,768,,43,splatroller,0,0,0,4,0,649,,60
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,131,alpha,TRUE,screwslosher_becchu,7,6,1,3,1,583,x,565,pablo_hue,5,4,1,1,1,556,x,531,explosher_custom,4,2,2,4,0,449,s+,322,campingshelter,3,3,0,3,1,388,x,652,liter4k_scope,5,5,0,3,1,618,x,422,furo,4,3,1,3,1,492,x,396,prime_becchu,3,3,0,3,0,475,x,208,campingshelter_camo,1,0,1,6,0,342,x,291
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,hissen,1,0,1,2,0,524,,28,wakaba,2,0,2,4,3,907,,31,hokusai_hue,9,9,0,2,3,735,,76,splatcharger,5,5,0,0,0,696,,67,sshooter_becchu,5,5,0,4,2,749,,21,furo,2,1,1,3,1,683,,18,sshooter,0,0,0,3,2,683,,35,splatcharger_collabo,2,2,0,4,0,411,,65
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,336,alpha,FALSE,dynamo_tesla,12,6,6,7,5,1194,s+,184,sshooter,12,11,1,7,3,1237,s+,152,jetsweeper,11,4,7,6,7,1202,s+,81,longblaster,13,10,3,4,6,1464,s+,27,liter4k_scope,8,7,1,5,6,1407,s+,52,96gal_deco,13,12,1,7,5,1361,s+,180,furo,8,3,5,3,6,1756,s+,139,sharp_neo,4,2,2,16,0,369,s+,125
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,245,alpha,TRUE,splatroller_collabo,2,2,0,7,2,526,x,186,squiclean_g,5,5,0,11,0,810,x,87,52gal_becchu,11,9,2,4,6,1209,x,446,nautilus79,12,10,2,8,1,737,x,222,l3reelgun_d,9,6,3,9,3,754,x,250,hissen_hue,14,11,3,5,4,993,x,126,hydra_custom,9,4,5,6,3,632,x,178,nzap89,9,9,0,6,4,847,x,353
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,13,10,3,8,2,998,s+,507,splatroller,10,8,2,10,0,781,s+,156,96gal,11,5,6,8,4,1209,s+,78,52gal,11,6,5,10,3,1245,s+,66,hissen,17,16,1,10,3,931,s+,195,prime_becchu,10,10,0,9,1,796,s+,308,variableroller_foil,11,7,4,5,9,1493,s+,67,nzap89,5,3,2,5,8,1508,s+,161
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,310,alpha,FALSE,sputtery_clear,10,8,2,8,3,1052,x,184,hissen_hue,12,6,6,6,4,1471,x,288,prime_becchu,8,7,1,8,3,1034,x,215,hokusai_hue,7,7,0,12,2,744,x,257,carbon_deco,17,14,3,8,2,1035,x,194,jetsweeper_custom,12,9,3,5,5,1123,x,220,bold_7,12,7,5,8,4,1271,s+,109,squiclean_g,4,4,0,8,3,985,x,148
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_becchu,7,6,1,4,3,1096,,448,momiji,6,6,0,0,6,1741,,133,bold_7,4,2,2,4,3,983,,359,splatspinner_collabo,0,0,0,3,1,538,,43,wakaba,3,1,2,2,5,1608,,116,pablo_hue,2,2,0,4,3,936,,139,sshooter_collabo,5,4,1,5,2,816,,11,hydra_custom,6,4,2,3,2,774,,157
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,310,alpha,FALSE,hokusai_hue,7,7,0,12,2,744,x,257,hissen_hue,12,6,6,6,4,1471,x,288,sputtery_clear,10,8,2,8,3,1052,x,184,prime_becchu,8,7,1,8,3,1034,x,215,carbon_deco,17,14,3,8,2,1035,x,194,jetsweeper_custom,12,9,3,5,5,1123,x,220,bold_7,12,7,5,8,4,1271,s+,109,squiclean_g,4,4,0,8,3,985,x,148
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,255,alpha,TRUE,jetsweeper_custom,12,7,5,9,1,772,x,208,prime_collabo,6,3,3,7,2,968,x,289,hydra_custom,13,11,2,7,3,747,x,172,maneuver_collabo,14,11,3,5,4,866,x,343,jetsweeper_custom,13,11,2,6,5,821,x,333,h3reelgun_d,9,6,3,6,1,981,x,190,screwslosher_becchu,7,5,2,10,1,693,x,216,sshooter_becchu,10,5,5,10,1,768,x,190
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,dualsweeper_custom,10,6,4,6,3,1301,a+,204,liter4k,7,5,2,7,4,1026,a+,43,hissen,15,12,3,12,3,951,a+,181,nzap85,17,12,5,10,1,1016,a+,62,kelvin525_deco,12,7,5,10,2,886,a+,67,dualsweeper,9,5,4,6,5,1212,a-,80,hissen,14,12,2,10,4,994,a,188,splatspinner,15,10,5,9,4,1126,a-,59
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,314,alpha,FALSE,nzap85,8,6,2,9,1,758,s+,181,heroroller_replica,16,14,2,7,2,747,x,526,bamboo14mk1,8,7,1,6,2,774,a+,118,sputtery_clear,4,3,1,9,2,787,a,143,clashblaster_neo,12,9,3,9,3,785,s,51,splatcharger,10,10,0,6,3,1255,x,73,herocharger_replica,7,5,2,7,1,586,s+,96,kelvin525,5,4,1,9,1,525,a-,55
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_becchu,2,2,0,1,4,915,,125,liter4k,8,5,3,3,3,838,,104,dualsweeper_custom,3,2,1,5,2,805,,48,quadhopper_black,6,4,2,6,0,688,,39,barrelspinner_remix,5,4,1,2,3,1070,,158,jetsweeper,0,0,0,3,3,918,,46,liter4k,3,3,0,3,2,732,,43,splatroller,9,8,1,5,1,671,,60
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,screwslosher_becchu,13,8,5,4,2,843,x,565,pablo_hue,13,11,2,6,3,829,x,531,explosher_custom,10,6,4,8,2,878,s+,322,campingshelter,8,7,1,9,1,892,x,652,bottlegeyser_foil,15,10,5,9,5,1013,x,196,l3reelgun_d,9,6,3,8,4,949,x,116,parashelter_sorella,7,5,2,11,3,793,x,177,herocharger_replica,7,4,3,5,2,592,s+,164
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,dualsweeper,8,4,4,4,7,1379,x,582,nova,12,9,3,8,3,988,x,297,nzap85,8,5,3,12,4,1173,x,61,hydra_custom,9,5,4,6,4,836,x,248,52gal_deco,15,9,6,4,5,1477,x,622,hydra_custom,10,5,5,5,5,933,x,402,hokusai_hue,13,11,2,8,5,970,x,359,rapid_becchu,5,4,1,6,3,870,x,145
2020-08-31T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,clashblaster_neo,15,14,1,8,1,676,x,510,rapid_becchu,7,3,4,4,2,680,x,321,h3reelgun_d,6,3,3,3,4,1403,x,432,bold_neo,3,3,0,8,4,1035,x,99,clashblaster_neo,12,9,3,5,6,1145,x,289,hissen_hue,7,6,1,7,3,1190,s,93,nautilus79,6,5,1,5,3,730,x,159,splatroller,3,2,1,6,2,491,s,115
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,8,2,3,6,1214,a+,87,heroshooter_replica,8,6,2,7,4,1054,a,31,ochiba,4,4,0,9,5,1103,a+,55,furo,5,5,0,5,7,1532,a+,60,nzap85,9,4,5,9,4,1239,a-,55,hissen_hue,5,5,0,7,4,1106,a+,135,hydra_custom,11,6,5,3,4,1007,a+,74,prime_becchu,9,9,0,4,4,1174,a,118
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,277,alpha,TRUE,l3reelgun_d,12,9,3,5,4,1104,b+,89,nzap89,17,11,6,8,4,1081,b+,59,sputtery_clear,10,7,3,4,6,1160,b,53,splatroller,16,10,6,4,4,1048,b+,48,furo_deco,6,5,1,8,5,1597,b,40,nzap89,8,5,3,9,4,944,b,88,nzap85,6,5,1,11,1,888,b+,61,carbon,6,6,0,9,2,821,b+,92
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,161,alpha,TRUE,nzap85,12,8,4,4,2,661,s,393,dualsweeper_custom,8,4,4,2,3,632,s,69,96gal,8,5,3,2,4,782,s,37,momiji,7,1,6,2,4,917,s,154,promodeler_mg,4,2,2,6,1,753,s,258,prime_becchu,3,1,2,3,0,249,s,59,sshooter_becchu,3,3,0,4,4,996,s,237,nzap85,5,4,1,5,2,795,s,158
2020-08-31T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,71,bravo,TRUE,splatroller_collabo,2,2,0,4,0,226,x,186,sputtery_hue,1,0,1,4,0,213,x,110,hydra_custom,2,1,1,2,0,162,x,285,hotblaster_custom,1,1,0,3,0,257,x,263,sputtery_clear,4,2,2,2,1,230,x,201,splatscope,1,0,1,1,1,278,x,186,nautilus79,4,3,1,0,1,242,x,222,nzap89,8,8,0,1,2,399,x,353
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,5,2,3,3,3,1024,,448,momiji,3,1,2,2,4,1281,,116,hydra_custom,11,8,3,1,3,899,,133,sputtery,7,7,0,5,1,872,,157,bold_7,9,8,1,3,5,1363,,359,pablo_hue,4,1,3,3,4,1187,,139,sshooter_collabo,3,1,2,5,2,651,,11,prime_becchu,1,1,0,7,0,517,,26
2020-08-31T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,hissen,8,7,1,2,1,643,,28,bold_neo,9,5,4,2,4,1080,,37,sshooter_becchu,3,3,0,2,5,1028,,46,bamboo14mk3,6,6,0,1,3,963,,45,furo,3,3,0,4,2,875,,15,bold,1,1,0,7,2,869,,20,splatroller,3,3,0,5,1,792,,23,momiji,0,0,0,5,1,560,,9
