# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,5,5,0,4,3,998,,38,momiji,0,0,0,6,1,688,,67,dynamo_becchu,1,1,0,3,1,589,,51,carbon_deco,5,5,0,5,1,482,,94,maneuver_collabo,9,8,1,3,3,813,,48,sshooter_collabo,6,6,0,4,2,716,,6,pablo_hue,5,4,1,3,2,702,,26,splatcharger_collabo,0,0,0,1,1,509,,55
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,304,alpha,FALSE,sshooter_becchu,8,5,3,5,4,1154,a-,267,sharp_neo,16,12,4,8,4,1539,a-,78,dynamo_becchu,9,8,1,5,5,1311,a,108,dualsweeper,7,4,3,3,5,1142,a-,84,promodeler_mg,8,4,4,5,7,1547,a-,297,quadhopper_black,8,7,1,11,2,1293,a-,49,prime_becchu,12,8,4,6,4,1227,a-,62,explosher_custom,5,2,3,8,2,838,a-,80
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kelvin525_becchu,7,6,1,10,4,1096,x,136,nzap85,16,12,4,7,6,1504,x,441,sharp_neo,8,6,2,7,4,1413,x,196,parashelter_sorella,6,6,0,9,4,1208,x,172,hissen_hue,3,1,2,8,4,1618,x,42,h3reelgun_d,6,4,2,6,3,1312,x,261,52gal_deco,15,11,4,6,4,1181,x,176,heroroller_replica,23,17,6,10,2,1174,x,473
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,9,5,4,5,6,1437,x,384,furo,10,7,3,8,3,1294,x,161,variableroller_foil,6,3,3,11,4,1096,x,288,maneuver_collabo,13,13,0,8,3,997,x,145,dynamo,15,10,5,6,4,1330,x,240,sputtery_clear,8,4,4,8,4,1157,x,219,longblaster_necro,11,7,4,6,4,1003,x,121,52gal_becchu,13,11,2,8,3,963,x,290
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,8,7,1,7,3,844,a,39,furo,9,4,5,5,3,1199,a+,137,nzap89,10,7,3,7,6,1111,a-,231,splatroller,14,12,2,4,2,828,a-,58,nzap85,9,6,3,5,5,1220,a,402,splatroller,6,5,1,6,3,1040,a+,80,pablo,7,7,0,9,2,959,a-,61,52gal_becchu,7,5,2,10,2,749,a,183
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,4,3,1,3,2,654,,38,jetsweeper,5,5,0,1,4,809,,129,splatroller,4,3,1,7,1,515,,78,splatcharger_collabo,3,2,1,3,1,476,,55,promodeler_pg,1,1,0,2,4,1008,,51,splatroller,2,2,0,3,2,756,,41,maneuver_collabo,5,4,1,5,2,689,,48,dynamo_tesla,8,7,1,3,1,587,,94
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,220,alpha,TRUE,sshooter_becchu,2,2,0,1,3,749,a-,267,sharp_neo,5,4,1,5,5,1253,a-,165,prime_becchu,14,13,1,5,2,948,a-,85,nautilus47,5,2,3,2,1,782,a-,42,bold_7,6,5,1,6,1,1244,a-,250,96gal_deco,2,0,2,5,2,971,a-,84,splatroller,6,4,2,6,3,758,a-,92,prime_becchu,4,4,0,4,2,687,a-,74
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,211,alpha,TRUE,nautilus79,12,10,2,2,3,864,x,217,heroroller_replica,7,5,2,4,2,872,x,167,prime_becchu,10,9,1,2,3,863,x,325,sputtery_clear,6,3,3,8,0,656,x,351,dualsweeper_custom,5,4,1,7,2,950,x,269,dynamo_becchu,3,2,1,7,2,670,x,160,ochiba,6,4,2,5,2,659,x,119,bold,7,5,2,8,2,593,x,599
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,210,bravo,TRUE,kelvin525_deco,10,9,1,6,2,657,x,136,l3reelgun_d,9,6,3,6,2,685,x,406,52gal_becchu,4,3,1,4,1,543,x,166,liter4k,5,4,1,5,2,534,x,168,jetsweeper_custom,6,4,2,3,3,981,x,328,l3reelgun_d,10,7,3,6,2,759,x,342,nautilus47,8,7,1,6,1,530,x,285,sputtery_clear,3,2,1,7,0,524,x,57
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,2,2,0,3,2,789,,38,bold_7,7,6,1,3,4,1023,,48,jetsweeper,3,3,0,2,4,1018,,129,dynamo_tesla,2,1,1,4,0,308,,94,promodeler_pg,5,5,0,2,2,952,,51,splatroller,6,6,0,2,3,854,,41,screwslosher_becchu,1,1,0,5,1,694,,27,squiclean_g,1,0,1,3,2,462,,55
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,5,2,3,5,2,769,,21,furo,6,5,1,4,3,1059,,24,liter4k_scope,7,5,2,1,3,745,,30,ochiba,3,2,1,2,1,595,,9,ochiba,5,5,0,2,4,1026,,12,nzap89,5,5,0,3,2,749,,23,sharp_neo,1,1,0,3,1,664,,36,nzap85,2,1,1,6,1,636,,14
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper,11,8,3,6,5,1008,x,384,nzap85,8,6,2,7,4,1065,x,232,52gal_becchu,12,12,0,8,3,882,x,290,nova_becchu,8,5,3,12,1,753,x,125,l3reelgun_d,11,8,3,8,3,1241,x,202,bold_neo,11,10,1,7,2,1112,x,290,dynamo,13,10,3,7,2,939,x,240,maneuver_collabo,7,5,2,9,1,743,x,339
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,308,bravo,FALSE,maneuver_collabo,8,8,0,8,2,1281,a,39,variableroller_foil,11,10,1,8,7,1554,a+,100,prime_becchu,9,8,1,5,5,1171,a+,87,wakaba,4,1,3,12,2,960,a+,313,jetsweeper,10,6,4,3,11,1911,a+,129,l3reelgun_d,13,6,7,8,1,1312,a,27,bold,13,10,3,13,2,1175,a-,33,splatroller,14,11,3,3,3,645,a-,24
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,301,bravo,FALSE,nautilus79,11,4,7,7,3,1136,x,217,nzap89,8,6,2,7,8,1764,x,176,52gal_becchu,8,6,2,9,3,1149,x,353,heroroller_replica,11,11,0,6,3,1095,x,283,splatspinner,11,9,2,5,4,1454,x,64,barrelspinner_remix,13,9,4,4,4,1307,x,196,bold,3,3,0,8,2,1156,x,599,sshooter_collabo,11,8,3,10,1,963,x,265
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,227,bravo,TRUE,sshooter_becchu,7,6,1,5,2,932,a-,267,hissen_hue,6,4,2,7,2,1008,a-,183,dynamo_tesla,8,4,4,4,3,803,a-,54,dualsweeper_custom,8,6,2,7,1,693,a-,81,longblaster,7,5,2,2,4,1116,a-,39,splatroller,10,10,0,7,2,924,a-,136,jetsweeper,6,6,0,5,4,885,a-,122,carbon,5,1,4,6,2,523,a-,57
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,6,6,0,3,2,852,,38,nzap89,1,1,0,3,4,1006,,41,maneuver_collabo,6,5,1,5,1,601,,94,splatscope_becchu,0,0,0,2,2,550,,55,promodeler_pg,8,5,3,3,5,1197,,48,jetsweeper,5,5,0,4,3,801,,129,promodeler_pg,2,2,0,3,2,714,,51,screwslosher_becchu,2,1,1,2,1,0,,27
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,311,bravo,FALSE,dualsweeper_custom,8,4,4,8,2,990,x,136,l3reelgun_d,11,11,0,5,4,1299,x,397,variableroller_foil,6,4,2,7,4,1075,x,128,quadhopper_black,11,7,4,12,2,1022,x,33,l3reelgun_d,15,11,4,5,6,1294,x,316,rapid_becchu,11,8,3,5,3,955,x,94,quadhopper_black,12,6,6,9,2,945,x,161,splatroller,8,7,1,8,2,935,x,229
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,2,2,0,3,4,1040,,21,promodeler_mg,1,1,0,3,2,756,,20,liter4k_scope,5,5,0,1,2,580,,30,sshooter_collabo,6,5,1,3,2,492,,15,maneuver_becchu,3,3,0,4,2,901,,44,ochiba,3,3,0,2,1,752,,9,splatroller_collabo,0,0,0,5,1,569,,15,splatroller,4,4,0,2,1,381,,3
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,310,alpha,FALSE,nzap85,8,5,3,7,2,1012,b+,67,hissen,11,8,3,7,3,1208,b,38,dualsweeper,6,5,1,6,3,1003,b,20,liter4k_scope,7,5,2,5,2,700,b-,88,nzap85,7,7,0,6,5,1239,b-,40,promodeler_pg,9,7,2,8,4,1227,b,41,dualsweeper_custom,12,9,3,8,4,1172,b+,141,heroroller_replica,2,2,0,1,0,0,b-,44
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,9,6,3,5,6,1636,x,384,sshooter_becchu,10,10,0,8,3,1418,x,282,bold_neo,3,2,1,11,3,946,x,169,sputtery,13,10,3,11,2,871,x,57,nzap89,7,5,2,6,6,1314,x,205,bold,11,11,0,9,5,1292,x,171,prime_becchu,16,13,3,8,3,1221,x,152,rapid_becchu,8,6,2,5,3,1029,x,138
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,304,alpha,FALSE,sshooter_becchu,10,10,0,3,4,1216,a-,267,variableroller_foil,11,10,1,10,3,1297,a+,79,nzap89,10,7,3,10,3,1167,a,240,soytuber_custom,9,8,1,10,4,915,a,80,barrelspinner_remix,11,8,3,7,6,1288,a,66,dualsweeper_custom,14,13,1,9,3,1220,a+,98,nzap89,8,4,4,8,5,1013,a,91,splatroller,9,7,2,11,1,890,a,47
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,9,8,1,6,2,881,a,39,squiclean_g,3,2,1,4,2,1017,a+,188,jetsweeper,10,8,2,5,4,950,a+,54,squiclean_b,5,5,0,9,2,683,a+,86,96gal_deco,9,9,0,7,3,1346,a+,124,liter4k,8,6,2,2,5,1197,a-,27,hissen_hue,9,8,1,9,2,840,a,75,squiclean_g,1,1,0,5,2,508,a+,194
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,313,alpha,FALSE,nautilus79,8,5,3,7,4,778,x,217,dualsweeper_custom,14,13,1,8,4,1537,x,169,hydra_custom,9,6,3,5,4,1218,x,302,sshooter_collabo,15,10,5,8,3,843,x,265,bold,8,5,3,11,2,1446,x,599,barrelspinner_remix,5,5,0,7,4,1228,x,196,herocharger_replica,11,11,0,6,3,919,x,45,nautilus47,12,6,6,10,1,749,x,180
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,9,8,1,1,2,739,,38,promodeler_pg,12,10,2,0,4,1184,,48,jetsweeper,3,3,0,1,5,973,,129,splatspinner,3,2,1,2,3,786,,41,sharp_neo,3,2,1,6,2,1010,,34,pablo,2,1,1,5,2,937,,51,dualsweeper,1,1,0,8,0,583,,30,momiji,0,0,0,5,1,540,,55
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap89,2,2,0,1,4,905,,21,ochiba,2,2,0,3,1,782,,9,promodeler_mg,0,0,0,3,2,764,,20,sharp_neo,3,3,0,2,2,702,,36,maneuver_becchu,4,3,1,2,3,1188,,44,splatroller_collabo,3,3,0,4,1,715,,15,variableroller_foil,3,3,0,0,2,443,,33,splatroller,0,0,0,1,1,343,,3
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kelvin525_becchu,17,12,5,7,6,1349,x,136,hissen_hue,8,4,4,6,5,1495,x,42,nzap85,13,9,4,7,4,1171,x,408,rapid_becchu,17,11,6,9,2,1017,x,94,l3reelgun_d,10,8,2,10,1,1374,x,397,nzap85,9,4,5,9,3,1358,x,103,dynamo,14,10,4,9,4,1202,x,113,kelvin525_deco,9,7,2,9,3,932,x,652
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,8,5,3,6,3,945,b+,67,screwslosher_becchu,15,10,5,3,3,1134,b+,47,jetsweeper_custom,8,6,2,5,2,1042,b-,50,nzap89,12,10,2,8,2,689,b,45,nzap85,12,9,3,9,4,1420,b+,43,liter4k,8,3,5,2,6,966,b-,44,dualsweeper_custom,4,2,2,11,1,692,b-,73,sshooter_becchu,10,8,2,9,1,572,b-,41
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,49,alpha,TRUE,sshooter_becchu,1,0,1,0,1,216,a-,267,bamboo14mk1,3,2,1,0,1,248,a-,141,bamboo14mk1,2,2,0,0,0,225,a+,43,heroroller_replica,0,0,0,2,0,98,a+,64,nautilus79,2,2,0,2,0,137,a+,43,bucketslosher_soda,0,0,0,2,0,90,a+,75,maneuver,0,0,0,0,0,0,a,89,bamboo14mk1,0,0,0,0,0,0,a-,64
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,5,5,0,1,2,680,,38,nzap85,3,2,1,1,3,779,,28,prime_becchu,2,1,1,0,2,625,,51,splatroller,3,3,0,1,2,623,,41,jetsweeper,0,0,0,3,4,961,,129,pablo_permanent,0,0,0,1,2,577,,48,maneuver,2,1,1,3,1,499,,90,splatroller,2,2,0,4,1,483,,30
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,311,bravo,FALSE,nautilus79,9,6,3,8,2,896,x,217,prime_becchu,7,6,1,10,1,975,x,157,sharp_neo,9,7,2,9,1,894,x,165,sshooter_collabo,13,11,2,7,2,829,x,265,hissen,15,12,3,8,4,1161,x,183,barrelspinner_remix,8,5,3,6,2,943,x,196,prime_becchu,15,11,4,9,2,851,x,239,prime_becchu,7,6,1,7,1,776,x,221
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,3,3,0,3,4,1086,,21,promodeler_mg,2,1,1,4,2,858,,20,ochiba,2,2,0,2,2,790,,9,parashelter,1,1,0,2,1,468,,16,promodeler_pg,7,6,1,3,4,1341,,44,sharp_neo,2,2,0,2,2,738,,36,variableroller_foil,2,2,0,0,1,590,,33,splatroller,1,1,0,2,1,334,,4
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,321,bravo,FALSE,nzap89,11,9,2,5,7,1390,a,162,bold,9,9,0,8,2,1162,a,81,liter4k,2,1,1,4,5,873,a,146,splatspinner,1,0,1,12,1,810,a+,142,nzap89,7,4,3,6,4,1406,a,40,nzap89,9,8,1,6,3,1000,a,372,splatroller,12,10,2,5,4,930,a,23,splatcharger,8,6,2,2,1,814,a+,108
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,8,5,3,4,4,1100,a,267,clashblaster_neo,13,11,2,7,2,899,a,80,quadhopper_black,14,7,7,6,1,726,a-,95,prime_becchu,12,12,0,8,1,620,a-,85,52gal_becchu,4,4,0,8,5,999,a-,53,hydra_custom,14,6,8,7,4,864,a-,153,sshooter,8,7,1,12,1,693,a-,50,h3reelgun,14,7,7,8,3,654,a-,104
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,318,bravo,FALSE,kelvin525_becchu,14,10,4,10,5,1205,x,136,nzap85,8,4,4,8,5,1266,x,156,variableroller_foil,8,4,4,10,4,1180,x,476,carbon_deco,10,9,1,9,3,930,x,133,l3reelgun_d,19,12,7,4,5,1563,x,165,dynamo_becchu,10,5,5,7,3,1289,x,111,splatroller,11,9,2,6,2,989,x,291,herobrush_replica,14,10,4,10,1,798,x,339
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,3,2,1,2,0,625,,38,splatspinner_becchu,4,4,0,0,3,734,,90,heroshooter_replica,3,3,0,1,2,644,,32,furo,1,1,0,1,2,585,,30,jetsweeper,1,0,1,2,5,972,,20,carbon_deco,2,2,0,6,0,299,,15,pablo_permanent,0,0,0,3,0,153,,48,splatroller,2,2,0,1,1,0,,41
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,1,1,0,6,1,742,,21,promodeler_mg,2,2,0,2,3,936,,20,sharp_neo,1,0,1,1,3,783,,36,ochiba,5,5,0,4,1,723,,9,promodeler_pg,6,5,1,3,4,1359,,44,parashelter,3,3,0,2,2,669,,16,variableroller_foil,0,0,0,1,1,498,,33,splatroller,5,5,0,2,1,380,,4
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,16,15,1,2,6,1572,b+,67,hydra_custom,18,13,5,3,2,1054,b+,63,furo_deco,10,7,3,10,1,944,b-,41,promodeler_pg,3,2,1,5,2,0,b+,63,dualsweeper,4,4,0,8,4,1356,b,228,carbon,9,7,2,8,3,896,b,50,nzap85,6,2,4,12,2,894,b,40,sharp_neo,9,7,2,9,0,758,b+,49
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,313,bravo,FALSE,hydra,8,6,2,3,2,797,x,35,explosher_custom,3,2,1,5,3,1452,x,120,l3reelgun,7,5,2,7,2,873,x,138,campingshelter_camo,4,2,2,7,2,832,x,100,96gal,7,7,0,5,5,1312,x,214,hokusai,5,4,1,8,4,944,x,138,splatcharger,6,6,0,2,4,849,x,263,barrelspinner_remix,6,5,1,1,1,0,x,254
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,84,alpha,TRUE,nautilus79,4,4,0,3,0,209,x,217,nzap89,5,2,3,0,3,589,x,294,bold,3,2,1,1,1,466,x,396,splatroller_becchu,8,6,2,1,1,415,x,139,bold,2,1,1,4,0,440,x,599,nzap85,3,2,1,3,1,385,x,134,variableroller_foil,2,2,0,6,0,307,x,273,sharp_neo,0,0,0,1,1,0,x,198
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,108,bravo,TRUE,nzap89,1,0,1,4,1,488,a,162,variableroller_foil,3,2,1,4,2,641,a,40,prime_becchu,5,3,2,3,1,385,a,53,bold,3,3,0,5,0,313,a,113,nzap89,6,4,2,3,3,638,a+,99,squiclean_b,9,8,1,1,2,542,a+,127,bold,7,3,4,2,2,494,a,81,furo,2,1,1,2,1,446,a+,82
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,276,bravo,TRUE,sshooter_becchu,7,6,1,7,4,978,a,267,heroroller_replica,10,9,1,8,3,745,a+,84,hydra,8,6,2,8,2,733,a-,65,52gal,0,0,0,9,1,470,a+,232,sharp_neo,13,9,4,6,3,1121,a-,54,sshooter_becchu,9,8,1,5,2,988,a+,80,dynamo_becchu,11,11,0,5,2,907,a-,414,longblaster_necro,7,4,3,5,0,519,a-,82
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap89,3,3,0,5,2,758,,21,promodeler_mg,3,2,1,3,4,1253,,20,variableroller_foil,3,3,0,1,1,456,,33,parashelter,0,0,0,3,1,443,,16,sharp_neo,2,2,0,2,2,913,,36,sharp_neo,3,2,1,2,2,788,,27,splatroller,6,6,0,2,0,555,,13,splatroller,1,1,0,2,1,376,,4
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,7,7,0,6,1,729,,38,maneuver,1,1,0,4,2,886,,35,splatspinner_becchu,1,0,1,1,1,206,,90,pablo_permanent,0,0,0,2,0,92,,48,jetsweeper,2,0,2,1,3,813,,20,heroshooter_replica,9,9,0,2,2,807,,32,screwslosher,2,2,0,2,2,531,,15,carbon_deco,3,2,1,4,0,248,,15
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,48,alpha,TRUE,nautilus79,2,2,0,0,1,202,x,217,prime_becchu,4,4,0,0,1,342,x,162,nzap89,0,0,0,1,1,334,x,294,bold,0,0,0,1,0,157,x,599,bold_neo,0,0,0,1,2,437,x,333,variableroller_foil,1,0,1,1,1,343,x,273,barrelspinner_remix,2,2,0,1,0,157,x,212,bold,0,0,0,3,0,114,x,396
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper,5,3,2,4,4,1146,x,384,h3reelgun_d,4,4,0,6,2,956,x,133,sputtery_clear,3,2,1,9,2,930,x,361,heroroller_replica,15,13,2,10,1,740,x,337,bamboo14mk1,8,8,0,5,4,1066,x,144,sshooter_collabo,10,8,2,6,4,1022,x,315,sharp,6,4,2,7,2,898,x,198,maneuver_collabo,11,7,4,6,3,712,x,643
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,63,alpha,TRUE,kelvin525_becchu,3,2,1,1,0,285,x,136,hokusai,4,3,1,1,1,308,x,101,screwslosher_becchu,0,0,0,1,0,222,x,101,dynamo_becchu,3,3,0,3,0,219,x,289,campingshelter_camo,0,0,0,3,0,260,x,171,dualsweeper_custom,4,4,0,2,0,235,x,166,variableroller_foil,1,0,1,2,1,215,x,476,splatroller_collabo,2,2,0,2,0,166,x,59
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,322,bravo,FALSE,nzap85,14,10,4,7,2,1070,b+,67,splatscope_collabo,11,10,1,6,3,1245,b+,56,quadhopper_black,9,8,1,4,3,1224,b+,71,liter4k,3,3,0,7,2,763,b,51,nzap89,6,4,2,5,7,1393,b+,64,sshooter,6,4,2,10,3,996,b-,58,liter4k,4,4,0,8,2,943,b,108,carbon_deco,13,12,1,9,5,942,b+,81
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,5,3,2,7,6,1489,a,162,variableroller_foil,7,6,1,9,5,1378,a,40,dualsweeper,11,9,2,7,4,1297,a-,60,heroroller_replica,15,13,2,9,2,527,a,76,dualsweeper_custom,18,10,8,7,4,1212,a,121,splatroller,12,10,2,6,3,1083,a-,58,dynamo,7,6,1,7,0,1026,a-,67,clashblaster_neo,9,6,3,11,3,820,a-,149
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,306,bravo,FALSE,nautilus79,3,3,0,9,2,651,x,217,bold,9,8,1,9,3,1158,x,243,nzap85,4,1,3,7,4,1043,x,140,variableroller_foil,10,10,0,9,3,940,x,127,bold_neo,11,10,1,5,7,1479,x,333,h3reelgun_d,8,7,1,7,2,865,x,108,hydra_custom,14,11,3,3,4,800,x,112,pablo_hue,12,5,7,7,1,720,x,151
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,12,9,3,0,4,1165,x,35,sshooter_becchu,2,1,1,7,3,1513,x,169,variableroller_foil,8,8,0,4,7,1439,x,108,sputtery_clear,6,5,1,7,3,1120,x,54,bold_7,5,3,2,9,3,1342,x,266,nzap85,7,4,3,3,5,1306,x,192,hydra_custom,12,7,5,3,5,1119,x,259,parashelter_sorella,6,4,2,8,2,999,x,172
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,303,bravo,FALSE,kelvin525_becchu,14,10,4,4,7,1309,x,136,screwslosher_becchu,13,12,1,6,4,1198,x,453,barrelspinner_remix,7,6,1,8,2,948,x,320,bold_7,0,0,0,0,0,0,x,102,bold_7,4,4,0,5,4,1125,x,330,dualsweeper_custom,6,4,2,10,1,995,x,166,screwslosher_becchu,9,5,4,7,2,942,x,101,bucketslosher,6,5,1,6,1,670,x,100
2020-08-26T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,3,3,0,2,2,882,,38,splatspinner,1,0,1,2,2,934,,35,splatroller,2,2,0,2,1,679,,47,longblaster_necro,8,7,1,3,2,671,,113,jetsweeper,1,0,1,3,4,1011,,20,heroshooter_replica,3,3,0,3,2,978,,32,heroshooter_replica,5,5,0,3,3,869,,90,splatspinner_becchu,2,1,1,3,1,369,,48
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,53,bravo,TRUE,sshooter_becchu,0,0,0,1,1,403,a,267,bold,0,0,0,1,1,295,a-,68,splatroller,0,0,0,1,0,156,a-,43,splatcharger,0,0,0,2,0,83,a-,62,wakaba,2,2,0,0,2,382,a,168,squiclean_b,1,1,0,0,0,252,a-,59,sshooter_becchu,2,2,0,0,0,228,a+,80,carbon_deco,0,0,0,0,0,174,a-,96
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,9,8,1,6,4,1265,a,267,wakaba,12,6,6,5,7,1476,a,161,sputtery_clear,6,4,2,10,1,886,a+,91,nautilus47,16,14,2,10,1,626,a,59,wakaba,13,11,2,7,6,1563,a,111,dualsweeper_custom,13,9,4,7,3,1249,a+,104,sshooter_collabo,8,7,1,7,1,961,a,88,hokusai_hue,6,4,2,11,1,632,a-,61
2020-08-26T08:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,13,8,5,5,7,1397,a,162,variableroller_foil,12,11,1,7,7,1614,a,40,pablo_hue,13,10,3,6,3,975,a,49,rapid_becchu,8,4,4,7,1,0,a,127,nzap85,7,7,0,11,2,1263,a-,56,clashblaster_neo,9,7,2,5,4,1099,a-,149,heroroller_replica,6,6,0,13,2,797,a,76,hydra_custom,4,4,0,5,3,795,a+,97
2020-08-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,3,3,0,3,0,711,,38,splatroller,8,8,0,5,0,493,,48,sputtery_clear,5,3,2,3,1,465,,59,splatcharger,3,3,0,1,1,438,,58,maneuver,2,2,0,5,2,802,,9,hokusai,3,3,0,4,1,522,,57,longblaster_necro,5,4,1,8,0,373,,86,liter4k_custom,3,3,0,1,0,257,,44
2020-08-26T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,194,bravo,TRUE,bamboo14mk1,5,4,1,4,3,833,x,217,maneuver,6,4,2,4,4,981,x,154,wakaba,3,3,0,5,3,891,x,138,hotblaster_custom,1,1,0,6,1,478,x,90,heroshelter_replica,10,7,3,2,3,939,x,400,nzap85,7,3,4,5,3,869,x,199,52gal_becchu,5,4,1,4,3,792,x,196,splatcharger,5,5,0,1,3,603,x,297
