# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,21,7,14,6,4,1107,x,705,heroshooter_replica,14,7,7,6,4,1152,x,213,wakaba,12,7,5,5,5,1272,x,376,sputtery_clear,14,12,2,8,2,946,x,174,furo,5,2,3,9,5,1213,x,216,bold,9,9,0,11,2,1292,x,213,sshooter_collabo,9,5,4,6,5,1066,x,191,hokusai,9,9,0,8,3,819,x,145
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,131,bravo,TRUE,sshooter_becchu,5,5,0,5,2,686,s,54,hissen_hue,3,3,0,6,2,510,s,43,bottlegeyser_foil,3,1,2,4,1,400,s,36,splatroller,2,2,0,5,1,403,s,68,pablo,4,1,3,4,1,384,s,43,nzap89,6,5,1,4,1,442,s,94,52gal_becchu,13,11,2,2,2,616,s,165,sshooter_becchu,3,3,0,2,2,640,s,141
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hokusai_hue,9,7,2,10,2,589,x,256,hydra_custom,14,10,4,4,4,934,x,188,hissen_hue,12,8,4,6,5,1384,x,288,nautilus79,12,8,4,10,2,762,x,252,screwslosher_becchu,12,9,3,9,2,945,x,172,prime_becchu,12,11,1,7,2,883,x,510,nzap85,9,4,5,9,4,992,x,392,dualsweeper_custom,8,6,2,8,3,959,x,160
2020-08-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,4,4,0,6,0,827,,261,dualsweeper,2,1,1,4,2,622,,49,splatscope_becchu,1,1,0,2,1,602,,94,barrelspinner_remix,0,0,0,5,0,255,,19,promodeler_pg,5,5,0,1,4,987,,67,explosher,6,4,2,1,4,840,,330,splatscope_becchu,5,5,0,2,1,578,,312,splatroller,5,3,2,2,1,273,,387
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,14,13,1,10,2,842,s,54,nzap85,13,6,7,7,3,975,s,88,sputtery_clear,16,15,1,5,4,1291,s,57,barrelspinner_remix,11,7,4,5,2,652,s,24,sputtery_clear,12,10,2,12,2,1077,s,105,bottlegeyser_foil,11,8,3,7,3,853,s,36,sshooter_becchu,6,5,1,11,3,915,s,43,heromaneuver_replica,4,4,0,11,0,787,s,49
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,303,alpha,FALSE,96gal_deco,17,15,2,6,5,1455,x,294,kugelschreiber_hue,8,2,6,6,4,891,x,252,dualsweeper_custom,8,6,2,2,4,1258,s+,99,splatroller_collabo,2,2,0,8,3,590,s+,215,nzap85,11,8,3,5,6,1386,x,195,hotblaster,9,4,5,9,2,749,x,207,liter4k_scope,7,7,0,4,6,1269,x,156,rapid_elite_deco,6,3,3,7,4,960,x,298
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,liter4k,12,12,0,6,2,1082,x,236,nautilus47,17,13,4,10,2,907,x,372,campingshelter_camo,7,6,1,11,1,986,x,202,sharp_neo,12,9,3,9,2,997,x,366,liter4k,8,7,1,9,3,931,x,151,screwslosher_becchu,12,7,5,9,3,1025,x,241,octoshooter_replica,18,15,3,11,2,918,x,286,barrelspinner_remix,8,6,2,11,1,795,x,434
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,27,alpha,TRUE,parashelter_sorella,0,0,0,0,0,62,x,115,heroroller_replica,1,1,0,0,0,146,x,478,dualsweeper_custom,3,3,0,0,0,108,x,214,nautilus79,5,3,2,0,1,207,x,272,heroroller_replica,0,0,0,2,0,43,x,389,hydra_custom,0,0,0,1,0,55,x,319,sputtery,0,0,0,2,0,46,x,237,furo_deco,0,0,0,2,0,122,x,182
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,239,bravo,TRUE,jetsweeper_custom,9,8,1,6,2,859,x,208,furo_deco,4,1,3,7,2,1051,x,158,hissen_hue,6,3,3,7,3,887,x,257,prime_becchu,9,9,0,8,2,806,x,196,jetsweeper_custom,7,4,3,3,5,1046,x,385,nzap85,15,11,4,5,6,1287,x,317,prime_collabo,5,3,2,6,2,797,x,481,bamboo14mk1,11,10,1,7,4,1001,x,408
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,313,bravo,FALSE,momiji,6,4,2,7,4,1640,x,368,l3reelgun,8,6,2,6,4,1238,x,178,variableroller_foil,9,8,1,4,9,1583,x,208,hokusai,5,4,1,9,3,729,x,274,prime_becchu,12,9,3,5,3,1191,x,139,wakaba,10,6,4,3,6,1493,x,253,variableroller_foil,4,4,0,6,6,1533,x,298,hokusai,12,7,5,8,3,948,x,222
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,319,bravo,FALSE,sshooter_becchu,17,16,1,7,7,1207,a-,270,jetsweeper,10,8,2,10,3,961,a-,94,spygadget_becchu,14,5,9,8,6,1427,a-,135,furo_deco,11,7,4,8,3,1197,a-,135,furo_deco,10,8,2,13,1,1115,a-,65,explosher_custom,6,5,1,6,0,1433,a-,74,heroshooter_replica,10,10,0,9,5,1534,a-,71,clashblaster_neo,12,8,4,8,2,854,a-,77
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,barrelspinner_remix,9,8,1,6,3,1070,s,61,nzap89,21,20,1,7,3,1058,s,55,wakaba,12,10,2,10,3,1137,s,40,prime_becchu,5,3,2,8,1,642,s,250,furo,12,8,4,10,4,1112,s,198,l3reelgun,11,6,5,8,3,807,s,124,sputtery_hue,8,6,2,12,3,920,s,195,prime_becchu,14,11,3,11,2,918,s,190
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,parashelter_sorella,11,9,2,6,3,1006,x,115,dynamo,12,6,6,5,5,1356,x,406,sharp,9,8,1,7,7,1375,x,316,h3reelgun_d,10,6,4,8,3,1064,x,133,maneuver_collabo,9,4,5,11,3,901,x,230,barrelspinner_remix,13,10,3,0,7,1574,x,213,screwslosher_becchu,11,10,1,8,2,1065,x,262,sshooter_collabo,4,2,2,10,1,957,x,369
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,squiclean_a,4,1,3,10,3,1072,x,705,hokusai,7,5,2,10,2,761,x,173,longblaster_necro,8,6,2,5,5,933,x,126,jetsweeper,5,1,4,9,4,996,x,287,campingshelter_camo,16,11,5,5,4,1362,x,258,barrelspinner_remix,0,0,0,0,0,0,x,202,bold_7,12,11,1,6,6,1404,x,290,herocharger_replica,15,12,3,2,3,960,x,139
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap85,9,6,3,8,4,1360,b+,70,nzap89,9,8,1,8,6,1438,b,26,splatroller,11,10,1,13,1,991,b-,56,splatcharger,4,2,2,9,1,842,b-,43,sharp_neo,9,8,1,8,3,1411,b+,138,liter4k,8,7,1,2,4,1039,b+,109,furo,15,9,6,9,4,1243,b+,86,nzap85,23,13,10,7,5,1422,b+,47
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,hokusai_hue,7,5,2,8,6,967,x,256,sputtery_clear,15,13,2,11,3,1149,x,255,hissen_hue,14,8,6,4,6,0,x,288,sputtery_hue,7,1,6,9,3,799,s+,230,momiji,20,13,7,5,8,2032,x,152,spygadget_becchu,14,7,7,6,4,1060,x,228,prime_becchu,13,7,6,9,3,799,x,235,hydra_custom,11,5,6,7,3,762,s+,99
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,l3reelgun_d,6,5,1,11,1,664,s+,232,sshooter_becchu,20,17,3,9,3,1034,s+,84,splatroller_collabo,6,6,0,13,1,388,s+,59,hydra_custom,10,6,4,9,1,721,s+,73,rapid_becchu,6,3,3,4,1,0,s+,108,bucketslosher_soda,7,6,1,8,1,667,s+,66,sshooter,20,14,6,10,3,957,s+,96,sputtery_clear,15,11,4,12,2,743,s+,49
2020-08-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo,8,7,1,3,0,800,,261,promodeler_pg,4,2,2,2,5,1318,,92,promodeler_pg,3,1,2,4,3,872,,37,maneuver_becchu,2,2,0,4,1,500,,96,herocharger_replica,3,3,0,0,0,997,,146,octoshooter_replica,7,4,3,3,3,751,,40,heroshooter_replica,3,3,0,3,2,699,,83,maneuver_collabo,4,3,1,6,2,679,,57
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,129,alpha,TRUE,jetsweeper_custom,3,0,3,4,1,448,x,208,heroshooter_replica,7,5,2,4,2,511,x,257,prime_becchu,7,6,1,2,2,560,x,196,wakaba,6,2,4,1,4,870,x,158,hissen,5,3,2,3,3,701,x,170,maneuver_becchu,3,3,0,5,2,444,x,197,prime_becchu,4,3,1,3,1,488,x,198,wakaba,2,2,0,3,2,715,a,119
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,93,bravo,TRUE,96gal_deco,2,2,0,3,0,389,x,294,splatroller_collabo,2,2,0,5,0,241,s+,215,dualsweeper_custom,1,1,0,3,1,428,s+,99,kugelschreiber_hue,0,0,0,5,0,214,x,252,sshooter_collabo,7,4,3,1,2,460,x,519,l3reelgun_d,6,4,2,2,1,536,x,182,splatroller,5,5,0,1,1,301,x,265,barrelspinner_remix,3,2,1,1,2,400,x,453
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,316,bravo,FALSE,liter4k,6,5,1,5,3,1054,x,236,prime_becchu,6,5,1,9,1,962,x,407,wakaba,11,5,6,6,5,1231,x,163,explosher_custom,11,7,4,6,1,1270,x,95,bold_7,4,2,2,5,5,1240,x,206,bottlegeyser_foil,9,5,4,8,2,837,x,269,splatscope,11,9,2,3,4,1161,x,237,quadhopper_white,11,9,2,7,4,1427,x,164
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,71,bravo,TRUE,sshooter_becchu,1,1,0,4,0,271,s,54,variableroller_foil,1,1,0,2,2,465,s,34,liter4k,0,0,0,3,0,165,s,30,splatroller,0,0,0,0,0,0,s,57,prime,4,3,1,0,1,235,s,19,splatspinner,2,1,1,1,1,486,s,24,variableroller_foil,3,2,1,0,2,418,s,33,hokusai,3,3,0,1,0,317,s,18
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,312,bravo,FALSE,barrelspinner_remix,3,3,0,8,2,875,s,61,splatroller,15,14,1,3,4,1080,s,72,wakaba,11,6,5,10,3,1129,s,108,sshooter,11,8,3,8,4,1353,s,52,variableroller_foil,10,9,1,9,3,850,s,225,hissen,13,10,3,8,3,923,s,44,liter4k_scope,6,4,2,3,7,1463,s,47,bold,8,6,2,11,2,1079,s,336
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,momiji,8,4,4,6,5,1405,x,368,nautilus79,8,5,3,6,2,883,x,178,sshooter_becchu,12,9,3,5,5,1350,x,169,wakaba,14,9,5,5,6,1474,x,481,rapid,7,4,3,7,3,1015,x,122,52gal,10,6,4,7,4,1011,x,202,parashelter_sorella,8,7,1,4,5,1390,x,188,wakaba,8,4,4,10,4,1282,x,253
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,10,8,2,8,2,992,a-,270,wakaba,16,12,4,4,4,1390,a+,67,sputtery_clear,11,5,6,7,2,1051,a+,335,bamboo14mk1,4,3,1,5,3,1023,a+,235,dynamo_becchu,8,8,0,4,9,1680,a-,176,nautilus47,11,9,2,7,3,717,a-,145,maneuver,8,5,3,8,2,736,a,72,momiji,2,1,1,9,6,1512,a,125
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,306,bravo,FALSE,splatroller_collabo,16,15,1,11,4,769,x,237,sshooter_becchu,11,9,2,8,5,1451,s+,137,herocharger_replica,9,7,2,9,3,817,x,317,liter4k_custom,2,2,0,7,2,808,a-,152,prime_becchu,20,20,0,7,4,1310,x,273,squiclean_a,11,10,1,5,4,870,b+,17,barrelspinner_deco,7,3,4,9,3,846,s+,121,parashelter_sorella,4,2,2,12,1,661,b,78
2020-08-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dynamo,10,7,3,1,0,766,,261,promodeler_pg,6,4,2,6,3,1013,,57,barrelspinner_remix,5,4,1,2,3,843,,146,promodeler_pg,3,1,2,4,2,742,,37,promodeler_pg,4,3,1,5,5,1346,,92,52gal_becchu,3,3,0,7,2,810,,64,herocharger_replica,3,3,0,2,2,557,,77,maneuver_becchu,6,4,2,3,1,516,,96
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,33,bravo,TRUE,squiclean_a,0,0,0,1,0,144,x,705,longblaster,0,0,0,1,0,100,x,181,prime_becchu,0,0,0,1,0,108,x,154,maneuver_collabo,0,0,0,2,0,81,x,254,dualsweeper_custom,3,2,1,0,1,281,x,174,nzap85,3,0,3,0,0,176,x,148,hotblaster_custom,1,1,0,0,0,110,x,278,kugelschreiber,3,2,1,0,0,101,x,198
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,12,11,1,12,2,847,s,54,variableroller_foil,10,8,2,9,4,949,s,33,splatroller,6,6,0,10,2,829,s,87,liter4k,6,6,0,7,5,696,s,57,variableroller_foil,3,3,0,12,0,459,s,43,dynamo_tesla,14,8,6,6,1,750,s,70,clashblaster_neo,23,20,3,7,5,970,s,73,hydra_custom,15,6,9,6,3,682,s,42
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,13,9,4,9,1,916,b+,70,splatcharger,7,7,0,7,0,700,b+,61,sharp_neo,14,13,1,10,1,1077,b+,31,variableroller_foil,3,3,0,11,1,746,b+,288,hokusai_hue,9,6,3,9,3,779,b-,27,prime_becchu,4,2,2,5,4,845,b-,26,nzap89,13,11,2,6,6,1099,b,260,splatroller,17,16,1,12,1,720,b+,54
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,221,bravo,TRUE,96gal_deco,9,6,3,5,2,1047,x,294,kugelschreiber_hue,5,5,0,6,3,912,x,252,dualsweeper_custom,4,3,1,5,2,1002,s+,99,splatroller_collabo,4,2,2,9,1,392,s+,215,nzap85,15,13,2,2,5,1116,x,515,prime_becchu,8,7,1,4,3,722,x,328,splatspinner_collabo,6,2,4,4,5,1174,x,256,hokusai,3,3,0,6,3,722,s+,244
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,jetsweeper_custom,8,5,3,10,2,1021,x,208,heroshooter_replica,7,6,1,13,1,908,x,257,wakaba,9,4,5,8,6,1583,x,158,prime_becchu,10,9,1,8,3,981,x,196,longblaster_necro,11,7,4,7,3,765,x,465,dualsweeper_custom,13,11,2,3,4,1497,x,196,sharp,13,13,0,9,9,1523,x,574,hydra_custom,16,7,9,5,5,978,x,107
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,squiclean_a,8,3,5,8,3,1236,x,705,96gal,13,9,4,6,5,1287,x,255,nzap89,8,5,3,7,5,1340,x,173,kelvin525_deco,13,8,5,8,2,672,x,153,kelvin525,16,12,4,9,3,956,x,317,96gal,12,9,3,7,6,1300,x,333,liter4k,6,5,1,0,4,946,x,80,nzap85,4,3,1,10,1,929,x,89
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,barrelspinner_remix,8,4,4,9,0,955,s,61,heroblaster_replica,11,9,2,11,0,701,s,374,jetsweeper,11,5,6,6,6,1245,s,78,sputtery_clear,12,11,1,12,2,1008,s,149,screwslosher_becchu,17,14,3,9,2,1082,s,153,sputtery_hue,12,8,4,9,3,986,s,200,splatcharger,4,4,0,6,1,733,s,173,nzap85,17,12,5,5,4,1219,s,164
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,193,bravo,TRUE,hokusai_hue,4,4,0,9,1,429,x,256,hissen_hue,6,4,2,8,1,587,x,288,sshooter_becchu,5,4,1,6,4,1048,b+,26,prime_becchu,4,3,1,10,0,523,x,340,screwslosher_becchu,15,10,5,4,4,871,x,694,screwslosher_becchu,15,14,1,5,3,768,x,603,liter4k,7,5,2,0,4,680,x,325,hotblaster_custom,4,4,0,6,2,480,x,390
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,8,4,4,6,6,1499,x,368,prime_becchu,10,7,3,5,3,1081,x,139,hokusai_hue,8,8,0,7,4,950,x,288,furo,7,6,1,6,5,1227,x,296,prime,8,4,4,5,3,965,x,224,hissen_hue,15,12,3,7,4,1492,x,256,campingshelter_camo,9,6,3,7,2,1069,x,145,momiji,4,2,2,6,3,1085,x,452
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,56,bravo,TRUE,l3reelgun_d,0,0,0,3,0,211,s+,232,nzap89,0,0,0,1,0,0,s+,157,splatscope,1,1,0,1,1,221,s+,51,dualsweeper_custom,0,0,0,3,0,168,s+,61,barrelspinner_remix,3,1,2,0,0,163,s+,129,promodeler_pg,3,3,0,1,0,321,s+,59,nzap85,2,1,1,0,1,204,s+,46,furo,5,3,2,0,1,376,s+,131
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,93,alpha,TRUE,sshooter_becchu,6,3,3,1,3,448,x,237,nautilus79,8,7,1,2,2,416,x,155,nzap85,8,5,3,2,2,484,s+,160,squiclean_b,1,1,0,2,1,255,x,317,hydra_custom,6,4,2,3,0,237,s+,225,nzap85,3,1,2,6,0,345,x,140,heroslosher_replica,2,2,0,4,0,308,s+,119,splatscope_becchu,0,0,0,3,1,298,x,285
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,306,bravo,FALSE,96gal_deco,16,16,0,7,3,1418,x,294,prime_becchu,7,5,2,7,4,938,s+,99,hokusai_hue,7,4,3,13,3,941,s+,215,kugelschreiber_hue,5,2,3,7,2,871,x,252,prime_becchu,14,12,2,6,5,1224,s+,210,wakaba,13,5,8,6,7,1358,s+,150,sshooter_collabo,13,10,3,7,3,1008,x,257,rapid_elite,10,7,3,8,4,1109,x,263
2020-08-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dynamo,7,7,0,5,0,858,,261,bold,5,5,0,7,4,1060,,275,sputtery_clear,4,3,1,3,3,1033,,30,bamboo14mk2,2,0,2,3,2,703,,107,dualsweeper_custom,8,4,4,3,4,1267,,308,sshooter_collabo,7,5,2,5,2,923,,277,heroshelter_replica,7,6,1,3,2,752,,82,spygadget_becchu,8,3,5,4,2,700,,35
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,nzap85,10,6,4,8,3,990,b+,70,hissen_hue,15,11,4,7,5,1140,b+,222,dynamo_becchu,9,9,0,12,0,734,b,69,sshooter_becchu,5,3,2,10,1,888,b-,14,heroroller_replica,12,11,1,8,1,711,b,55,nzap89,5,3,2,7,3,719,b-,54,furo,14,7,7,7,3,1278,b,39,prime_becchu,16,14,2,7,3,1022,b+,50
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,269,alpha,TRUE,sshooter_becchu,11,8,3,8,2,747,s,54,variableroller_foil,13,10,3,6,3,817,s,32,barrelspinner,6,3,3,10,1,703,s,85,bold_neo,11,8,3,4,5,877,s,34,96gal_deco,8,8,0,5,2,688,s,96,heroroller_replica,8,5,3,6,1,0,s,79,sputtery_clear,11,11,0,11,1,750,s,60,prime_becchu,8,4,4,9,1,819,s,50
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,l3reelgun_d,20,13,7,11,2,931,s+,232,furo,11,7,4,10,2,1135,s+,33,nzap89,4,4,0,11,3,928,s+,55,hissen_hue,15,13,2,10,6,1493,s+,75,prime_becchu,8,6,2,11,0,574,s+,58,furo,14,10,4,7,3,1344,s+,43,sshooter,17,16,1,11,1,1156,s+,48,hissen_hue,14,10,4,8,5,1262,s+,62
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,65,alpha,TRUE,sshooter_becchu,5,5,0,1,2,341,x,237,hotblaster_custom,7,4,3,1,1,229,x,240,longblaster_custom,3,1,2,1,1,356,s+,175,squiclean_b,2,1,1,2,0,170,x,317,sshooter_collabo,3,3,0,3,0,252,x,433,bamboo14mk1,3,1,2,3,0,280,x,167,parashelter_sorella,1,1,0,2,0,174,s+,108,sshooter_collabo,0,0,0,3,0,208,s+,180
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,jetsweeper_custom,14,7,7,5,4,1135,x,208,hissen_hue,11,8,3,7,5,1091,x,257,sharp,13,5,8,6,7,1174,x,158,prime_becchu,15,10,5,8,2,889,x,196,sshooter,5,4,1,5,5,1282,s+,185,barrelspinner_remix,11,9,2,7,4,1079,x,297,sharp,11,8,3,10,2,756,x,365,96gal,8,5,3,8,4,1228,s+,329
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,224,bravo,TRUE,squiclean_a,5,2,3,8,3,752,x,705,sshooter_becchu,4,3,1,9,2,689,x,261,ochiba,9,7,2,6,4,910,x,271,52gal_becchu,12,7,5,5,4,859,x,198,maneuver_collabo,7,3,4,4,2,703,x,579,96gal,8,7,1,6,2,819,x,476,hissen,18,14,4,3,4,955,x,259,sshooter_becchu,6,4,2,6,3,1039,x,187
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,87,alpha,TRUE,hokusai_hue,2,1,1,3,1,224,x,256,screwslosher_becchu,10,9,1,2,2,527,x,603,screwslosher_becchu,7,6,1,3,1,383,x,694,hissen_hue,0,0,0,1,2,444,x,288,bamboo14mk1,4,3,1,4,1,315,x,424,kugelschreiber,3,2,1,3,1,272,x,318,sshooter_collabo,3,3,0,4,0,329,x,528,explosher_custom,2,1,1,5,0,269,x,110
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,7,5,2,6,4,1071,s,61,furo,8,6,2,6,5,1522,s,567,52gal_deco,11,7,4,12,2,818,s,211,sputtery_clear,3,2,1,13,0,775,s,92,hissen_hue,10,9,1,7,2,952,s,80,dualsweeper_custom,11,9,2,6,2,1294,s,69,nzap85,22,10,12,7,5,1206,s,135,hydra_custom,12,8,4,4,4,759,s,167
2020-08-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo,8,8,0,3,0,1084,,261,bold_7,1,1,0,2,5,1106,,39,nzap85,4,1,3,0,4,1019,,65,parashelter,1,0,1,2,2,842,,144,promodeler_rg,2,1,1,4,1,1221,,205,dynamo_becchu,6,4,2,1,4,1180,,60,momiji,3,1,2,3,3,926,,61,carbon,1,1,0,2,3,834,,49
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,sshooter_becchu,7,5,2,7,6,1421,x,237,52gal_deco,12,11,1,8,4,992,x,317,pablo_permanent,8,5,3,9,3,729,x,297,splatscope,5,4,1,8,2,870,x,246,hokusai,17,13,4,7,5,1036,x,357,splatcharger,13,8,5,1,5,1007,x,259,maneuver_becchu,12,5,7,8,3,985,x,263,sputtery_clear,10,6,4,9,2,968,x,289
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,momiji,13,8,5,4,6,1500,x,368,bold,7,2,5,12,2,878,x,424,herospinner_replica,12,8,4,8,4,804,x,261,octoshooter_replica,18,14,4,7,4,963,x,120,hydra_custom,11,8,3,7,3,1052,x,125,heroroller_replica,6,4,2,12,0,865,x,234,sshooter_becchu,11,10,1,9,3,1033,x,232,momiji,10,9,1,5,4,1161,x,452
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,61,bravo,TRUE,hokusai_hue,0,0,0,3,0,216,x,256,hissen,2,1,1,4,0,180,s+,65,liter4k,2,2,0,3,0,166,x,122,hissen_hue,1,0,1,3,0,185,x,288,screwslosher_becchu,7,6,1,0,2,393,x,694,screwslosher_becchu,4,2,2,2,1,282,x,603,hydra_custom,4,4,0,1,1,208,x,248,hydra_custom,4,1,3,0,1,241,x,591
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,289,bravo,TRUE,96gal_deco,8,8,0,8,2,1105,x,294,prime_becchu,6,6,0,7,3,826,s+,99,splatroller_collabo,5,5,0,10,2,611,s+,215,kugelschreiber_hue,4,2,2,9,2,792,x,252,nautilus79,15,13,2,5,3,896,x,208,hotblaster_custom,11,8,3,6,4,911,x,95,campingshelter_camo,10,7,3,5,4,994,x,83,squiclean_g,8,6,2,5,4,992,x,172
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,165,bravo,TRUE,nzap85,7,7,0,7,1,544,b+,70,barrelspinner_remix,5,3,2,4,2,521,b-,19,campingshelter,3,1,2,6,1,368,b-,37,jetsweeper,4,3,1,3,1,0,b-,50,promodeler_pg,8,5,3,3,4,918,b+,39,bamboo14mk2,6,6,0,3,1,447,b+,58,prime,6,5,1,5,0,334,b,21,dualsweeper_custom,5,4,1,3,1,495,b+,53
2020-08-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,squiclean_a,5,2,3,8,5,1041,x,705,bold,8,6,2,12,2,1114,x,212,bamboo14mk1,7,7,0,9,4,1060,x,359,dualsweeper_custom,13,10,3,8,4,1152,x,365,bold_7,11,7,4,4,4,1347,x,425,splatcharger,8,8,0,7,1,791,x,137,bucketslosher,17,12,5,6,3,1001,x,245,sshooter_becchu,14,9,5,8,3,1168,x,171
2020-08-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,170,alpha,TRUE,hokusai_hue,7,5,2,5,4,695,x,256,screwslosher_neo,12,7,5,5,2,682,x,218,hissen_hue,10,8,2,5,2,792,x,288,splatcharger,4,4,0,5,1,409,x,195,explosher_custom,10,8,2,5,2,705,x,300,prime_becchu,10,7,3,6,1,451,x,199,quadhopper_black,4,4,0,6,1,620,s+,47,sharp_neo,3,1,2,7,1,573,x,119
