# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,7,3,4,10,2,782,x,697,variableroller_foil,8,4,4,4,7,1529,x,192,longblaster,13,7,6,9,2,825,x,63,sharp_neo,16,13,3,3,2,1195,x,208,h3reelgun_d,10,6,4,9,4,1273,x,223,hotblaster_custom,12,10,2,8,2,732,x,227,bucketslosher_soda,7,5,2,4,1,0,x,121,jetsweeper_custom,8,5,3,6,5,1233,x,251
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,307,bravo,FALSE,prime_becchu,15,12,3,9,3,1018,s+,505,screwslosher,6,5,1,14,0,1012,s+,165,nzap85,10,7,3,8,4,1363,s+,274,octoshooter_replica,11,8,3,9,3,864,s+,175,bold,9,5,4,6,5,1522,s+,31,dualsweeper_custom,14,9,5,8,5,1634,s+,172,sshooter_collabo,12,10,2,8,2,881,s+,60,sshooter_collabo,17,15,2,10,2,955,s+,96
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,82,alpha,TRUE,splatspinner,2,2,0,0,2,511,x,344,quadhopper_black,4,3,1,1,1,325,x,190,liter4k,3,2,1,0,1,412,x,217,prime_becchu,3,1,2,0,1,319,x,96,sshooter_becchu,1,1,0,2,2,543,x,212,nzap85,0,0,0,2,2,436,a,82,hydra_custom,0,0,0,1,2,250,s+,204,pablo_hue,0,0,0,4,1,226,x,875
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,305,bravo,FALSE,hokusai_becchu,5,5,0,9,2,1029,a-,265,sshooter_collabo,18,17,1,6,3,921,a,129,jetsweeper,4,2,2,6,5,1011,a,154,bold,8,8,0,10,5,1650,a,293,heroroller_replica,14,13,1,9,2,972,a,73,bold_neo,8,6,2,7,9,1748,a-,53,dualsweeper,10,7,3,10,1,686,a-,94,52gal_deco,5,5,0,7,2,1484,a,269
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,69,bravo,TRUE,bottlegeyser,1,1,0,3,0,198,s+,123,heroroller_replica,2,2,0,4,0,199,s+,151,dualsweeper_custom,0,0,0,3,0,198,s+,232,herocharger_replica,0,0,0,2,0,189,s+,75,prime_becchu,2,2,0,2,0,164,s+,115,barrelspinner_remix,4,2,2,0,1,366,s+,275,squiclean_b,6,6,0,0,1,264,s+,115,dualsweeper_custom,4,2,2,1,0,244,s+,118
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,splatspinner,13,10,3,7,4,1381,x,344,dualsweeper_custom,12,9,3,6,4,1494,s+,169,liter4k,9,8,1,3,5,1187,x,217,nzap85,9,4,5,7,4,1189,b+,16,nautilus47,15,10,5,7,5,1203,x,168,sshooter_collabo,13,8,5,8,4,1237,x,398,barrelspinner_deco,5,4,1,9,3,1371,x,197,splatspinner,3,1,2,7,5,1517,s+,167
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,306,bravo,FALSE,bottlegeyser,9,7,2,8,3,914,s+,123,heroroller_replica,8,8,0,9,1,774,s+,64,liter4k_scope,4,2,2,4,6,1215,s+,72,kelvin525_deco,6,4,2,9,2,1145,s+,69,squiclean_b,9,7,2,6,2,926,s+,115,sshooter,13,12,1,6,2,751,s+,41,barrelspinner_remix,8,7,1,4,4,1076,s+,275,dualsweeper_custom,11,4,7,5,3,1238,s+,118
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,175,bravo,TRUE,splatroller,6,6,0,7,1,470,s+,198,sshooter_collabo,5,5,0,8,1,451,s+,166,furo,9,2,7,7,1,644,s+,79,splatscope,2,2,0,5,1,517,s+,124,nzap85,14,10,4,3,3,787,s+,67,pablo_hue,6,3,3,6,0,450,s+,132,longblaster,12,9,3,4,1,453,s+,156,explosher_custom,10,5,5,2,2,659,s+,59
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,302,bravo,FALSE,squiclean_a,7,2,5,10,4,927,x,697,dualsweeper_custom,5,3,2,9,3,1021,x,243,hydra_custom,13,10,3,6,4,1110,x,189,nzap85,11,8,3,9,2,706,x,137,herocharger_replica,8,7,1,5,0,751,x,84,sshooter_collabo,13,9,4,5,4,1034,x,124,dualsweeper,15,6,9,5,5,1219,x,163,splatroller,11,11,0,9,1,696,x,59
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,128,bravo,TRUE,prime_becchu,5,4,1,5,0,457,s+,505,squiclean_g,1,1,0,4,0,310,s+,191,hissen,5,4,1,6,0,346,s+,239,nzap89,3,2,1,3,0,0,s+,166,explosher_custom,3,2,1,1,1,565,s+,47,bucketslosher_soda,3,3,0,3,2,567,s+,90,quadhopper_black,4,3,1,3,1,519,s+,50,sshooter_collabo,11,10,1,4,2,638,s+,96
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,167,bravo,TRUE,hokusai_becchu,4,2,2,4,1,441,a-,265,maneuver,3,3,0,3,2,583,a,61,furo,4,2,2,3,2,872,a-,68,sharp_neo,6,5,1,4,2,621,a-,88,nova_becchu,5,4,1,5,2,567,a-,35,liter4k_scope,4,1,3,2,1,284,a-,84,bold_7,6,6,0,2,3,930,a-,39,furo,4,3,1,3,2,803,a,244
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,13,13,0,6,6,1292,x,293,nzap89,5,1,4,14,1,687,x,176,liter4k,7,6,1,9,3,876,x,240,splatcharger,7,5,2,7,3,701,x,349,herocharger_replica,7,6,1,5,2,885,x,275,rapid,15,8,7,8,2,1039,x,231,hydra_custom,10,9,1,6,2,688,x,203,bucketslosher_soda,16,13,3,6,3,912,x,120
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,87,alpha,TRUE,splatroller,6,6,0,2,1,319,s+,198,52gal,7,4,3,2,1,281,s+,171,nzap85,4,2,2,1,1,386,s+,39,prime_becchu,4,4,0,1,1,503,s+,93,barrelspinner,3,3,0,4,0,365,s+,293,nzap85,1,1,0,3,1,350,s+,285,bold,1,1,0,4,1,374,s+,142,parashelter,3,1,2,5,0,281,s+,143
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,6,5,1,12,1,883,s+,505,splatcharger,6,5,1,5,1,954,s+,144,bold,7,7,0,8,4,1186,s+,62,sshooter_becchu,7,6,1,7,5,1324,s+,137,sputtery_hue,8,6,2,9,2,941,s+,188,variableroller_foil,11,10,1,3,7,1476,s+,105,prime_becchu,12,8,4,3,3,935,s+,152,h3reelgun_d,11,7,4,8,2,1026,s+,292
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,186,bravo,TRUE,splatspinner,3,2,1,7,3,937,x,344,liter4k,3,3,0,2,4,1044,x,217,sharp_neo,3,3,0,9,1,916,s+,116,splatcharger_becchu,1,1,0,7,3,628,x,356,furo_deco,13,10,3,1,4,1398,x,293,dualsweeper_custom,12,8,4,2,2,820,x,209,furo_deco,7,4,3,4,2,838,x,331,dualsweeper_custom,7,3,4,2,2,743,x,174
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,6,6,0,4,0,493,,226,nzap89,3,3,0,3,4,1109,,150,furo,5,4,1,5,2,859,,31,52gal_becchu,1,1,0,4,2,776,,83,quadhopper_white,4,3,1,3,3,907,,118,squiclean_b,7,6,1,3,3,871,,138,sharp,5,4,1,2,3,750,,130,promodeler_rg,7,3,4,6,2,735,,74
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hokusai_becchu,8,6,2,7,3,759,a-,265,nautilus79,11,10,1,8,0,882,a,67,dualsweeper_custom,8,6,2,7,1,1008,a-,84,nzap85,11,9,2,4,5,1216,a,44,longblaster_necro,13,10,3,7,4,886,a-,105,bold,4,1,3,10,3,1013,a,69,52gal_becchu,10,10,0,6,2,917,a-,190,furo,8,5,3,8,4,1181,a-,54
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,8,7,1,6,1,847,s+,198,herocharger_replica,12,10,2,6,1,673,s+,129,bottlegeyser_foil,4,1,3,8,1,887,s+,296,sputtery_hue,12,8,4,11,2,805,s+,61,hydra_custom,3,3,0,7,1,600,s+,460,quadhopper_black,7,6,1,7,1,947,s+,143,nova,18,15,3,6,3,913,s+,40,heroroller_replica,9,7,2,7,2,930,s+,67
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,squiclean_a,6,1,5,8,6,1340,x,697,sshooter_becchu,5,5,0,9,4,1082,x,191,hissen_hue,11,7,4,10,3,966,x,152,bucketslosher_soda,14,10,4,11,2,736,x,276,bold,9,6,3,6,4,1410,x,181,liter4k,7,5,2,7,2,901,x,287,prime_becchu,17,13,4,4,4,1155,x,263,hissen_hue,20,14,6,6,3,952,x,165
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,momiji,3,1,2,1,4,1408,,54,heroroller_replica,4,4,0,6,0,443,,73,jetsweeper,5,3,2,2,4,1072,,43,squiclean_b,4,4,0,2,1,688,,63,momiji,2,2,0,3,4,1225,,328,prime_becchu,6,6,0,4,2,757,,129,prime_becchu,1,1,0,3,2,756,,66,splatcharger,2,2,0,2,2,626,,137
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,192,bravo,TRUE,nzap85,7,5,2,4,2,713,a-,82,heroshooter_replica,10,6,4,5,1,643,a-,67,sputtery,2,2,0,8,0,468,a+,154,furo,10,8,2,5,1,645,a,78,prime_becchu,7,7,0,6,1,653,a-,80,bold_7,6,5,1,5,1,720,a-,49,heroroller_replica,8,7,1,5,1,555,a,100,sshooter_becchu,3,2,1,5,2,686,a-,272
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,111,bravo,TRUE,splatspinner_collabo,2,1,1,3,2,685,x,344,prime_collabo,3,3,0,3,0,444,s+,99,wakaba,2,1,1,2,3,679,s+,99,liter4k,1,0,1,2,2,488,x,217,sharp,6,4,2,1,2,482,s+,193,dualsweeper_custom,5,4,1,1,2,743,x,168,h3reelgun_d,4,0,4,1,2,609,s+,134,sharp,3,2,1,2,1,430,x,154
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,65,alpha,TRUE,furo,3,2,1,1,1,316,x,293,longblaster,2,2,0,2,0,203,x,178,52gal_deco,4,3,1,1,1,340,x,100,wakaba,4,3,1,1,1,280,x,201,kelvin525_deco,2,2,0,3,0,168,x,243,heroroller_replica,2,1,1,3,0,179,x,373,l3reelgun_d,2,2,0,2,1,322,x,66,bottlegeyser_foil,1,0,1,2,1,215,x,120
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,4,4,0,3,1,610,,226,furo,3,3,0,3,4,1070,,31,herocharger_replica,7,7,0,3,0,831,,55,furo,3,2,1,1,2,752,,33,momiji,5,3,2,4,3,1119,,44,nzap89,2,2,0,3,3,1006,,150,bucketslosher_soda,1,1,0,4,2,598,,83,squiclean_b,4,4,0,5,1,519,,138
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,323,bravo,FALSE,prime_becchu,8,6,2,9,2,1035,s+,505,sputtery_hue,8,7,1,9,2,1298,s+,119,nzap89,7,5,2,6,5,1312,s+,401,variableroller_foil,13,10,3,9,5,1348,s+,118,heroroller_replica,13,13,0,9,4,846,s+,283,dualsweeper_custom,8,7,1,6,4,1352,s+,131,l3reelgun_d,12,7,5,8,5,1323,s+,284,nova_becchu,12,6,6,5,5,1404,s+,116
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,7,4,3,6,4,1219,x,293,heroroller_replica,12,11,1,9,1,647,x,373,variableroller_foil,8,6,2,8,7,1360,x,347,dualsweeper_custom,9,6,3,9,3,1141,x,282,campingshelter_camo,8,7,1,9,3,1065,x,79,variableroller,7,4,3,6,5,1428,x,254,kelvin525_deco,11,10,1,7,3,807,x,243,bottlegeyser_foil,16,11,5,5,4,1021,x,120
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,2,1,1,3,3,1147,,54,heroroller_replica,9,9,0,2,2,608,,73,jetsweeper,4,2,2,4,3,884,,43,jetsweeper,5,4,1,2,4,1028,,137,momiji,1,0,1,3,4,1195,,328,96gal_deco,5,5,0,6,1,570,,129,bold,3,3,0,3,3,901,,66,sputtery_clear,3,3,0,4,2,835,,63
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,334,alpha,FALSE,splatspinner_collabo,11,9,2,11,5,1520,x,344,l3reelgun_d,16,12,4,7,5,1590,x,286,liter4k,9,8,1,3,6,1420,x,217,prime_becchu,5,4,1,6,4,1102,a-,42,dualsweeper_custom,14,12,2,11,4,1672,x,202,barrelspinner_remix,10,6,4,8,4,1387,x,99,screwslosher_neo,10,7,3,6,4,1269,x,318,kugelschreiber_hue,5,2,3,8,4,1482,x,176
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,156,bravo,TRUE,bold_7,4,3,1,5,0,614,a-,265,52gal_becchu,8,8,0,5,1,473,a-,101,furo,4,3,1,5,2,696,a-,54,nzap89,1,0,1,2,5,1019,a,54,longblaster_necro,6,3,3,4,2,679,a-,105,heroroller_replica,6,6,0,6,1,547,a-,50,bold,8,6,2,3,0,772,a-,60,nzap89,3,2,1,2,3,659,a-,58
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,14,11,3,9,3,1130,b+,82,squiclean_g,10,8,2,8,4,808,b,39,pablo,13,10,3,9,5,1051,b,40,jetsweeper_custom,8,4,4,6,3,979,b,38,herocharger_replica,10,9,1,8,0,756,b-,74,nzap89,12,9,3,6,4,1292,b,21,splatroller,14,12,2,9,2,934,b,29,sputtery_clear,4,2,2,10,1,829,b+,85
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,63,bravo,TRUE,hydra_custom,4,3,1,2,0,218,s+,198,prime_becchu,0,0,0,3,0,165,s+,68,wakaba,1,1,0,4,0,310,s+,59,hotblaster_custom,0,0,0,4,0,168,s+,62,longblaster,5,4,1,1,1,261,s+,137,bucketslosher_soda,2,0,2,1,0,180,s+,69,heroroller_replica,8,7,1,0,1,418,s+,76,octoshooter_replica,2,1,1,2,0,287,s+,289
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,174,alpha,TRUE,squiclean_a,3,2,1,3,2,722,x,697,bold,6,6,0,3,3,1130,x,181,sshooter_collabo,7,7,0,3,2,587,x,205,splatscope,3,2,1,4,1,546,x,129,prime_collabo,4,2,2,5,1,652,x,454,dynamo_tesla,7,7,0,5,1,507,x,129,promodeler_pg,3,2,1,3,2,817,x,191,splatscope,2,2,0,4,1,486,x,196
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,1,1,0,3,1,551,,226,bold_7,6,5,1,1,2,1113,,73,splatscope_becchu,6,4,2,0,2,847,,65,kelvin525,10,8,2,0,3,794,,189,nzap83,0,0,0,5,2,832,,23,bold,1,1,0,5,1,750,,20,prime_becchu,2,2,0,5,1,666,,53,bold_7,1,1,0,3,1,0,,49
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,303,bravo,FALSE,hydra_custom,10,6,4,6,3,1045,s+,198,hotblaster_custom,11,8,3,7,4,819,s+,178,kelvin525_becchu,13,7,6,7,5,1125,s+,194,prime_becchu,6,6,0,8,2,1059,s+,272,liter4k,3,3,0,5,3,983,s+,170,quadhopper_black,12,11,1,11,1,797,s+,184,nzap85,10,6,4,7,3,1507,s+,187,herospinner_replica,8,6,2,4,1,1004,s+,96
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,2,1,1,3,3,1119,,54,52gal_deco,8,7,1,4,2,513,,129,heroshelter_replica,10,9,1,5,2,717,,73,jetsweeper,2,2,0,4,3,892,,43,bold,4,4,0,5,3,752,,66,jetsweeper,5,3,2,4,3,975,,137,squiclean_b,7,6,1,4,2,768,,63,pablo,3,3,0,6,1,789,,31
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,7,0,7,3,1115,a-,265,barrelspinner_remix,4,2,2,8,4,959,a-,55,promodeler_mg,5,5,0,4,10,2241,a-,142,screwslosher_becchu,6,6,0,11,1,768,a,191,octoshooter_replica,12,11,1,5,4,1052,a-,73,barrelspinner_remix,4,3,1,5,3,1205,a-,77,bold_7,9,8,1,5,3,1351,a-,119,bold,10,7,3,6,4,1327,a-,66
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,squiclean_a,5,1,4,7,2,932,x,697,prime_becchu,9,9,0,8,2,996,x,207,liter4k,5,4,1,4,3,824,x,33,furo,10,7,3,5,6,1661,x,369,sshooter_collabo,8,6,2,7,4,980,x,205,barrelspinner_remix,6,6,0,7,6,1155,x,167,bamboo14mk1,12,8,4,1,8,1519,x,156,kelvin525_becchu,8,4,4,7,5,975,x,509
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,303,alpha,FALSE,furo,6,3,3,4,6,1591,x,293,kelvin525_deco,7,6,1,9,3,1006,x,140,hotblaster,12,11,1,6,3,1012,x,202,splatroller,11,10,1,7,1,811,x,135,sputtery_clear,4,4,0,12,1,1018,x,178,campingshelter_camo,8,5,3,7,2,1171,x,175,nzap89,12,11,1,6,6,1390,x,249,dynamo_becchu,6,6,0,8,2,1037,x,277
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,73,alpha,TRUE,nzap85,8,7,1,2,1,542,b+,82,octoshooter_replica,2,2,0,3,0,186,b,38,jetsweeper,1,1,0,0,2,351,b,47,bold,5,3,2,2,0,297,b+,50,splatspinner,2,1,1,2,1,355,b+,115,52gal_becchu,3,3,0,3,0,172,b+,64,sshooter_becchu,3,2,1,4,0,295,b,31,bold,2,1,1,4,0,248,b-,20
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,118,alpha,TRUE,splatspinner_collabo,7,5,2,3,1,448,x,344,dualsweeper_custom,9,7,2,1,2,648,x,218,liter4k,7,4,3,1,1,345,x,217,52gal_becchu,3,2,1,2,1,482,x,217,52gal_becchu,3,3,0,5,3,523,s+,93,splatroller,2,2,0,5,1,417,b-,44,heroroller_replica,1,1,0,4,2,513,a-,50,longblaster_custom,1,1,0,4,1,311,x,116
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,momiji,1,0,1,4,3,1124,,54,heroshelter_replica,10,10,0,3,3,1135,,73,squiclean_b,1,1,0,4,1,618,,63,wakaba,5,1,4,3,3,900,,49,wakaba,7,4,3,1,4,1051,,43,jetsweeper,6,6,0,2,4,1000,,137,pablo,2,1,1,3,3,950,,31,furo,3,3,0,6,2,954,,69
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,64,alpha,TRUE,nzap85,9,8,1,0,1,494,b+,82,squiclean_a,0,0,0,1,0,186,b,62,clashblaster_neo,5,3,2,2,1,226,b,132,sshooter_becchu,1,1,0,2,0,165,b,31,furo,2,2,0,3,0,240,b+,48,bold_7,1,1,0,3,0,249,b-,67,squiclean_b,1,1,0,3,0,171,b+,55,nzap89,2,1,1,3,0,142,b-,198
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,soytuber_custom,3,3,0,4,1,485,,226,sshooter_collabo,4,4,0,4,2,967,,124,maneuver,6,5,1,4,2,844,,52,furo_deco,4,1,3,5,2,754,,184,sshooter_becchu,8,7,1,5,3,943,,95,spygadget_sorella,2,2,0,3,3,878,,53,nova,5,4,1,4,2,789,,42,bucketslosher,5,4,1,1,2,776,,7
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,hydra_custom,13,10,3,5,2,848,s+,198,sputtery_clear,14,10,4,8,0,856,s+,208,nzap89,8,7,1,2,5,1223,s+,216,sshooter_becchu,11,9,2,5,5,1359,s+,80,prime_becchu,11,7,4,8,4,1108,s+,147,sshooter_collabo,3,3,0,8,4,1087,s+,105,variableroller_foil,4,4,0,8,6,1114,s+,134,nzap85,9,6,3,12,1,933,s+,421
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,splatspinner_collabo,15,10,5,4,5,1430,x,344,liter4k,10,7,3,1,5,995,x,217,52gal_becchu,8,6,2,6,3,1149,x,217,dualsweeper_custom,7,4,3,6,5,1559,x,218,sshooter_becchu,7,6,1,7,8,1633,x,235,splatroller,5,5,0,6,4,921,s+,111,nzap85,5,4,1,8,3,1189,s+,130,campingshelter,2,2,0,6,4,1428,x,359
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,12,11,1,8,4,1218,a-,265,splatroller,7,6,1,7,3,852,a-,139,wakaba,5,4,1,8,4,1242,a-,48,furo,6,4,2,9,1,866,a-,198,pablo_hue,9,7,2,8,4,1233,a-,55,liter4k,10,7,3,2,4,931,a,66,nzap89,13,11,2,7,2,1116,a-,62,sputtery_clear,9,7,2,9,1,880,a-,41
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,squiclean_a,7,5,2,11,3,1023,x,697,l3reelgun_d,5,2,3,10,3,1079,x,224,splatroller_collabo,7,7,0,5,3,587,x,191,bottlegeyser_foil,12,11,1,6,5,1236,x,399,sshooter_collabo,8,7,1,7,3,1039,x,70,splatscope,6,4,2,6,2,841,x,289,nautilus79,13,11,2,6,3,816,x,210,prime_becchu,10,10,0,6,4,1302,x,199
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,prime_becchu,5,4,1,12,1,761,s+,505,splatroller,13,12,1,9,2,730,s+,53,l3reelgun_d,11,7,4,12,3,1026,s+,191,bold,9,6,3,10,0,888,s+,44,bold,11,7,4,9,5,1288,s+,198,bamboo14mk2,22,18,4,7,3,842,s+,213,prime_becchu,13,9,4,5,3,928,s+,85,52gal_becchu,10,9,1,8,3,810,s+,130
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,309,bravo,FALSE,nzap85,9,7,2,12,1,908,b+,82,explosher,10,4,6,3,6,1367,b+,69,bucketslosher_soda,16,9,7,8,2,655,b,75,maneuver_becchu,11,9,2,8,4,1185,b+,84,nzap85,14,7,7,6,6,1457,b+,61,splatroller_collabo,11,9,2,8,5,771,b+,48,screwslosher_becchu,15,15,0,5,3,1387,b+,63,heroshooter_replica,3,0,3,11,0,554,b,37
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,2,0,2,1,4,1076,,54,jetsweeper,6,6,0,1,3,819,,137,sputtery_clear,6,5,1,2,3,870,,63,furo,3,1,2,4,1,687,,69,bucketslosher,2,2,0,8,0,482,,73,wakaba,2,1,1,2,4,1210,,43,pablo,5,5,0,2,5,1218,,31,promodeler_pg,0,0,0,0,0,0,,40
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,316,bravo,FALSE,furo,12,7,5,4,6,1590,x,293,52gal_deco,12,9,3,8,3,1010,x,305,splatroller,14,11,3,13,1,815,x,63,nzap85,13,7,6,7,5,1364,x,263,splatspinner_becchu,10,8,2,5,6,1114,x,222,sharp,14,13,1,10,2,809,x,373,nzap85,10,3,7,8,4,1450,x,100,quadhopper_black,12,8,4,11,1,1140,x,433
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller_collabo,6,5,1,4,2,629,,226,nzap83,1,1,0,4,2,785,,24,bucketslosher,4,4,0,3,2,784,,7,furo_deco,2,2,0,4,2,776,,184,maneuver,7,6,1,2,4,1033,,52,pablo_permanent,1,0,1,3,3,840,,17,nova,9,9,0,3,1,647,,42,carbon_deco,1,0,1,4,2,553,,53
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,12,10,2,7,2,669,s+,198,liter4k_scope_custom,6,4,2,5,3,597,s+,34,variableroller_foil,8,6,2,6,6,1121,s+,100,octoshooter_replica,10,10,0,7,5,1186,s+,189,liter4k,10,9,1,4,3,874,s+,176,sshooter_becchu,5,5,0,8,3,1096,s+,109,sputtery,7,7,0,11,1,875,s+,197,squiclean_a,5,4,1,7,2,547,s+,42
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,momiji,1,0,1,0,5,1712,,54,maneuver,8,8,0,5,2,855,,73,furo,2,0,2,6,2,871,,69,nzap85,3,3,0,3,2,713,,37,wakaba,5,4,1,5,4,1273,,43,jetsweeper,5,3,2,1,5,1129,,137,sputtery_clear,6,6,0,2,3,1018,,63,screwslosher_becchu,1,1,0,3,0,853,,66
2020-08-21T10:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,204,bravo,TRUE,splatspinner_collabo,5,4,1,6,3,1064,x,344,liter4k,8,6,2,3,3,796,x,218,dualsweeper_custom,6,4,2,6,3,1087,x,218,52gal_becchu,3,3,0,5,3,759,x,217,longblaster,11,8,3,6,2,747,x,66,prime_becchu,8,7,1,4,3,1020,x,192,screwslosher_becchu,5,4,1,4,3,951,x,140,liter4k_scope,1,1,0,3,5,1169,x,126
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,309,alpha,FALSE,bold_7,9,8,1,7,1,1080,a-,265,heroroller_replica,11,9,2,9,1,905,a-,83,prime_becchu,15,12,3,7,3,1272,a-,48,nzap89,14,9,5,5,4,1226,a-,171,splatroller,10,8,2,10,4,1042,a-,87,nzap89,10,8,2,10,3,1196,a-,62,squiclean_g,5,4,1,12,1,586,a-,40,momiji,13,7,6,9,4,1417,a-,527
2020-08-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,squiclean_a,12,9,3,7,6,1292,x,697,heroroller_replica,10,9,1,7,3,1028,x,396,sputtery_clear,12,10,2,8,2,897,x,222,screwslosher_becchu,10,7,3,6,2,1372,x,78,dynamo_tesla,11,8,3,10,1,869,x,106,wakaba,10,5,5,10,4,1530,x,79,hissen_hue,12,11,1,8,4,1222,x,288,hydra_custom,5,4,1,7,3,730,x,114
