# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-24T08:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,4,4,0,5,0,532,,86,rapid_becchu,0,0,0,6,1,413,,50,prime_becchu,5,5,0,8,0,414,,225,sputtery_clear,3,1,2,4,3,1078,,137,52gal_becchu,6,4,2,4,2,523,,76,heromaneuver_replica,3,2,1,3,4,984,,118,splatscope,10,10,0,1,0,421,,86,heroshooter_replica,7,7,0,2,3,973,,6
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,61,bravo,TRUE,barrelspinner_remix,1,0,1,1,1,304,s,56,l3reelgun_d,0,0,0,0,0,0,s,126,quadhopper_black,2,2,0,2,1,366,s,105,squiclean_b,1,1,0,3,0,249,s,167,explosher,0,0,0,1,0,414,s,161,hotblaster_custom,4,4,0,0,1,316,s,93,prime_becchu,3,1,2,1,0,403,s,64,herocharger_replica,1,1,0,1,0,177,s,196
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,herospinner_replica,6,5,1,4,4,1199,x,382,bucketslosher_soda,12,7,5,7,2,1106,x,78,96gal_deco,10,8,2,10,1,804,x,524,splatscope,9,6,3,4,3,996,x,340,hydra_custom,7,5,2,8,2,1026,x,149,prime,10,9,1,4,4,1088,x,78,herobrush_replica,1,0,1,9,2,850,x,120,splatcharger_collabo,13,11,2,6,3,1232,x,285
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,140,bravo,TRUE,bamboo14mk1,5,4,1,2,3,696,x,215,sharp,3,2,1,5,1,488,x,171,prime_becchu,3,3,0,5,2,435,x,239,hydra_custom,1,0,1,3,2,520,x,166,prime_becchu,5,5,0,2,1,575,x,59,herocharger_replica,8,6,2,1,1,978,x,297,prime_becchu,4,2,2,3,1,512,x,323,heroroller_replica,4,2,2,3,1,530,x,193
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,sshooter_becchu,12,9,3,7,4,1509,a-,266,splatroller,16,13,3,7,2,961,a-,88,hydra,13,8,5,6,3,724,a-,182,sputtery_clear,2,2,0,7,4,1296,a-,44,spygadget,5,3,2,9,6,1263,a-,78,heroroller_replica,7,7,0,8,2,675,a-,56,variableroller_foil,8,7,1,6,7,1180,a-,106,sshooter_becchu,11,10,1,10,5,1345,a-,91
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner_remix,9,5,4,6,3,991,s,56,hissen,11,10,1,6,4,1138,s,224,dualsweeper_custom,6,5,1,5,3,1280,s,153,nzap85,8,6,2,8,3,1101,s,374,maneuver_becchu,8,8,0,6,5,1291,s,66,nautilus79,3,0,3,8,5,966,s,64,campingshelter_camo,12,11,1,7,3,1250,s,132,herocharger_replica,8,6,2,5,3,1032,s,60
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,bamboo14mk1,9,6,3,6,3,1400,x,215,l3reelgun_d,14,9,5,8,6,1653,x,310,prime_becchu,3,3,0,11,1,803,x,239,nzap85,12,7,5,8,5,1406,x,425,h3reelgun_d,15,12,3,4,5,1647,x,169,variableroller_foil,8,7,1,8,3,1217,x,527,nzap85,13,12,1,8,5,1417,x,355,prime_becchu,4,2,2,5,4,1119,x,323
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,327,bravo,FALSE,nzap85,14,11,3,9,3,1276,b+,67,barrelspinner_remix,4,2,2,9,1,989,b-,47,bold,13,10,3,10,5,1441,b-,49,herocharger_replica,5,5,0,8,1,794,b-,68,dualsweeper_custom,13,11,2,6,4,1418,b,49,52gal_deco,13,9,4,8,2,1057,b+,339,nzap89,15,11,4,8,5,1519,b-,29,splatcharger,5,5,0,6,1,759,b,51
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,14,10,4,4,4,1378,s,56,splatroller,9,8,1,6,6,1373,s,226,sshooter_becchu,12,8,4,6,4,973,s,49,clashblaster_neo,10,7,3,8,2,886,s,114,splatroller,12,11,1,11,1,792,s,84,nzap85,6,3,3,7,4,1126,s,323,dualsweeper,7,4,3,6,5,1172,s,64,sshooter_becchu,6,5,1,9,5,1346,s,171
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,192,alpha,TRUE,sshooter_becchu,11,8,3,2,4,1104,a-,266,dualsweeper_custom,3,2,1,6,1,615,a-,75,longblaster_necro,8,7,1,2,3,828,a+,299,wakaba,8,5,3,4,2,962,a,109,sharp,5,4,1,9,1,636,a+,35,kelvin525_becchu,6,4,2,5,1,672,a+,100,furo,5,2,3,5,2,899,a,49,longblaster,5,4,1,3,2,878,a,138
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,barrelspinner_remix,17,10,7,6,5,1198,x,382,spygadget_becchu,14,7,7,6,2,1048,x,195,52gal_becchu,6,6,0,6,3,1239,x,433,hydra_custom,20,9,11,5,5,911,x,208,hydra,6,5,1,7,0,928,x,139,herocharger_replica,6,5,1,7,2,914,x,175,nzap89,4,3,1,12,4,1324,x,193,promodeler_mg,10,9,1,8,3,1262,x,201
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,4,4,0,6,3,1191,x,215,prime_collabo,17,12,5,5,6,1536,x,223,clashblaster_neo,11,9,2,7,5,1305,x,196,sshooter,7,5,2,9,1,887,x,465,nautilus47,17,15,2,7,3,1012,x,294,variableroller_foil,7,6,1,7,3,1165,x,208,bold,3,3,0,9,3,1152,x,198,nzap85,4,3,1,7,4,1301,x,425
2020-08-24T08:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk2,4,2,2,1,2,880,,317,prime_becchu,5,4,1,2,2,999,,104,maneuver_collabo,9,6,3,3,2,846,,235,carbon,4,3,1,3,2,596,,63,l3reelgun,2,1,1,4,2,1202,,126,furo_deco,4,3,1,5,2,745,,142,hokusai_hue,4,2,2,3,3,740,,64,sputtery_clear,3,3,0,3,2,0,,120
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner_remix,13,10,3,5,4,1235,s,56,sputtery_hue,8,6,2,8,1,904,s,109,52gal_becchu,7,6,1,9,3,1038,s,133,heroshooter_replica,11,8,3,9,4,1079,s,89,prime_becchu,12,10,2,8,3,1207,s,129,carbon_deco,11,8,3,6,5,1118,s,81,96gal,10,6,4,7,4,1132,s,84,sputtery_clear,8,7,1,9,3,1026,s,101
2020-08-24T08:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk2,1,1,0,0,2,893,,318,momiji,4,3,1,0,4,1370,,146,96gal_deco,4,3,1,3,1,603,,35,maneuver_collabo,5,4,1,5,0,448,,32,splatspinner_collabo,2,0,2,2,3,1130,,26,96gal,6,4,2,3,2,740,,74,furo_deco,2,2,0,5,1,705,,142,splatcharger_becchu,2,2,0,1,1,649,,38
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,288,alpha,TRUE,bamboo14mk1,6,6,0,7,2,1069,x,215,barrelspinner,12,7,5,4,4,1069,x,105,52gal_becchu,7,5,2,6,4,1176,x,321,sputtery_clear,9,7,2,7,3,917,x,223,herocharger_replica,9,8,1,4,3,868,x,150,clashblaster_neo,10,7,3,8,4,953,x,196,nzap89,11,7,4,7,4,1008,x,282,l3reelgun_d,3,2,1,7,2,1058,x,234
2020-08-24T08:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,2,2,0,7,3,1030,a-,266,herocharger_replica,5,5,0,3,2,893,a+,148,promodeler_mg,6,6,0,6,4,1366,a,77,dualsweeper,6,6,0,9,3,946,a,98,sputtery_clear,6,6,0,6,5,1144,a-,68,longblaster_necro,18,14,4,7,4,1200,a,149,splatscope,0,0,0,0,0,0,a-,112,wakaba,8,5,3,6,5,1420,a+,57
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,226,alpha,TRUE,barrelspinner_remix,15,8,7,2,4,1065,x,382,nova,12,8,4,8,2,666,x,131,l3reelgun_d,9,7,2,5,4,1079,x,351,bucketslosher_soda,14,9,5,5,1,638,x,39,hissen,5,3,2,9,1,720,x,618,bucketslosher_soda,13,9,4,10,1,837,x,369,bamboo14mk3,7,3,4,4,3,800,x,115,momiji,8,5,3,9,3,873,x,184
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,bamboo14mk1,5,5,0,6,4,1106,x,215,l3reelgun_d,13,12,1,7,2,1193,x,234,dualsweeper_custom,8,5,3,7,3,1121,x,152,pablo_hue,9,6,3,6,3,714,x,250,sputtery_clear,10,10,0,9,1,1055,x,141,barrelspinner_deco,8,6,2,6,4,926,x,153,bucketslosher_deco,8,6,2,7,2,1095,x,253,bamboo14mk1,4,4,0,6,5,1244,x,147
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,barrelspinner_remix,4,3,1,5,5,1331,s+,56,furo,4,4,0,6,5,1989,s+,287,squiclean_g,7,6,1,11,1,865,s+,165,bold,13,10,3,13,1,944,s+,147,squiclean_b,15,15,0,8,2,909,s+,155,dualsweeper_custom,14,10,4,3,5,1691,s+,178,barrelspinner_remix,13,8,5,6,3,946,s+,109,variableroller_foil,4,2,2,6,6,1599,s+,163
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,nova_becchu,14,11,3,10,1,794,a+,159,52gal_becchu,14,11,3,9,3,966,a,145,herocharger_replica,8,7,1,5,3,936,a+,74,furo,12,7,5,8,4,1464,a+,199,hokusai_hue,7,7,0,10,4,920,a+,44,quadhopper_black,11,7,4,9,1,1229,a+,81,splatspinner,11,10,1,9,4,968,a+,256,prime_becchu,9,8,1,8,4,1000,a+,38
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,305,alpha,FALSE,nzap85,13,10,3,3,4,1152,b,67,variableroller_foil,3,3,0,1,5,1069,b+,131,prime_becchu,10,9,1,2,2,838,b-,60,momiji,4,3,1,5,4,1396,b-,56,bold_7,6,5,1,4,2,1044,b,86,rapid_becchu,2,2,0,8,2,776,b-,52,sshooter_becchu,3,2,1,5,4,1418,b+,215,nzap85,2,2,0,8,2,1048,b-,61
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,213,alpha,TRUE,barrelspinner_remix,13,9,4,0,5,1185,x,382,nzap85,4,1,3,4,2,816,x,99,prime_collabo,7,7,0,2,3,989,x,86,bucketslosher_soda,7,4,3,2,0,478,x,39,furo_deco,5,3,2,5,3,1034,x,257,nzap85,3,2,1,7,3,1115,x,99,52gal_becchu,1,1,0,4,4,690,x,433,bamboo14mk2,5,2,3,5,3,860,x,412
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,9,8,1,7,2,952,b+,122,liter4k_scope,5,4,1,5,1,497,b-,87,barrelspinner_deco,15,14,1,9,1,926,b-,53,clashblaster_neo,8,6,2,7,3,864,b-,46,prime_becchu,14,13,1,9,3,1100,b+,49,bamboo14mk2,5,4,1,7,3,710,b-,51,nzap83,6,6,0,6,4,1203,b-,34,splatroller,5,5,0,10,1,594,b-,41
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,311,bravo,FALSE,bamboo14mk1,7,7,0,6,5,1333,x,215,96gal,9,6,3,6,5,1238,x,95,nova,7,5,2,9,3,847,x,289,sputtery,5,4,1,10,3,1045,x,209,dynamo_becchu,13,10,3,3,5,1444,x,352,52gal_becchu,8,7,1,8,2,975,x,143,l3reelgun_d,12,10,2,5,4,1274,x,177,hissen,10,4,6,6,5,1071,x,267
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,barrelspinner_remix,8,7,1,6,5,1404,s,56,carbon_deco,7,5,2,8,1,601,s,101,kelvin525_becchu,10,4,6,6,3,980,s,109,prime_becchu,11,10,1,6,2,949,s,68,jetsweeper,7,5,2,4,5,802,s,124,variableroller_foil,8,8,0,11,1,833,s,77,pablo,9,9,0,6,2,786,s,138,dualsweeper,6,3,3,5,10,1682,s,228
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,274,bravo,TRUE,nova_becchu,9,7,2,7,3,937,a+,159,parashelter_sorella,3,2,1,6,3,976,a-,36,quadhopper_black,8,6,2,10,0,647,a+,204,52gal_becchu,10,9,1,3,3,0,a-,25,quadhopper_black,10,7,3,7,2,1191,a+,81,hokusai_becchu,7,5,2,5,3,925,a+,86,barrelspinner_remix,9,5,4,7,1,603,a,128,clashblaster,11,9,2,5,2,869,a+,273
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,324,bravo,FALSE,barrelspinner_remix,9,3,6,7,4,1222,x,382,bucketslosher_soda,8,6,2,7,1,872,x,39,prime_becchu,8,6,2,9,1,767,x,225,nova,9,8,1,10,3,1043,x,131,spygadget_becchu,15,6,9,7,3,973,x,195,rapid_becchu,16,12,4,8,2,959,x,340,jetsweeper_custom,15,10,5,2,5,1086,x,115,dynamo_tesla,9,5,4,6,5,1037,x,91
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,15,14,1,6,5,1232,b,67,nzap89,3,2,1,8,3,1060,b-,26,splatscope,0,0,0,0,0,0,b+,68,liter4k_scope_custom,6,5,1,3,5,1056,b+,61,nzap89,4,3,1,5,2,812,b+,45,kugelschreiber,7,6,1,6,1,1000,b+,61,liter4k_scope,4,3,1,5,4,939,b+,57,nzap85,6,5,1,6,2,0,b+,74
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,193,alpha,TRUE,sshooter_collabo,5,5,0,4,1,558,b+,122,pablo_hue,9,5,4,2,3,782,b-,53,barrelspinner_remix,8,7,1,4,2,580,b,50,momiji,12,8,4,4,1,794,b,52,pablo_permanent,6,5,1,9,0,435,b,78,maneuver_collabo,4,3,1,8,0,584,b-,40,hokusai_becchu,3,3,0,4,2,462,b-,58,nzap89,4,3,1,4,4,1122,b+,97
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,bamboo14mk1,6,4,2,7,4,1130,x,215,96gal,19,14,5,7,5,1254,x,307,explosher_custom,9,6,3,5,5,1465,x,157,maneuver,8,6,2,11,3,984,x,199,nzap85,9,7,2,5,4,1179,x,225,squiclean_g,12,9,3,8,4,1183,x,291,rapid_elite_deco,7,4,3,11,2,868,x,112,barrelspinner_remix,11,10,1,6,4,1467,x,192
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,309,alpha,FALSE,nova_becchu,15,13,2,9,3,987,a+,159,hissen,16,11,5,9,3,987,a+,108,quadhopper_black,6,5,1,6,1,682,a+,204,splatcharger,8,5,3,5,2,1167,a,354,quadhopper_white,16,14,2,8,2,1318,a,37,clashblaster_neo,8,5,3,8,3,668,a,37,l3reelgun_d,4,1,3,11,0,1011,a-,32,squiclean_g,11,9,2,7,4,894,a-,96
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,319,alpha,FALSE,barrelspinner_remix,8,6,2,4,4,1228,s,56,wakaba,3,2,1,6,3,853,s,272,jetsweeper,4,1,3,3,2,498,s,124,splatroller_collabo,8,8,0,6,1,658,s,137,wakaba,11,10,1,3,6,1679,s,101,sshooter,6,5,1,9,1,680,s,37,splatcharger,6,4,2,4,0,661,s,97,hissen_hue,0,0,0,1,1,0,s,263
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,305,alpha,FALSE,barrelspinner_remix,13,10,3,7,2,869,x,382,sputtery,2,2,0,9,4,999,x,137,jetsweeper,9,5,4,4,6,1356,x,158,prime_becchu,5,5,0,6,3,915,x,257,nzap89,9,8,1,8,3,1029,x,375,dualsweeper,13,8,5,6,4,1156,x,201,bucketslosher_soda,9,5,4,5,1,938,x,150,hydra_custom,11,5,6,3,3,874,x,225
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,323,alpha,FALSE,bamboo14mk1,6,5,1,5,4,1185,x,215,nzap85,10,3,7,7,3,1060,x,225,screwslosher,11,8,3,7,3,1062,x,148,ochiba,9,8,1,1,7,1989,x,210,nzap85,6,4,2,8,4,1434,x,198,nova_becchu,14,11,3,8,3,1188,x,183,explosher_custom,5,2,3,5,5,1460,x,157,screwslosher_becchu,3,3,0,3,3,1296,x,234
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,404,bravo,FALSE,nova_becchu,16,13,3,14,1,989,a+,159,l3reelgun_d,16,14,2,14,3,1367,a,71,maneuver_collabo,20,13,7,13,3,1291,a+,117,splatcharger_becchu,3,3,0,8,1,1022,a+,68,longblaster_necro,22,20,2,11,0,1045,a+,123,liter4k,19,10,9,9,2,1046,a+,118,nzap89,16,14,2,13,1,1236,a,57,bold,6,5,1,10,1,1590,a+,218
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,barrelspinner_remix,4,3,1,7,3,1273,s,56,hokusai_hue,11,9,2,7,4,1025,s,35,bold,6,5,1,6,2,1511,s,17,splatroller,11,10,1,9,1,803,s,48,quadhopper_black,15,12,3,10,2,886,s,37,hissen_hue,5,2,3,6,4,1100,s,27,bamboo14mk1,9,8,1,4,3,1114,s,206,pablo,9,7,2,7,1,1137,s,139
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,304,alpha,FALSE,barrelspinner_remix,10,6,4,7,4,1103,x,382,sshooter_becchu,14,13,1,9,4,1301,x,609,bottlegeyser_foil,5,4,1,6,3,907,x,184,rapid_becchu,9,3,6,4,4,1075,x,286,nautilus79,8,8,0,6,3,1125,x,271,splatscope_collabo,9,9,0,5,2,940,x,490,sshooter_collabo,3,3,0,10,2,1035,x,95,sshooter,8,6,2,5,5,1411,x,650
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,kelvin525_deco,6,5,1,6,2,881,b,49,splatcharger_becchu,11,9,2,4,3,897,b,53,splatroller,7,5,2,6,1,564,b,40,nzap89,8,6,2,8,3,1032,b,63,splatroller,9,8,1,11,1,929,b+,64,splatcharger_becchu,3,2,1,0,3,455,b,53,heroroller_replica,9,7,2,8,3,895,b,65,nzap89,8,7,1,6,7,1367,b+,97
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,171,bravo,TRUE,bamboo14mk1,4,3,1,4,1,606,x,215,wakaba,2,1,1,6,2,763,x,115,52gal_becchu,6,5,1,6,2,696,x,162,pablo,6,6,0,4,1,495,x,144,splatroller,9,6,3,4,2,749,x,224,nova_becchu,7,4,3,4,2,706,x,183,campingshelter_camo,6,3,3,3,0,513,x,320,bold,8,7,1,4,2,771,x,456
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,304,bravo,FALSE,barrelspinner_remix,6,3,3,6,4,1122,s,56,octoshooter_replica,5,4,1,9,4,887,s,73,bold_7,8,6,2,8,4,1114,s,85,bottlegeyser_foil,16,14,2,6,2,1004,s,94,furo,8,7,1,7,4,1293,s,88,nzap83,12,6,6,6,6,1542,s,185,kugelschreiber,8,5,3,6,0,553,s,134,52gal_becchu,11,11,0,8,1,880,s,229
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,310,bravo,FALSE,barrelspinner_remix,10,3,7,9,3,1138,x,382,sharp,9,8,1,11,3,873,x,167,pablo,5,3,2,10,2,1016,x,333,dynamo_becchu,15,11,4,8,4,1264,x,378,soytuber_custom,12,9,3,6,2,868,x,75,hissen_hue,14,14,0,7,4,1084,x,222,prime_collabo,9,6,3,6,2,1114,x,82,dynamo_tesla,11,9,2,6,4,1087,x,143
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,nova_becchu,14,10,4,11,2,827,a+,159,carbon_deco,10,5,5,12,1,739,a,52,splatcharger,7,7,0,7,0,752,a+,76,herocharger_replica,9,9,0,9,1,665,a+,89,longblaster_necro,17,15,2,11,0,830,a+,123,splatroller,9,8,1,9,0,598,a-,66,splatcharger,9,9,0,4,1,563,a+,98,bold,7,7,0,7,1,1301,a+,218
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,197,bravo,TRUE,bamboo14mk1,7,5,2,5,1,588,x,215,sshooter_becchu,8,6,2,4,3,834,x,208,wakaba,6,3,3,4,2,1021,x,115,pablo,2,1,1,6,2,576,x,144,96gal,11,10,1,4,3,999,x,307,spygadget_becchu,6,3,3,3,2,751,x,179,hokusai_hue,5,3,2,3,3,590,x,362,variableroller_foil,4,3,1,5,2,818,x,262
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,307,alpha,FALSE,kelvin525_deco,15,11,4,7,1,970,b,49,herocharger_replica,15,14,1,4,0,1024,b+,103,carbon,7,7,0,8,1,686,b-,35,nzap89,9,7,2,7,3,935,b-,36,bold_7,9,7,2,12,2,1120,b+,70,dualsweeper_custom,11,7,4,8,4,1112,b,71,nzap89,8,7,1,8,6,1189,b,63,splatroller,5,5,0,11,2,675,b-,55
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,312,bravo,FALSE,barrelspinner_remix,8,8,0,8,2,887,s,56,spygadget_becchu,3,2,1,6,5,1132,s,160,dualsweeper,8,4,4,6,5,1120,s,75,nzap89,9,8,1,9,4,1152,s,167,squiclean_a,6,4,2,7,3,634,s,159,sshooter_collabo,15,11,4,4,4,1122,s,204,bold_7,6,4,2,7,5,1170,s,85,dynamo_becchu,11,10,1,4,5,1341,s,84
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,bamboo14mk1,5,4,1,8,3,928,x,215,dynamo_becchu,7,5,2,9,3,1263,x,297,prime_becchu,10,9,1,7,2,813,x,188,pablo,6,4,2,10,3,978,x,211,explosher_custom,5,1,4,8,2,950,x,302,nautilus47,19,18,1,4,1,963,x,294,splatroller_becchu,7,7,0,7,2,887,x,152,splatcharger,9,8,1,3,4,1239,x,185
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,309,alpha,FALSE,nova_becchu,16,14,2,7,2,935,a+,159,prime_becchu,11,10,1,5,4,1306,a,37,squiclean_a,7,3,4,10,1,618,a,72,liter4k,1,1,0,2,1,400,a,73,nzap89,10,9,1,6,3,976,a,104,furo_deco,10,9,1,7,3,1322,a+,83,bamboo14mk2,3,3,0,10,0,451,a+,55,h3reelgun_d,7,3,4,5,3,1133,a+,127
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,barrelspinner_remix,8,4,4,7,3,1108,x,382,dynamo_becchu,14,9,5,5,4,1287,x,253,splatroller_becchu,9,7,2,8,2,1048,x,230,l3reelgun_d,18,15,3,7,2,1272,x,465,sputtery_clear,6,4,2,11,2,911,x,280,bucketslosher_soda,11,6,5,8,4,1348,x,157,heroroller_replica,12,12,0,9,2,1045,x,247,bottlegeyser_foil,9,5,4,7,4,1069,x,310
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kelvin525_deco,18,14,4,8,0,840,b,49,nzap85,13,10,3,7,2,847,b+,49,heroroller_replica,23,17,6,7,2,822,b,68,nzap89,8,5,3,7,2,903,b,63,nzap89,12,9,3,14,1,799,b-,44,dualsweeper_custom,7,4,3,11,2,993,b,71,pablo_permanent,10,5,5,10,2,635,b-,71,heroroller_replica,12,11,1,11,1,765,b-,53
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,304,alpha,FALSE,bamboo14mk1,6,4,2,7,3,820,x,215,squiclean_b,4,3,1,6,5,1193,x,61,bucketslosher_soda,9,8,1,7,3,1141,x,297,nzap83,8,8,0,5,5,1404,x,237,splatroller,4,4,0,6,2,1009,x,198,splatspinner_collabo,12,8,4,6,4,1367,x,92,splatcharger,8,6,2,5,3,854,x,174,nzap85,12,7,5,7,5,1317,x,129
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,barrelspinner_remix,7,4,3,4,4,1220,s,56,sshooter_collabo,10,8,2,4,4,1185,s,27,maneuver_becchu,10,5,5,7,3,909,s,106,pablo_hue,10,8,2,3,4,1112,s,112,wakaba,5,3,2,7,4,1336,s,148,nzap89,5,4,1,5,7,1203,s,123,heroroller_replica,9,7,2,8,3,657,s,65,dualsweeper_custom,9,4,5,5,4,1218,s,69
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nova_becchu,7,5,2,6,3,828,a+,159,squiclean_a,9,4,5,2,5,967,a,43,promodeler_mg,7,2,5,3,5,1345,a+,23,nzap89,12,10,2,5,5,1236,a+,50,rapid_elite,11,5,6,4,4,1104,a+,40,promodeler_pg,8,5,3,6,3,1082,a+,118,prime_becchu,4,3,1,9,1,754,a+,37,nzap89,3,3,0,2,7,1391,a+,255
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,kelvin525_deco,13,12,1,7,1,971,b,49,variableroller_foil,5,2,3,10,1,669,b-,43,sputtery_clear,9,7,2,6,4,975,b-,37,nzap85,8,5,3,6,5,1341,b+,99,parashelter_sorella,11,8,3,7,3,1047,b+,57,sputtery_clear,11,10,1,9,0,782,b-,33,maneuver,12,10,2,5,3,1166,b+,63,liter4k_custom,3,1,2,5,3,657,b+,45
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,302,alpha,FALSE,barrelspinner_remix,12,5,7,11,2,866,x,382,bottlegeyser_foil,11,10,1,9,2,995,x,693,bucketslosher_deco,10,7,3,8,2,1182,x,594,wakaba,12,7,5,12,6,1358,x,408,bottlegeyser_foil,16,13,3,5,3,1306,x,356,bucketslosher_soda,11,9,2,8,3,1292,x,376,splatroller,14,12,2,10,0,706,x,279,bottlegeyser_foil,10,6,4,6,2,948,x,137
2020-08-24T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,bamboo14mk1,7,7,0,6,4,1212,x,215,dynamo,8,7,1,9,1,1054,x,149,splatscope_collabo,4,4,0,4,4,1010,x,376,nzap89,8,4,4,9,4,1222,x,360,squiclean_b,12,10,2,4,4,1422,x,61,nzap83,8,5,3,8,3,1200,x,198,explosher,9,6,3,6,0,1149,x,280,splatcharger,9,7,2,4,1,825,x,174
