# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,momiji,5,5,0,5,2,788,,8,bold_7,12,11,1,0,4,1138,,40,promodeler_mg,3,2,1,3,3,911,,15,pablo_permanent,5,3,2,3,2,897,,18,promodeler_mg,2,2,0,5,1,968,,31,carbon,4,4,0,5,3,937,,24,nzap85,5,4,1,6,2,845,,21,maneuver,2,1,1,5,1,629,,9
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid,17,11,6,7,4,1088,x,301,sshooter_collabo,11,6,5,9,3,867,x,179,jetsweeper_custom,9,5,4,9,5,1264,x,56,splatroller,12,12,0,10,2,763,x,115,nova,9,6,3,10,1,789,x,266,kelvin525_deco,9,8,1,11,2,772,x,240,bamboo14mk1,10,10,0,6,4,1441,x,165,prime_becchu,13,11,2,7,3,1041,x,129
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,5,3,2,9,2,1072,x,331,splatcharger,7,6,1,4,5,1072,x,261,wakaba,7,5,2,8,6,1367,x,320,squiclean_g,6,6,0,6,4,1023,x,219,liter4k_scope,8,4,4,4,4,1023,x,312,kugelschreiber,7,4,3,7,1,645,x,73,nzap83,9,7,2,6,5,1331,x,153,wakaba,15,12,3,3,6,1284,x,224
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,16,14,2,9,3,1140,x,319,maneuver_collabo,11,9,2,10,3,1063,x,198,jetsweeper_custom,11,6,5,7,6,1151,x,172,screwslosher_becchu,10,7,3,7,2,957,x,160,quadhopper_black,14,12,2,9,3,1110,x,147,sharp_neo,14,12,2,9,2,1275,x,135,splatscope,6,5,1,8,1,911,x,104,heroshooter_replica,9,4,5,11,3,891,x,146
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,233,alpha,TRUE,furo,9,6,3,5,3,836,b-,13,nzap89,14,12,2,3,3,939,b+,51,sputtery,4,3,1,5,1,716,b+,26,52gal,9,7,2,7,1,556,b,46,sshooter_becchu,7,6,1,9,1,657,b,21,squiclean_g,9,8,1,6,3,782,b+,157,nzap85,2,1,1,5,1,661,b-,14,hissen,5,5,0,8,1,746,b-,27
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,momiji,7,5,2,3,4,1216,,8,promodeler_pg,12,12,0,2,1,919,,36,carbon,5,4,1,2,3,758,,24,ochiba,5,4,1,2,2,752,,9,pablo_permanent,3,2,1,5,2,977,,18,nzap85,5,5,0,5,2,958,,21,promodeler_mg,3,2,1,8,2,827,,16,splatscope_becchu,2,0,2,7,0,300,,34
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,17,12,5,5,7,1275,a,260,splatroller,11,10,1,11,2,1012,a-,80,prime_becchu,7,5,2,9,1,955,a+,73,barrelspinner_remix,9,4,5,8,0,610,a+,233,bold_neo,10,9,1,8,1,1126,a,81,96gal,7,3,4,4,6,1338,a+,322,barrelspinner,10,9,1,9,1,805,a-,75,heroroller_replica,14,12,2,11,1,626,a+,99
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,12,6,6,9,2,1002,x,301,hydra_custom,14,11,3,5,3,1065,x,99,pablo_permanent,9,7,2,10,5,1172,x,237,explosher_custom,10,3,7,8,2,1170,x,169,explosher,7,5,2,8,1,1099,x,286,nzap85,8,7,1,9,1,798,x,139,bamboo14mk1,12,11,1,5,3,1330,x,165,dualsweeper_custom,9,8,1,7,3,1257,x,129
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,301,bravo,FALSE,nova,11,8,3,6,4,1022,x,331,screwslosher_becchu,11,11,0,7,5,1288,x,321,l3reelgun_d,7,2,5,8,4,1166,x,137,splatcharger,4,3,1,6,2,1015,x,264,bamboo14mk1,5,3,2,9,2,1035,x,240,sshooter_collabo,11,9,2,5,3,963,x,130,hydra_custom,11,5,6,7,2,1049,x,249,l3reelgun_d,13,10,3,3,4,1205,x,230
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,momiji,7,7,0,7,3,1015,,8,pablo_permanent,2,0,2,6,1,750,,18,sshooter,4,2,2,6,0,465,,3,prime_becchu,0,0,0,4,0,0,,34,momiji,6,5,1,0,4,1030,,31,sputtery_hue,16,15,1,4,2,797,,39,carbon,1,1,0,2,3,793,,24,splatroller_becchu,0,0,0,3,0,0,,16
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,10,5,5,5,4,980,x,319,dynamo_becchu,6,4,2,9,2,1038,x,243,sshooter_collabo,6,4,2,11,1,838,x,95,sharp_neo,7,6,1,10,2,1066,x,189,hydra_custom,15,12,3,7,1,714,x,193,octoshooter_replica,11,9,2,3,4,1193,x,191,screwslosher_becchu,12,9,3,5,3,1045,x,160,bold_7,7,5,2,5,3,1285,x,289
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,12,9,3,9,3,1155,x,301,furo,4,2,2,9,4,1381,x,198,prime_becchu,8,6,2,9,1,780,x,110,hissen_hue,20,16,4,6,6,1438,x,164,explosher,10,6,4,8,4,1337,x,286,furo,14,6,8,9,4,1200,x,72,hokusai_becchu,17,14,3,9,2,1128,x,202,nzap85,11,6,5,7,3,1160,x,113
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,310,alpha,FALSE,bold_7,3,3,0,7,7,1340,x,230,splatroller_collabo,11,7,4,8,2,565,x,202,prime_becchu,10,9,1,4,3,1142,x,115,hydra_custom,11,6,5,5,5,863,x,224,kugelschreiber_hue,9,5,4,4,3,1107,x,96,liter4k,2,1,1,7,1,731,x,107,variableroller_foil,9,8,1,6,3,958,x,55,bold_7,10,10,0,8,4,1183,x,148
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,122,alpha,TRUE,nzap85,7,5,2,2,2,641,x,319,barrelspinner_remix,5,2,3,3,2,446,x,145,liter4k_scope,4,4,0,0,3,736,x,162,hissen_hue,3,2,1,3,1,439,x,256,hydra_custom,2,1,1,3,0,263,x,193,dualsweeper_custom,3,3,0,2,1,569,x,269,bamboo14mk1,2,1,1,3,1,448,x,186,splatroller,3,3,0,5,0,428,x,217
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,43,alpha,TRUE,nova,3,3,0,1,0,180,x,331,dynamo_becchu,3,1,2,0,1,266,x,301,dualsweeper_custom,0,0,0,1,0,65,x,303,quadhopper_black,2,2,0,0,1,263,x,288,52gal_deco,2,2,0,2,0,161,x,276,dualsweeper_custom,0,0,0,2,0,135,x,331,splatroller,1,0,1,2,0,132,x,215,quadhopper_black,0,0,0,0,0,0,x,130
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,340,bravo,FALSE,nzap85,11,8,3,6,5,1183,x,319,prime_becchu,13,10,3,11,2,988,x,355,splatcharger,3,3,0,8,2,981,x,374,rapid_becchu,9,7,2,9,2,1222,x,114,barrelspinner_remix,13,11,2,5,3,1133,x,145,dualsweeper_custom,5,3,2,7,4,1314,x,198,l3reelgun_d,7,6,1,10,2,1205,x,255,nzap85,16,13,3,6,4,1076,x,255
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid,8,5,3,9,2,852,x,301,liter4k,7,5,2,7,4,765,x,194,octoshooter_replica,11,9,2,8,3,668,x,346,kugelschreiber_hue,7,5,2,11,1,1035,x,290,splatcharger,8,8,0,6,1,1042,x,131,kelvin525_deco,14,11,3,9,1,735,x,69,hokusai,8,8,0,5,2,821,x,183,longblaster,10,8,2,5,3,985,x,186
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,momiji,5,4,1,1,3,939,,8,wakaba,5,4,1,2,2,597,,1,carbon,6,6,0,1,2,587,,54,maneuver,2,0,2,1,1,218,,4,carbon,0,0,0,6,2,738,,22,liter4k_custom,1,1,0,3,2,528,,46,bold_7,4,3,1,5,0,458,,48,bold,0,0,0,0,0,0,,19
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,9,7,2,7,5,1323,x,230,sshooter_becchu,12,10,2,8,7,1176,x,157,splatscope,9,6,3,4,4,979,x,113,screwslosher_becchu,7,5,2,6,2,889,x,160,heroroller_replica,13,11,2,6,2,1021,x,397,rapid_becchu,11,6,5,7,2,1123,x,44,heroshooter_replica,1,1,0,10,2,942,x,169,jetsweeper_custom,9,7,2,5,4,1019,x,121
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,momiji,5,5,0,4,3,1064,,8,carbon_deco,0,0,0,4,2,786,,27,maneuver,0,0,0,4,1,391,,48,splatcharger_becchu,1,1,0,5,0,274,,46,promodeler_mg,3,3,0,2,3,828,,16,wakaba,9,8,1,1,3,803,,2,carbon,6,4,2,0,2,633,,54,maneuver,4,2,2,3,0,442,,13
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,306,alpha,FALSE,rapid,17,9,8,7,4,1227,x,301,splatcharger,9,7,2,5,2,872,x,131,nzap85,15,13,2,11,3,1254,x,215,hokusai,15,10,5,4,1,996,x,183,prime_becchu,6,5,1,9,3,1055,x,169,maneuver_collabo,5,3,2,12,2,727,x,171,hokusai_hue,8,7,1,8,5,1288,x,173,sshooter_becchu,13,11,2,10,5,1241,x,397
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,332,bravo,FALSE,nzap85,13,9,4,8,4,1339,x,319,quadhopper_black,7,6,1,7,3,1190,x,119,furo_deco,9,6,3,9,4,1578,x,303,sshooter,16,13,3,9,2,1038,x,147,sshooter_collabo,11,8,3,13,1,992,x,189,bucketslosher_soda,9,4,5,7,5,1352,x,178,prime,16,11,5,8,4,1168,x,146,quadhopper_black,14,10,4,7,5,1324,x,182
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,326,alpha,FALSE,sshooter_becchu,11,7,4,4,8,1714,x,232,prime_becchu,10,9,1,9,4,1447,x,209,sputtery_clear,14,12,2,9,4,1211,x,171,bold,6,5,1,11,1,1162,x,262,bold_7,12,9,3,8,1,1761,x,268,bamboo14mk1,9,6,3,5,5,1369,x,189,sharp,15,10,5,13,5,1096,x,198,wakaba,9,7,2,9,5,1334,x,80
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,9,8,1,10,7,1347,x,230,prime_becchu,6,4,2,9,4,959,x,142,splatroller,10,9,1,6,3,863,x,149,screwslosher_becchu,7,3,4,7,3,906,x,160,nzap85,10,7,3,4,4,1230,x,298,campingshelter_camo,8,3,5,7,3,1156,x,101,carbon,11,10,1,5,3,1042,x,170,clashblaster_neo,12,11,1,8,2,896,x,390
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,momiji,7,6,1,4,3,948,,8,promodeler_mg,2,2,0,4,3,993,,16,hokusai_hue,6,6,0,4,1,523,,46,sshooter_becchu,1,0,1,3,1,441,,7,momiji,1,0,1,2,3,958,,6,carbon,8,7,1,2,2,674,,54,bold_neo,2,2,0,3,2,626,,19,splatroller_becchu,6,6,0,7,1,542,,35
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,nzap85,5,4,1,4,1,1023,,121,nzap85,1,1,0,4,2,782,,226,96gal,5,5,0,3,1,757,,42,furo,0,0,0,0,0,0,,46,furo,3,2,1,2,3,883,,151,sputtery_clear,1,1,0,2,2,747,,49,splatroller,4,4,0,1,2,707,,35,splatroller,4,4,0,5,2,706,,55
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,313,alpha,FALSE,rapid,17,10,7,8,2,1154,x,301,bold,10,9,1,8,2,1138,x,192,splatcharger,6,6,0,8,0,674,x,81,sshooter_becchu,13,11,2,10,3,1025,x,397,nzap85,12,8,4,8,6,1187,x,141,maneuver_collabo,9,9,0,11,3,920,x,171,prime_becchu,9,8,1,10,1,965,x,169,heroroller_replica,11,9,2,7,3,789,x,130
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,163,alpha,TRUE,nzap85,3,2,1,2,1,428,x,319,sshooter,6,5,1,1,0,559,x,128,bamboo14mk2,3,3,0,3,2,565,x,198,longblaster,9,6,3,3,1,489,x,254,quadhopper_black,5,3,2,4,0,449,x,119,carbon_deco,2,2,0,2,2,359,x,238,prime,4,2,2,4,2,503,x,146,sshooter,2,2,0,6,0,408,x,148
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,11,9,2,9,5,1710,x,232,prime_becchu,13,9,4,9,2,973,x,209,bold,7,5,2,14,0,810,x,262,jetsweeper_custom,10,5,5,7,3,1027,x,176,bold_7,17,12,5,8,4,1268,x,69,nzap85,18,12,6,8,3,1169,x,229,prime_becchu,13,9,4,11,1,677,x,97,liter4k_scope,9,5,4,3,5,1414,x,187
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,11,9,2,3,3,1069,x,319,hokusai_becchu,18,14,4,7,3,833,x,136,longblaster,17,10,7,8,3,980,x,254,maneuver_collabo,2,2,0,10,0,647,x,97,sputtery,9,6,3,16,0,666,x,198,splatroller,12,11,1,4,3,899,x,91,furo_deco,4,2,2,9,1,1085,x,155,prime,16,9,7,6,2,705,x,146
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nzap85,7,5,2,4,2,858,,121,wakaba,8,5,3,3,3,936,,160,jetsweeper_custom,5,5,0,0,3,718,,42,splatcharger,5,4,1,2,1,423,,134,promodeler_pg,6,6,0,3,4,1309,,89,maneuver,1,1,0,5,2,759,,8,squiclean_g,1,1,0,7,0,544,,245,splatcharger,1,1,0,4,0,316,,54
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,314,alpha,FALSE,bold_7,6,1,5,8,3,1630,x,230,barrelspinner,13,12,1,3,3,977,x,224,hotblaster,9,9,0,8,3,1106,x,264,liter4k_scope,14,7,7,6,4,1219,x,315,sharp,7,4,3,9,6,1185,x,102,splatspinner,9,7,2,9,5,1455,x,320,liter4k,4,4,0,4,5,1211,x,173,maneuver_collabo,10,10,0,8,5,990,x,157
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,momiji,4,4,0,5,3,965,,8,hissen_hue,6,6,0,3,2,886,,44,jetsweeper,3,3,0,5,1,529,,39,splatscope,3,3,0,5,0,509,,83,sshooter,7,6,1,4,1,966,,74,heroshooter_replica,3,3,0,4,2,872,,25,quadhopper_black,2,2,0,3,2,717,,23,splatroller,8,7,1,5,1,601,,31
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,182,bravo,TRUE,prime_becchu,3,3,0,6,0,423,s+,503,dynamo_becchu,2,2,0,9,1,401,s+,175,nzap85,8,5,3,5,2,704,s+,74,bottlegeyser_foil,12,10,2,6,2,727,s+,104,carbon_deco,13,10,3,4,2,673,s+,118,nzap85,7,4,3,6,2,704,s+,68,prime_becchu,7,6,1,7,0,471,s+,115,dynamo,7,5,2,3,2,566,s+,166
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,59,alpha,TRUE,rapid,1,1,0,0,0,229,x,301,dynamo_becchu,3,2,1,0,1,333,x,218,spygadget,7,5,2,0,1,390,x,267,jetsweeper_custom,3,2,1,0,1,302,x,233,h3reelgun_d,0,0,0,3,1,410,x,319,dynamo_becchu,0,0,0,2,0,205,x,113,hydra_custom,0,0,0,2,0,171,x,171,splatroller,0,0,0,3,0,163,x,259
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,133,alpha,TRUE,sshooter_becchu,3,3,0,2,2,452,x,232,nzap85,7,3,4,4,1,455,x,127,kelvin525_deco,7,7,0,5,1,478,x,354,dualsweeper_custom,9,4,5,2,2,671,x,303,campingshelter_camo,3,1,2,5,0,394,x,380,prime_becchu,5,4,1,5,0,337,x,209,dualsweeper_custom,4,2,2,3,1,499,x,306,sharp,8,6,2,4,1,489,x,198
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,308,alpha,FALSE,prime_becchu,5,4,1,9,0,622,s+,503,nzap89,6,5,1,6,4,1178,s+,149,maneuver,10,9,1,7,4,1011,s+,188,hissen,7,6,1,8,2,1176,s+,132,prime_becchu,14,12,2,6,1,879,s+,144,splatroller,12,10,2,6,2,701,s+,64,nova_becchu,7,5,2,5,5,1225,s+,196,liter4k_scope,6,3,3,7,4,1398,s+,193
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,9,2,8,3,1102,x,319,herocharger_replica,6,5,1,4,2,785,x,149,prime_becchu,9,8,1,5,2,936,x,95,bold_neo,4,4,0,10,3,971,x,198,bold,8,7,1,9,2,1180,x,237,splatcharger,6,4,2,4,2,609,x,112,nzap89,13,9,4,6,4,1138,x,198,quadhopper_black,11,7,4,8,1,1126,x,90
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,215,bravo,TRUE,bold_7,4,3,1,7,2,861,x,230,barrelspinner_remix,5,5,0,6,0,698,x,230,kelvin525_deco,6,6,0,5,1,564,x,147,dualsweeper,4,2,2,4,3,915,x,125,wakaba,9,3,6,2,5,1122,x,222,hotblaster,6,5,1,7,2,585,x,264,kelvin525_deco,7,6,1,7,2,777,x,287,jetsweeper_custom,13,7,6,0,6,1073,x,545
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,11,5,6,6,4,1142,x,232,carbon_deco,9,6,3,12,0,752,x,194,carbon_deco,13,11,2,11,0,568,x,162,dualsweeper_custom,17,12,5,7,3,1070,x,122,dynamo,5,5,0,5,2,0,x,116,sharp,15,11,4,9,5,937,x,214,carbon_deco,16,13,3,9,0,790,x,123,hotblaster_custom,8,7,1,11,2,706,x,147
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nzap85,6,3,3,2,2,722,,9,nzap89,10,8,2,2,4,929,,48,quadhopper_black,9,8,1,0,2,793,,57,kelvin525_deco,8,7,1,3,2,559,,114,bold,1,1,0,6,3,866,,31,furo,2,1,1,7,0,694,,30,liter4k,4,4,0,5,1,562,,25,quadhopper_black,1,1,0,8,0,349,,73
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,nzap83,2,2,0,3,3,953,,301,nzap89,4,3,1,4,3,915,,108,sharp,4,1,3,5,2,617,,112,splatroller,5,5,0,5,1,545,,88,nzap83,1,0,1,2,4,1157,,553,explosher_custom,3,1,2,2,2,819,,119,nova,8,8,0,1,2,668,,175,96gal,8,7,1,6,0,572,,134
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,10,7,3,4,6,1222,s+,120,sputtery_clear,5,4,1,11,1,1055,s+,277,sharp_neo,13,11,2,10,1,1038,s+,58,furo,8,5,3,7,5,1267,s+,432,furo_deco,7,2,5,8,1,1203,s+,196,clashblaster_neo,21,17,4,8,2,1045,s+,58,sshooter_becchu,12,7,5,4,6,1541,s+,198,hokusai_hue,8,6,2,7,3,755,s+,203
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,12,9,3,4,2,738,s+,503,clashblaster_neo,9,8,1,8,1,708,s+,209,nzap89,15,7,8,4,6,1511,s+,145,dynamo_becchu,11,7,4,5,3,1052,s+,135,bold,6,6,0,9,3,1415,s+,99,dualsweeper,7,5,2,6,3,726,s+,187,heroroller_replica,7,5,2,10,2,723,s+,73,herocharger_replica,5,5,0,8,2,709,s+,225
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,5,4,1,7,4,1427,x,230,bucketslosher_deco,14,13,1,6,3,1120,x,292,quadhopper_black,13,12,1,5,3,1102,x,276,kelvin525_deco,5,4,1,8,3,992,x,118,nzap85,8,6,2,9,3,1077,x,177,campingshelter_camo,10,8,2,7,2,1231,x,101,quadhopper_black,12,9,3,11,4,1174,x,499,liter4k,6,3,3,7,2,1020,x,155
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,4,2,8,3,824,x,319,prime_becchu,9,9,0,7,2,805,x,95,bold_neo,2,1,1,13,1,797,x,198,furo,7,4,3,5,7,1969,x,284,jetsweeper_custom,18,14,4,2,5,1254,x,212,hissen_hue,15,10,5,6,4,1094,x,290,nzap89,7,6,1,5,5,1273,x,198,campingshelter_camo,7,3,4,5,1,1095,x,99
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,2,2,0,6,1,923,,121,heroroller_replica,5,5,0,4,1,710,,68,carbon,3,2,1,5,1,448,,57,splatcharger_collabo,0,0,0,5,0,162,,227,promodeler_rg,8,7,1,2,2,877,,47,sshooter_becchu,6,4,2,3,2,854,,6,sshooter_becchu,5,5,0,1,3,634,,140,hokusai_becchu,4,3,1,3,0,602,,60
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,nzap83,2,2,0,3,3,1165,,301,maneuver_collabo,0,0,0,5,2,854,,75,nautilus47,4,4,0,7,1,579,,134,splatroller,4,4,0,7,0,542,,88,dynamo_becchu,9,9,0,0,5,1210,,553,dynamo_becchu,10,6,4,3,4,1030,,80,explosher_custom,2,2,0,2,2,955,,96,nautilus47,8,5,3,5,1,451,,112
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,111,alpha,TRUE,sshooter_becchu,4,2,2,1,1,362,x,232,herocharger_replica,5,4,1,1,1,380,x,447,heroroller_replica,3,3,0,3,0,269,x,201,splatspinner,5,4,1,2,2,504,x,245,carbon_deco,5,5,0,4,0,339,x,194,bamboo14mk1,1,1,0,4,1,384,x,172,hotblaster_custom,0,0,0,2,0,0,x,166,96gal,2,1,1,4,1,502,x,184
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,181,bravo,TRUE,nzap89,6,5,1,6,2,675,s+,120,96gal,5,2,3,3,2,796,s+,111,hokusai_hue,8,6,2,6,1,466,s+,203,explosher_custom,5,4,1,3,4,881,s+,136,sputtery_clear,9,8,1,5,1,740,s+,242,nzap85,7,3,4,3,2,882,s+,277,prime_becchu,4,3,1,5,2,841,s+,186,squiclean_a,4,4,0,4,2,581,s+,50
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,31,alpha,TRUE,sshooter_becchu,0,0,0,0,0,146,x,232,hydra,5,5,0,0,0,198,x,267,dualsweeper_custom,5,3,2,0,0,150,x,114,bold,0,0,0,0,0,68,x,333,heroroller_replica,0,0,0,2,0,32,x,295,sshooter_collabo,0,0,0,2,0,83,x,319,squiclean_g,0,0,0,2,0,74,x,105,dualsweeper,0,0,0,2,0,114,x,174
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,5,4,1,7,0,679,s+,503,dualsweeper_custom,9,8,1,6,3,977,s+,300,bold,13,9,4,7,3,1195,s+,99,splatroller,10,8,2,10,2,881,s+,122,clashblaster_neo,14,13,1,8,3,813,s+,209,prime_becchu,9,7,2,5,5,1061,s+,158,sharp,8,6,2,10,1,734,s+,138,variableroller_foil,5,4,1,7,3,1234,s+,180
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,8,7,1,6,4,1566,x,230,dualsweeper_custom,11,7,4,5,4,1252,x,324,campingshelter_camo,9,6,3,10,2,913,x,161,sharp,16,11,5,6,5,1126,x,194,wakaba,9,5,4,7,5,1423,x,137,parashelter_sorella,6,5,1,11,1,1066,x,459,jetsweeper_custom,14,12,2,4,5,1177,x,236,sshooter_collabo,11,5,6,9,3,1059,x,167
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,314,alpha,FALSE,nzap85,11,6,5,8,4,1083,x,319,hissen_hue,5,3,2,8,5,1100,x,290,dualsweeper_custom,15,11,4,6,4,1403,x,64,rapid_becchu,11,8,3,4,3,1053,x,284,liter4k,6,2,4,7,3,1030,x,196,screwslosher_neo,13,11,2,5,3,1301,x,238,octoshooter_replica,7,5,2,8,4,1173,x,139,quadhopper_black,9,6,3,8,4,1151,x,271
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,bold_neo,1,1,0,2,5,1209,,159,liter4k,8,8,0,1,3,1036,,142,parashelter_sorella,3,3,0,3,2,933,,100,sputtery_hue,5,4,1,8,1,687,,106,splatroller_collabo,4,3,1,2,3,1126,,135,momiji,3,2,1,4,3,1101,,57,nzap85,6,4,2,4,3,983,,48,sshooter_becchu,5,5,0,6,2,817,,21
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,3,3,0,5,0,521,,121,sshooter_becchu,5,2,3,0,5,1128,,23,bold,6,6,0,0,2,959,,95,dualsweeper,7,5,2,1,2,753,,107,bamboo14mk1,2,2,0,3,3,1023,,53,splatroller,0,0,0,6,2,675,,27,splatcharger,2,2,0,3,1,638,,45,splatscope,2,2,0,4,1,535,,61
2020-08-14T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,nzap83,2,1,1,3,3,944,,301,explosher_custom,3,3,0,2,1,1058,,96,kugelschreiber_hue,1,0,1,5,1,686,,137,splatroller,3,3,0,3,1,591,,163,dynamo_becchu,3,2,1,1,4,1058,,553,h3reelgun,3,2,1,3,4,988,,172,carbon,6,5,1,2,2,795,,86,96gal,6,4,2,2,3,649,,173
2020-08-14T10:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,4,3,1,8,5,1254,x,232,variableroller_foil,11,10,1,9,3,892,x,406,dualsweeper_custom,6,4,2,6,4,1296,x,114,nzap85,5,2,3,9,2,1118,x,277,hydra,7,6,1,5,2,771,x,267,dualsweeper_custom,16,10,6,4,4,1366,x,230,sshooter_collabo,10,6,4,5,4,1023,x,215,carbon_deco,14,8,6,5,6,1428,x,281
