# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,xmatch,hoko,masaba,229,bravo,TRUE,,2433.4,,,0,1a1aafff,,,,100,e38d24ff,,liter4k,8,8,0,4,2,591,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,7,2,5,7,4,1109,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,12,9,3,11,2,765,"{""quick_respawn"":2.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bucketslosher_deco,8,7,1,5,3,850,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,12,12,0,5,4,1227,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k,7,5,2,2,3,866,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",furo,6,3,3,8,1,779,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",hissen,9,7,2,11,1,730,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,kusaya,300,bravo,FALSE,S+ 0,,,,28,2cb721ff,,,,74,c12d74ff,,sshooter_collabo,10,8,2,5,6,1545,"{""swim_speed_up"":1.8,""run_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,12,11,1,8,6,1489,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",screwslosher,7,2,5,6,5,1263,"{""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,3,3,0,11,5,1205,"{""ink_saver_main"":3.2,""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",prime_collabo,16,10,6,3,7,1681,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""intensify_action"":1.3}",jimuwiper,7,6,1,8,1,1324,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",hydra,7,6,1,4,5,1138,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",hokusai,10,7,3,9,5,1333,"{""swim_speed_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_challenge,asari,yunohana,307,alpha,FALSE,S+ 5,,,,92,c43a6eff,,,,48,1bbfabff,,bamboo14mk1,15,12,3,6,4,1144,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",wakaba,6,3,3,4,5,1262,"{""sub_power_up"":4.7,""ninja_squid"":true}",tristringer,6,2,4,5,2,938,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",sputtery_hue,10,9,1,6,1,907,"{""swim_speed_up"":2.9,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",furo,9,7,2,6,4,1381,"{""ink_saver_main"":2.9,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,4,3,1,9,4,1127,"{""swim_speed_up"":2.3,""run_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,7,6,1,4,3,655,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,6,5,1,7,2,1057,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,mategai,301,bravo,FALSE,S+ 7,,,,40,2cb721ff,,,,96,c12d74ff,,carbon_deco,8,6,2,9,4,1025,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,11,9,2,12,4,1173,"{""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,5,2,9,4,917,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,5,5,0,11,2,1220,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatcharger,17,16,1,3,3,1049,"{""swim_speed_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",explosher,8,4,4,6,3,1389,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":0.6}",hotblaster,20,17,3,10,2,968,"{""quick_respawn"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k_scope,6,4,2,6,2,944,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,mategai,278,alpha,TRUE,S+ 3,,,,100,1ec0adff,,,,0,d74b31ff,,longblaster,16,14,2,9,2,791,"{""quick_respawn"":2.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,13,8,5,8,4,1219,"{""quick_respawn"":2.2,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,9,6,3,5,5,1093,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",52gal,6,6,0,11,3,896,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",barrelspinner,15,11,4,8,5,1290,"{""special_power_up"":1.3,""run_speed_up"":1.2,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",liter4k_scope,8,6,2,5,3,791,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",dualsweeper,12,9,3,10,2,970,"{""ink_recovery_up"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.9}",hokusai,9,7,2,11,0,701,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,mategai,300,bravo,FALSE,S+ 4,,,,25,e38d24ff,,,,92,1a1aafff,,momiji,8,2,6,6,7,1516,"{""ink_saver_sub"":2.2,""special_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nzap85,8,5,3,12,4,1193,"{""quick_respawn"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",barrelspinner,6,5,1,7,6,1218,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,8,5,3,7,7,1502,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",sshooter_collabo,15,11,4,2,6,1376,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,15,13,2,9,3,1302,"{""swim_speed_up"":3.5,""run_speed_up"":0.9,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,2,0,2,3,6,1653,"{""ink_saver_sub"":3.8,""swim_speed_up"":1.3,""sub_resistance_up"":0.6}",drivewiper,9,8,1,3,5,1103,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,regular,nawabari,kinmedai,180,bravo,,,,2952,32.2,,cfb121ff,,3412,60.4,,9025c6ff,,drivewiper,1,1,0,2,3,909,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",jimuwiper,7,5,2,6,0,838,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,6,5,1,5,1,638,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,7,7,0,7,1,567,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",wakaba,8,7,1,3,2,904,"{""special_charge_up"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.3}",lact450,5,3,2,3,3,893,"{""special_charge_up"":1,""haunt"":true,""last_ditch_effort"":true}",screwslosher,13,10,3,4,1,813,"{""ink_saver_sub"":2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wideroller,1,0,1,8,2,802,"{""quick_respawn"":5.4}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,mategai,190,bravo,TRUE,S+ 1,,,,0,c43a6eff,,,,100,1bbfabff,,carbon_deco,3,3,0,9,1,532,"{""ink_saver_sub"":2.2,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,4,3,1,5,3,976,"{""quick_respawn"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,2,1,2,4,583,"{""ink_saver_main"":1.8,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,3,1,2,6,1,909,"{""quick_respawn"":1.5,""swim_speed_up"":1.2,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,11,8,3,2,2,582,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",sharp,9,4,5,1,3,931,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,9,6,3,1,2,756,"{""ink_saver_main"":2.9,""special_charge_up"":2.2,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",momiji,8,4,4,5,2,748,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",silver,#2 Popular Target,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,mategai,190,bravo,TRUE,S+ 0,,,,0,c43a6eff,,,,100,1bbfabff,,liter4k,3,2,1,2,4,583,"{""ink_saver_main"":1.8,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,4,3,1,5,3,976,"{""quick_respawn"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,3,1,2,6,1,909,"{""quick_respawn"":1.5,""swim_speed_up"":1.2,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,3,3,0,9,1,532,"{""ink_saver_sub"":2.2,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,11,8,3,2,2,582,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",sharp,9,4,5,1,3,931,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,9,6,3,1,2,756,"{""ink_saver_main"":2.9,""special_charge_up"":2.2,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",momiji,8,4,4,5,2,748,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,mategai,172,bravo,TRUE,S+ 4,,,,0,1ec0adff,,,,100,d74b31ff,,wakaba,6,5,1,7,3,676,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,5,3,2,7,1,541,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,2,2,0,6,2,945,"{""ink_saver_main"":3.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,3,2,1,6,3,784,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",splatroller,12,9,3,4,1,538,"{""swim_speed_up"":1.9,""quick_super_jump"":1.5,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,9,9,0,2,3,871,"{""intensify_action"":1.9,""special_power_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",screwslosher,9,5,4,3,3,832,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,5,3,2,3,2,744,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,regular,nawabari,kinmedai,180,alpha,FALSE,,,3331,56.2,,,,3172,37.2,,,,bamboo14mk1,4,2,2,4,2,613,"{""ink_saver_main"":2.9,""quick_respawn"":0.9,""special_charge_up"":0.9,""comeback"":true}",promodeler_rg,3,3,0,6,2,965,"{""quick_respawn"":2,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,4,4,0,5,2,901,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper,8,6,2,2,0,852,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",sharp,6,5,1,4,3,997,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3}",sshooter_collabo,7,7,0,4,1,865,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sharp,0,0,0,3,1,673,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",splatroller,6,5,1,4,2,637,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,bankara_open,area,kusaya,237,bravo,TRUE,S+ 10,,,,0,2cb721ff,,,,100,c12d74ff,,dynamo,5,3,2,9,2,702,"{""ink_saver_main"":2.3,""quick_respawn"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",dynamo,13,13,0,12,3,973,"{""ink_saver_main"":1.2,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,12,5,7,5,5,1194,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",momiji,6,1,5,0,6,1142,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.3}",longblaster,14,8,6,6,3,782,"{""quick_respawn"":3.2,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",lact450,9,7,2,5,6,1325,"{""special_charge_up"":2.6,""special_saver"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",jimuwiper,9,8,1,8,3,789,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,8,3,5,3,4,1213,"{""sub_resistance_up"":2.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Super Jump Spot,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,bravo,,,,3176,29.2,,a0c937ff,,3579,63.3,,ba30b0ff,,h3reelgun,5,1,4,2,3,976,"{""sub_power_up"":2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""haunt"":true}",quadhopper_black,5,3,2,5,0,867,"{""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,3,3,0,4,1,799,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.3}",dualsweeper,6,5,1,8,0,534,"{""quick_respawn"":2.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",lact450,1,1,0,5,3,1191,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,5,4,1,3,2,957,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",bamboo14mk1,8,6,2,2,2,811,"{""ink_recovery_up"":5.7}",liter4k,8,8,0,2,1,620,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-21T14:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,bravo,,,,3496,43.8,,c43a6eff,,3888,50.7,,1bbfabff,,dynamo,4,4,0,4,1,881,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",wakaba,4,4,0,2,3,1048,"{""sub_power_up"":2,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",momiji,4,0,4,5,2,953,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,3,2,1,6,0,614,"{""ink_recovery_up"":2,""quick_respawn"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sharp,1,1,0,1,1,1203,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,9,9,0,1,4,1150,"{""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",hokusai,3,3,0,4,1,789,"{""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",kugelschreiber,6,4,2,4,2,746,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
