# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_challenge,area,yagara,99,alpha,TRUE,S+ 1,,,,100,e38d24ff,,,,0,1a1aafff,,rapid_elite,5,3,2,2,2,501,"{""swim_speed_up"":2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",spaceshooter,9,1,8,0,3,649,"{""special_charge_up"":2.8,""sub_power_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",drivewiper,7,5,2,2,1,334,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""ability_doubler"":true,""stealth_jump"":true}",tristringer,5,3,2,1,2,498,"{""run_speed_up"":1.2,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",variableroller,2,2,0,2,2,579,"{""sub_power_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,2,2,0,4,1,389,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,2,1,1,3,1,516,"{""run_speed_up"":2.5,""ink_recovery_up"":1.9,""ink_saver_sub"":1,""special_power_up"":0.3}",momiji,0,0,0,3,2,477,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,300,bravo,FALSE,S+ 1,,,,84,e38d24ff,,,,93,1a1aafff,,sshooter_collabo,12,12,0,9,4,1361,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,12,6,6,6,4,847,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6}",longblaster,13,9,4,9,3,998,"{""ink_resistance_up"":1.2,""quick_respawn"":1.2,""intensify_action"":0.6,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",wakaba,6,4,2,6,6,1756,"{""ink_saver_sub"":4.7,""ninja_squid"":true}",sshooter,12,12,0,7,6,1510,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,3,1,6,8,1531,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",52gal,9,7,2,7,6,1247,"{""swim_speed_up"":2.3,""quick_respawn"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen,8,8,0,11,2,657,"{""swim_speed_up"":3.8,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_open,hoko,kusaya,300,bravo,FALSE,S+ 3,,,,28,c43a6eff,,,,51,1bbfabff,,sshooter_collabo,12,9,3,5,6,1499,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter,13,12,1,6,2,1059,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,6,4,5,3,977,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",barrelspinner,10,4,6,6,4,1371,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""special_charge_up"":0.6}",nautilus47,5,5,0,7,4,1465,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo_hue,9,8,1,9,3,1095,"{""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nova_neo,9,7,2,10,2,795,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,4,2,2,5,7,1397,"{""special_charge_up"":2,""special_saver"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,xmatch,asari,namero,320,alpha,FALSE,,2499.6,,,87,cd510aff,,,,29,6f04b6ff,,bamboo14mk1,14,11,3,1,8,1708,"{""special_charge_up"":2,""ink_saver_main"":1.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,15,8,7,6,3,1017,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,6,3,7,5,1215,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",sputtery_hue,12,10,2,11,3,1063,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,12,9,3,10,4,1440,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.2,""special_charge_up"":1,""special_saver"":0.3,""sub_power_up"":0.3}",squiclean_a,6,5,1,10,2,805,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.3,""quick_super_jump"":0.6}",nzap85,10,6,4,12,2,1247,"{""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",pablo,8,5,3,4,8,1636,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_challenge,area,yagara,259,bravo,TRUE,S+ 6,,,,0,6e04b6ff,,,,100,cd510aff,,nzap85,10,7,3,8,5,1204,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,5,2,3,2,7,1437,"{""special_charge_up"":3.2,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,8,5,3,4,7,1177,"{""special_charge_up"":2.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",nzap85,8,4,4,4,3,1216,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,5,4,1253,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,2,1,1,4,5,1745,"{""ink_saver_main"":2,""ink_recovery_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",bottlegeyser,5,4,1,4,3,875,"{""swim_speed_up"":1.9,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.9}",sharp,7,6,1,5,3,1240,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_challenge,area,yagara,235,alpha,TRUE,S+ 11,,,,100,cfb121ff,,,,0,9025c6ff,,campingshelter,6,4,2,9,3,741,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",sharp,12,8,4,5,4,1268,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",kugelschreiber,12,9,3,7,3,1044,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.9,""special_power_up"":0.6}",prime_collabo,9,8,1,5,4,1222,"{""ink_saver_sub"":3.8,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",kugelschreiber,12,7,5,7,2,852,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""intensify_action"":0.9,""last_ditch_effort"":true}",prime_collabo,12,10,2,7,4,1161,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""ninja_squid"":true}",sharp,9,5,4,7,4,1239,"{""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,9,4,5,8,2,887,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Guard,silver,#1 Ink Vac User,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_open,hoko,kusaya,302,alpha,FALSE,S+ 15,,,,80,cfb222ff,,,,64,9026c6ff,,heroshooter_replica,13,12,1,6,3,1152,"{""run_speed_up"":2.1,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,13,10,3,10,2,1253,"{""ink_resistance_up"":1.9,""quick_super_jump"":1.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",barrelspinner,13,10,3,7,2,1170,"{""run_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",screwslosher,9,3,6,10,2,885,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,16,15,1,6,5,1528,"{""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,4,4,11,2,976,"{""ink_recovery_up"":1,""quick_respawn"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",splatcharger,10,10,0,4,4,1027,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dynamo,4,3,1,14,2,1111,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_open,hoko,kusaya,300,bravo,FALSE,S+ 2,,,,28,6325cdff,,,,93,bfcd41ff,,liter4k,8,7,1,5,4,1304,"{""ink_saver_main"":1.3,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",longblaster,9,5,4,8,3,1018,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",bucketslosher_deco,6,6,0,8,2,714,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,3,2,1,6,4,1470,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6}",sshooter,8,6,2,3,4,1402,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true}",quadhopper_black,13,11,2,8,3,997,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,8,4,4,5,5,1105,"{""run_speed_up"":4.8}",hydra,10,6,4,4,5,1073,"{""run_speed_up"":2,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,regular,nawabari,mategai,180,bravo,FALSE,,,3062,38.1,,cfb222ff,,3430,58.3,,9026c6ff,,promodeler_rg,3,3,0,2,4,1157,"{""special_saver"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true,""comeback"":true}",promodeler_rg,0,0,0,1,2,786,"{""sub_power_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo,2,2,0,2,2,725,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",longblaster,3,3,0,6,0,394,"{""ink_saver_sub"":4.2}",nautilus47,6,4,2,0,3,1003,"{""swim_speed_up"":2,""run_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,3,3,0,3,3,980,"{""sub_power_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""ability_doubler"":true}",sharp,5,3,2,2,0,972,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",tristringer,2,1,1,3,1,475,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""sub_power_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_challenge,area,yagara,162,alpha,TRUE,B+,,,,100,d0bf08ff,,,,0,3a0ccdff,,explosher,6,4,2,2,4,1198,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",furo,10,6,4,3,3,960,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",kugelschreiber,6,5,1,1,2,565,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,4,2,5,3,764,"{""special_charge_up"":1.5,""special_power_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",jimuwiper,5,3,2,7,0,604,"{""quick_respawn"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,4,2,2,3,4,1013,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",quadhopper_black,4,2,2,4,2,903,"{""ink_saver_main"":2.6,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,5,4,1,5,4,795,"{""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,xmatch,asari,hirame,320,alpha,FALSE,,2041.9,,,88,3a0ccdff,,,,73,d0bf08ff,,screwslosher,15,8,7,7,4,1262,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",drivewiper,13,12,1,7,4,992,"{""ink_saver_sub"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,4,2,7,3,1343,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sharp,16,11,5,8,3,1244,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,13,12,1,9,0,927,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,10,7,3,8,4,1207,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",quadhopper_black,9,6,3,9,3,1286,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,6,4,2,9,3,1263,"{""sub_power_up"":2.6,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,xmatch,asari,hirame,300,bravo,FALSE,,1450.4,,,0,1a1aafff,,,,20,e38d24ff,,bottlegeyser,5,5,0,5,2,853,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true}",clashblaster,11,10,1,6,4,953,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,8,3,6,3,852,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,5,2,3,9,3,680,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,12,6,6,2,3,801,"{""quick_respawn"":3.1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",momiji,8,6,2,8,1,953,"{""special_power_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",clashblaster,10,8,2,8,0,693,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""intensify_action"":1,""special_power_up"":0.9,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hotblaster,8,6,2,7,1,751,"{""ink_saver_sub"":3.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#1 Trizooka User,
Chill Season 2022,2023-02-04T14:00:00+00:00,2.1.0,bankara_open,hoko,kusaya,307,bravo,FALSE,S+ 0,,,,70,c43a6eff,,,,71,1bbfabff,,momiji,9,4,5,11,3,1031,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",barrelspinner,19,15,4,9,5,1388,"{""run_speed_up"":3.9,""ink_resistance_up"":1.2,""swim_speed_up"":0.3}",bold,7,4,3,12,2,1167,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,16,13,3,7,4,1020,"{""swim_speed_up"":4.7,""ninja_squid"":true}",sshooter_collabo,17,16,1,8,3,1300,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,10,5,5,7,3,1299,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",sputtery_hue,9,5,4,10,2,1186,"{""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,15,13,2,11,2,1090,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
