# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_challenge,yagura,mategai,212,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,sharp,9,5,4,6,3,763,"{""intensify_action"":1.9,""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",sharp,15,11,4,2,3,947,"{""special_charge_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""haunt"":true}",splatroller,11,7,4,7,2,426,"{""run_speed_up"":1.9,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,9,7,2,3,5,958,"{""quick_respawn"":1,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,7,4,3,9,5,1339,"{""run_speed_up"":1.9,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""drop_roller"":true}",sharp,6,6,0,9,1,588,"{""special_power_up"":1.9,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,6,4,2,7,4,644,"{""ink_resistance_up"":1.6,""special_saver"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,4,4,0,5,2,484,"{""ink_saver_main"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,,,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,xmatch,asari,gonzui,309,alpha,FALSE,,1896.7,,,67,d0bf08ff,,,,20,3a0ccdff,,campingshelter,8,6,2,6,5,1180,"{""sub_power_up"":2.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",wakaba,16,12,4,7,6,1558,"{""sub_power_up"":1.5,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher,7,5,2,7,1,842,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,3,2,1,5,5,1140,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",prime_collabo,13,8,5,6,5,1319,"{""run_speed_up"":3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",longblaster,11,8,3,7,3,882,"{""quick_respawn"":2.2,""intensify_action"":0.9,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",pablo,10,7,3,5,7,1075,"{""ink_saver_sub"":4.8,""sub_power_up"":0.9}",momiji,6,2,4,7,8,1599,"{""special_charge_up"":3.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Ink Vac User,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_open,hoko,masaba,186,alpha,TRUE,S+ 8,,,,100,c43a6eff,,,,0,1bbfabff,,drivewiper,15,10,5,5,2,688,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,11,3,8,1,3,824,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,9,8,1,2,2,968,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,3,1,3,0,407,"{""swim_speed_up"":1.6,""special_saver"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true}",sshooter_collabo,7,6,1,5,2,731,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid,3,2,1,6,3,898,"{""run_speed_up"":2.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true}",splatroller,3,3,0,5,2,666,"{""quick_respawn"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal,1,0,1,8,1,568,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_open,hoko,kinmedai,119,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,hydra,4,3,1,3,0,429,"{""run_speed_up"":3.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,14,11,3,1,1,582,"{""run_speed_up"":1.9,""ink_saver_sub"":1.6,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,2,2,4,3,797,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",variableroller,8,6,2,1,2,425,"{""ink_recovery_up"":2.3,""special_charge_up"":1.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sputtery,7,7,0,5,1,696,"{""quick_super_jump"":4.4,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k_scope,0,0,0,5,0,192,"{""run_speed_up"":4.2,""swim_speed_up"":1.5}",liter4k_scope,1,1,0,5,0,326,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3}",hokusai,1,1,0,7,1,272,"{""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""thermal_ink"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,317,alpha,FALSE,S,,,,70,6e04b6ff,,,,53,cd510aff,,barrelspinner,15,10,5,11,2,950,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",hissen,18,15,3,13,0,715,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,14,11,3,8,5,1111,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_power_up"":0.3}",clashblaster,10,7,3,13,1,654,"{""swim_speed_up"":3.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",liter4k,15,13,2,6,4,996,"{""quick_super_jump"":2.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sshooter_collabo,15,13,2,13,6,1253,"{""sub_resistance_up"":1.6,""special_charge_up"":1,""special_saver"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatroller,10,8,2,14,0,535,"{""ink_saver_main"":2,""quick_respawn"":1.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hissen,12,11,1,10,0,641,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S,,,,78,1bbfabff,,,,81,c43a6eff,,quadhopper_black,12,9,3,12,3,871,"{""special_charge_up"":3.1,""ink_saver_main"":2,""special_power_up"":0.6}",jetsweeper,17,15,2,9,6,1108,"{""quick_respawn"":2,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",nautilus47,13,7,6,7,5,1268,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,7,7,0,13,2,867,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,19,14,5,7,6,1574,"{""ink_recovery_up"":2.5,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",heroshooter_replica,7,6,1,12,3,900,"{""swim_speed_up"":1.9,""special_power_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6}",hydra,14,8,6,7,5,937,"{""ink_saver_main"":1.2,""special_power_up"":1,""special_saver"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",clashblaster,16,13,3,12,3,773,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,regular,nawabari,namero,180,bravo,,,,3486,34.3,,cd510aff,,3598,59.8,,6e04b6ff,,dualsweeper,2,2,0,4,2,687,"{""ink_saver_main"":2.2,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,2,2,0,2,3,1123,"{""quick_super_jump"":1.3,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",hokusai,4,3,1,3,4,1119,"{""ink_saver_main"":2.2,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3}",squiclean_a,4,3,1,6,1,557,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""quick_respawn"":1.9}",furo,4,3,1,4,2,978,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""stealth_jump"":true}",promodeler_rg,4,3,1,1,3,934,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",nautilus47,8,6,2,3,3,912,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""special_saver"":1}",tristringer,6,3,3,2,3,774,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 4,,,,91,c43a6eff,,,,61,1bbfabff,,jimuwiper,17,14,3,11,1,1152,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",tristringer,17,11,6,1,7,1486,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter,10,6,4,9,2,788,"{""quick_respawn"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,2,1,5,5,1411,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",nautilus47,11,6,5,10,2,970,"{""swim_speed_up"":2.8,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",hydra,8,8,0,7,6,1328,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",screwslosher,13,7,6,7,4,1265,"{""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,8,5,3,11,1,1168,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.9,""ink_recovery_up"":1.6}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 9,,,,59,1bbfabff,,,,3,c43a6eff,,screwslosher,9,6,3,9,4,1137,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",carbon_deco,12,10,2,5,6,1110,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,11,9,2,7,4,675,"{""special_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",drivewiper,3,3,0,8,5,758,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",sshooter,18,16,2,7,3,1059,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,4,3,6,4,981,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":0.3}",dualsweeper,7,5,2,5,3,1050,"{""intensify_action"":1.3,""quick_super_jump"":1,""special_power_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,10,3,845,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""special_saver"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_open,hoko,masaba,275,alpha,TRUE,S+ 2,,,,100,cd510aff,,,,0,6e04b6ff,,hissen,12,8,4,4,3,789,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,13,8,5,4,3,1189,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",drivewiper,13,9,4,6,3,1453,"{""quick_respawn"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,12,8,4,7,2,910,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid,7,3,4,6,4,1242,"{""intensify_action"":2.3,""quick_respawn"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",liter4k,7,5,2,6,3,744,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,10,6,4,11,3,889,"{""special_charge_up"":2.8,""special_saver"":1,""ink_saver_main"":0.9,""object_shredder"":true}",quadhopper_black,8,7,1,11,3,1023,"{""quick_respawn"":3.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",silver,#1 Rainmaker Stopper,silver,#2 Enemy Splatter,silver,#1 Inkjet User,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,S,,,,44,6e04b6ff,,,,26,cd510aff,,hydra,13,11,2,8,2,996,"{""run_speed_up"":3.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,17,14,3,8,3,1212,"{""run_speed_up"":1.9,""ink_saver_sub"":1.6,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,8,6,2,11,2,1146,"{""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true,""tenacity"":true}",promodeler_rg,12,8,4,8,7,1899,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",nautilus47,20,11,9,9,4,1343,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3}",dualsweeper,6,3,3,10,2,1097,"{""sub_resistance_up"":2.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,16,14,2,9,5,1604,"{""quick_respawn"":2.3,""ink_saver_main"":1.9,""run_speed_up"":0.3}",dynamo,9,7,2,11,3,991,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_challenge,yagura,mategai,74,bravo,TRUE,S+ 50,,,,0,6325cdff,,,,100,bfcd41ff,,sshooter_collabo,1,1,0,3,1,473,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rapid,1,1,0,3,0,303,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",l3reelgun,1,1,0,4,0,336,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",rapid,0,0,0,4,0,218,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",96gal,6,4,2,1,1,382,"{""intensify_action"":1.8,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",jimuwiper,5,4,1,0,2,471,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,4,2,2,0,1,328,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,5,4,1,2,1,364,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,regular,nawabari,namero,180,bravo,,,,3755,43.9,,1a1aafff,,3800,48.8,,e38d24ff,,dualsweeper,4,1,3,5,2,709,"{""ink_saver_main"":2.2,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",maneuver,12,11,1,3,3,1222,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",wakaba,3,2,1,0,2,920,"{""quick_super_jump"":1.3,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",promodeler_mg,1,1,0,5,3,904,"{""sub_resistance_up"":2,""quick_respawn"":1,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,2,1,1,3,4,1175,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",sshooter_collabo,3,2,1,4,3,989,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",nzap85,6,4,2,4,3,933,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",maneuver,9,6,3,4,2,703,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-27T20:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,300,bravo,FALSE,S,,,,67,6e04b6ff,,,,69,cd510aff,,barrelspinner,7,7,0,13,1,769,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",sshooter_collabo,13,11,2,9,4,1147,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_power_up"":0.6}",clashblaster,18,10,8,10,1,756,"{""swim_speed_up"":3.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",hissen,10,8,2,14,0,698,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,19,14,5,8,3,1077,"{""special_saver"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9}",splatcharger,5,4,1,9,2,647,"{""special_charge_up"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""comeback"":true,""respawn_punisher"":true}",sharp,21,18,3,8,3,1069,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,13,10,3,11,2,730,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
